createdAt,value
2018-07-22T00:03:36.506Z,10.58
2018-07-22T00:08:29.711Z,9.90
2018-07-22T00:13:22.917Z,8.93
2018-07-22T00:18:16.165Z,10.33
2018-07-22T00:23:09.425Z,10.20
2018-07-22T00:28:02.634Z,9.93
2018-07-22T00:32:55.907Z,8.43
2018-07-22T00:37:49.146Z,11.67
2018-07-22T00:42:42.377Z,10.50
2018-07-22T00:47:35.584Z,12.33
2018-07-22T00:52:28.842Z,9.50
2018-07-22T00:57:22.053Z,11.70
2018-07-22T01:02:15.272Z,12.88
2018-07-22T01:07:08.513Z,9.90
2018-07-22T01:12:01.749Z,11.28
2018-07-22T01:16:54.975Z,17.47
2018-07-22T01:21:48.267Z,9.08
2018-07-22T01:26:41.488Z,10.87
2018-07-22T01:31:34.729Z,11.57
2018-07-22T01:36:27.935Z,13.47
2018-07-22T01:41:21.209Z,12.25
2018-07-22T01:46:14.545Z,9.03
2018-07-22T01:51:08.203Z,9.43
2018-07-22T01:56:01.435Z,12.05
2018-07-22T02:00:54.707Z,8.80
2018-07-22T02:05:47.969Z,11.45
2018-07-22T02:10:41.236Z,13.30
2018-07-22T02:15:34.464Z,12.88
2018-07-22T02:20:27.633Z,10.83
2018-07-22T02:25:20.776Z,12.23
2018-07-22T02:30:14.086Z,11.53
2018-07-22T02:35:07.209Z,11.20
2018-07-22T02:40:00.421Z,10.13
2018-07-22T02:44:53.579Z,11.03
2018-07-22T02:49:46.792Z,12.37
2018-07-22T02:54:39.994Z,10.93
2018-07-22T02:59:33.238Z,12.63
2018-07-22T03:04:26.460Z,12.23
2018-07-22T03:09:19.819Z,13.70
2018-07-22T03:14:13.074Z,13.20
2018-07-22T03:19:07.093Z,10.77
2018-07-22T03:24:00.327Z,10.07
2018-07-22T03:28:53.897Z,11.60
2018-07-22T03:33:47.002Z,10.10
2018-07-22T03:38:40.247Z,11.83
2018-07-22T03:43:33.397Z,9.73
2018-07-22T03:48:26.630Z,8.90
2018-07-22T03:53:20.230Z,10.87
2018-07-22T03:58:13.403Z,9.23
2018-07-22T04:03:07.087Z,10.10
2018-07-22T04:08:00.314Z,9.57
2018-07-22T04:12:53.545Z,9.88
2018-07-22T04:17:46.863Z,13.63
2018-07-22T04:22:40.096Z,9.73
2018-07-22T04:27:33.305Z,14.10
2018-07-22T04:32:26.539Z,10.03
2018-07-22T04:37:19.778Z,13.83
2018-07-22T04:42:13.024Z,14.70
2018-07-22T04:47:06.285Z,10.77
2018-07-22T04:51:59.508Z,12.58
2018-07-22T04:56:52.721Z,9.77
2018-07-22T05:01:45.971Z,11.90
2018-07-22T05:06:39.260Z,13.03
2018-07-22T05:11:32.498Z,11.95
2018-07-22T05:16:25.721Z,12.67
2018-07-22T05:21:18.977Z,13.88
2018-07-22T05:26:12.208Z,14.30
2018-07-22T05:31:05.485Z,14.25
2018-07-22T05:35:58.786Z,13.53
2018-07-22T05:40:52.073Z,12.15
2018-07-22T05:45:45.394Z,12.23
2018-07-22T05:50:38.557Z,14.68
2018-07-22T05:55:31.694Z,12.67
2018-07-22T06:00:24.930Z,11.73
2018-07-22T06:05:18.155Z,11.73
2018-07-22T06:10:11.459Z,12.93
2018-07-22T06:15:06.262Z,15.43
2018-07-22T06:19:59.518Z,16.37
2018-07-22T06:24:52.802Z,16.12
2018-07-22T06:29:46.117Z,13.00
2018-07-22T06:34:39.459Z,12.37
2018-07-22T06:39:33.624Z,9.97
2018-07-22T06:44:27.251Z,10.63
2018-07-22T06:49:20.872Z,11.43
2018-07-22T06:54:14.154Z,13.20
2018-07-22T06:59:07.429Z,13.83
2018-07-22T07:04:00.791Z,14.10
2018-07-22T07:08:54.027Z,12.70
2018-07-22T07:13:47.388Z,12.53
2018-07-22T07:18:41.059Z,12.70
2018-07-22T07:23:34.263Z,11.13
2018-07-22T07:28:27.417Z,9.90
2018-07-22T07:33:20.659Z,10.33
2018-07-22T07:38:13.899Z,11.83
2018-07-22T07:43:07.266Z,10.90
2018-07-22T07:48:00.470Z,8.85
2018-07-22T07:52:53.672Z,23.10
2018-07-22T07:57:46.857Z,10.40
2018-07-22T08:02:40.097Z,14.13
2018-07-22T08:07:33.304Z,7.67
2018-07-22T08:12:26.563Z,7.57
2018-07-22T08:17:19.846Z,9.20
2018-07-22T08:22:13.101Z,9.43
2018-07-22T08:27:06.407Z,8.30
2018-07-22T08:32:00.465Z,7.93
2018-07-22T08:36:53.747Z,6.50
2018-07-22T08:41:47.517Z,10.50
2018-07-22T08:46:45.167Z,10.85
2018-07-22T08:51:38.364Z,6.43
2018-07-22T08:56:32.195Z,6.70
2018-07-22T09:01:29.980Z,6.77
2018-07-22T09:06:24.099Z,7.57
2018-07-22T09:11:17.224Z,6.97
2018-07-22T09:16:10.463Z,5.90
2018-07-22T09:21:03.723Z,7.00
2018-07-22T09:25:56.951Z,5.37
2018-07-22T09:31:02.775Z,4.40
2018-07-22T09:36:11.045Z,5.57
2018-07-22T09:41:27.557Z,5.07
2018-07-22T09:52:00.200Z,5.87
2018-07-22T09:56:56.933Z,6.57
2018-07-22T10:01:53.509Z,8.23
2018-07-22T10:06:49.948Z,8.87
2018-07-22T10:11:44.090Z,10.57
2018-07-22T10:16:37.461Z,9.00
2018-07-22T10:21:30.791Z,6.72
2018-07-22T10:26:24.075Z,5.13
2018-07-22T10:31:17.353Z,7.35
2018-07-22T10:36:10.584Z,7.03
2018-07-22T10:41:03.860Z,6.70
2018-07-22T10:45:57.113Z,8.93
2018-07-22T10:50:50.325Z,7.17
2018-07-22T10:55:43.615Z,7.27
2018-07-22T11:00:36.891Z,5.10
2018-07-22T11:05:30.150Z,7.60
2018-07-22T11:10:23.381Z,6.97
2018-07-22T11:15:16.590Z,8.40
2018-07-22T11:20:09.863Z,5.77
2018-07-22T11:25:03.130Z,6.70
2018-07-22T11:29:56.366Z,7.10
2018-07-22T11:34:50.709Z,8.03
2018-07-22T11:39:44.032Z,6.83
2018-07-22T11:44:41.003Z,5.80
2018-07-22T11:49:34.281Z,5.10
2018-07-22T11:54:27.497Z,11.35
2018-07-22T11:59:22.077Z,9.17
2018-07-22T12:04:15.520Z,6.33
2018-07-22T12:09:10.871Z,6.73
2018-07-22T12:14:04.193Z,6.87
2018-07-22T12:18:57.467Z,7.92
2018-07-22T12:23:50.715Z,6.17
2018-07-22T12:28:44.004Z,8.68
2018-07-22T12:33:37.245Z,6.33
2018-07-22T12:38:37.274Z,7.60
2018-07-22T12:43:33.473Z,7.27
2018-07-22T12:48:26.712Z,6.33
2018-07-22T12:53:24.951Z,9.53
2018-07-22T12:58:18.247Z,6.00
2018-07-22T13:03:11.713Z,6.25
2018-07-22T13:08:19.456Z,6.90
2018-07-22T13:13:40.612Z,6.93
2018-07-22T13:18:33.985Z,6.53
2018-07-22T13:23:28.191Z,5.72
2018-07-22T13:28:22.183Z,5.07
2018-07-22T13:33:16.582Z,6.23
2018-07-22T13:38:09.872Z,5.10
2018-07-22T13:43:03.107Z,8.10
2018-07-22T13:47:56.418Z,5.30
2018-07-22T13:52:49.657Z,4.80
2018-07-22T13:57:42.869Z,5.03
2018-07-22T14:02:36.089Z,5.07
2018-07-22T14:07:29.347Z,5.93
2018-07-22T14:12:22.591Z,4.90
2018-07-22T14:17:15.889Z,6.50
2018-07-22T14:22:09.136Z,5.33
2018-07-22T14:27:02.355Z,5.57
2018-07-22T14:31:55.601Z,5.30
2018-07-22T14:36:48.839Z,4.87
2018-07-22T14:41:42.144Z,5.50
2018-07-22T14:46:35.691Z,5.20
2018-07-22T14:51:28.853Z,5.23
2018-07-22T14:56:23.082Z,5.63
2018-07-22T15:01:16.336Z,4.60
2018-07-22T15:06:09.526Z,6.60
2018-07-22T15:11:03.080Z,5.90
2018-07-22T15:15:56.354Z,7.20
2018-07-22T15:20:49.568Z,5.13
2018-07-22T15:25:42.796Z,4.67
2018-07-22T15:30:36.065Z,4.43
2018-07-22T15:35:29.299Z,4.90
2018-07-22T15:40:22.525Z,7.00
2018-07-22T15:45:15.792Z,6.63
2018-07-22T15:50:09.013Z,7.07
2018-07-22T15:55:02.282Z,5.73
2018-07-22T15:59:55.489Z,8.33
2018-07-22T16:04:48.749Z,5.80
2018-07-22T16:09:41.996Z,10.07
2018-07-22T16:14:35.138Z,5.83
2018-07-22T16:19:28.396Z,5.97
2018-07-22T16:24:21.630Z,5.65
2018-07-22T16:29:14.874Z,8.33
2018-07-22T16:34:08.075Z,6.87
2018-07-22T16:39:01.322Z,7.07
2018-07-22T16:43:54.449Z,8.50
2018-07-22T16:48:47.656Z,8.10
2018-07-22T16:53:41.626Z,6.00
2018-07-22T16:58:34.849Z,7.83
2018-07-22T17:03:28.084Z,8.03
2018-07-22T17:08:21.299Z,7.53
2018-07-22T17:13:14.529Z,6.40
2018-07-22T17:18:07.725Z,8.47
2018-07-22T17:23:00.836Z,7.00
2018-07-22T17:27:54.025Z,6.37
2018-07-22T17:32:47.245Z,7.27
2018-07-22T17:37:40.382Z,8.53
2018-07-22T17:42:34.605Z,6.13
2018-07-22T17:47:28.916Z,8.70
2018-07-22T17:52:22.046Z,6.40
2018-07-22T17:57:16.055Z,7.00
2018-07-22T18:02:09.705Z,6.78
2018-07-22T18:07:02.947Z,7.83
2018-07-22T18:11:56.037Z,6.77
2018-07-22T18:16:49.269Z,6.67
2018-07-22T18:21:42.495Z,7.60
2018-07-22T18:26:35.745Z,8.83
2018-07-22T18:31:28.999Z,8.57
2018-07-22T18:36:22.127Z,7.75
2018-07-22T18:41:15.365Z,8.90
2018-07-22T18:46:08.602Z,7.85
2018-07-22T18:51:02.231Z,6.47
2018-07-22T18:55:55.360Z,7.50
2018-07-22T19:00:48.584Z,8.13
2018-07-22T19:05:41.885Z,7.00
2018-07-22T19:10:35.123Z,10.08
2018-07-22T19:15:28.361Z,10.33
2018-07-22T19:20:21.579Z,11.85
2018-07-22T19:25:14.871Z,8.40
2018-07-22T19:30:08.101Z,6.97
2018-07-22T19:35:01.218Z,7.53
2018-07-22T19:39:54.433Z,7.17
2018-07-22T19:44:47.629Z,7.47
2018-07-22T19:49:40.908Z,7.53
2018-07-22T19:54:33.996Z,8.83
2018-07-22T19:59:27.989Z,7.57
2018-07-22T20:04:21.279Z,7.73
2018-07-22T20:09:14.538Z,11.35
2018-07-22T20:14:07.796Z,8.47
2018-07-22T20:19:01.126Z,9.38
2018-07-22T20:23:54.388Z,11.30
2018-07-22T20:28:47.730Z,13.43
2018-07-22T20:33:40.944Z,8.97
2018-07-22T20:38:34.372Z,8.50
2018-07-22T20:43:27.563Z,8.57
2018-07-22T20:48:20.795Z,9.20
2018-07-22T20:53:14.110Z,10.70
2018-07-22T20:58:08.110Z,8.00
2018-07-22T21:03:41.502Z,7.27
2018-07-22T21:08:34.706Z,8.50
2018-07-22T21:13:28.065Z,7.60
2018-07-22T21:18:21.348Z,7.93
2018-07-22T21:23:14.626Z,4.67
2018-07-22T21:28:07.985Z,4.73
2018-07-22T21:33:01.410Z,4.40
2018-07-22T21:37:54.574Z,3.90
2018-07-22T21:42:47.893Z,4.03
2018-07-22T21:47:41.130Z,3.40
2018-07-22T21:52:34.322Z,4.60
2018-07-22T21:57:27.663Z,4.23
2018-07-22T22:02:21.084Z,4.57
2018-07-22T22:07:14.374Z,3.57
2018-07-22T22:12:08.293Z,4.00
2018-07-22T22:17:01.859Z,5.17
2018-07-22T22:21:54.975Z,6.60
2018-07-22T22:26:48.169Z,3.77
2018-07-22T22:31:42.042Z,4.05
2018-07-22T22:36:35.751Z,4.43
2018-07-22T22:41:29.075Z,5.00
2018-07-22T22:46:22.322Z,3.52
2018-07-22T22:51:15.437Z,3.87
2018-07-22T22:56:08.669Z,3.80
2018-07-22T23:01:01.861Z,5.10
2018-07-22T23:05:55.084Z,3.98
2018-07-22T23:10:48.375Z,3.80
2018-07-22T23:15:42.125Z,4.95
2018-07-22T23:20:35.371Z,4.10
2018-07-22T23:25:28.633Z,4.20
2018-07-22T23:30:21.827Z,5.73
2018-07-22T23:35:15.223Z,3.92
2018-07-22T23:40:08.439Z,5.50
2018-07-22T23:45:01.659Z,5.28
2018-07-22T23:49:54.878Z,4.53
2018-07-22T23:54:48.093Z,4.07
2018-07-22T23:59:41.371Z,5.87
