createdAt,value
2022-10-01T00:01:33.311Z,26.83
2022-10-01T00:04:01.747Z,26.47
2022-10-01T00:06:32.460Z,26.23
2022-10-01T00:09:00.488Z,26.20
2022-10-01T00:11:28.484Z,26.02
2022-10-01T00:13:56.573Z,26.05
2022-10-01T00:16:28.571Z,26.04
2022-10-01T00:18:57.522Z,26.03
2022-10-01T00:21:28.562Z,25.90
2022-10-01T00:24:06.366Z,25.80
2022-10-01T00:26:37.743Z,25.61
2022-10-01T00:29:12.964Z,25.41
2022-10-01T00:31:41.391Z,25.19
2022-10-01T00:34:13.060Z,25.05
2022-10-01T00:36:43.907Z,24.94
2022-10-01T00:39:13.296Z,24.98
2022-10-01T00:41:42.095Z,24.83
2022-10-01T00:44:33.150Z,24.51
2022-10-01T00:47:25.739Z,24.30
2022-10-01T00:50:00.290Z,24.04
2022-10-01T00:52:32.408Z,24.11
2022-10-01T00:55:14.249Z,23.81
2022-10-01T00:57:43.572Z,23.86
2022-10-01T01:00:14.825Z,23.55
2022-10-01T01:02:46.371Z,23.38
2022-10-01T01:05:15.244Z,23.13
2022-10-01T01:07:46.249Z,22.95
2022-10-01T01:10:17.022Z,22.75
2022-10-01T01:12:56.808Z,22.50
2022-10-01T01:15:30.821Z,22.38
2022-10-01T01:18:10.438Z,22.24
2022-10-01T01:21:02.493Z,22.01
2022-10-01T01:23:52.693Z,21.78
2022-10-01T01:26:35.349Z,21.33
2022-10-01T01:29:12.042Z,20.96
2022-10-01T01:31:45.216Z,20.78
2022-10-01T01:34:17.375Z,20.74
2022-10-01T01:36:50.921Z,20.75
2022-10-01T01:39:21.488Z,20.54
2022-10-01T01:41:55.406Z,20.26
2022-10-01T01:44:28.806Z,20.22
2022-10-01T01:46:58.657Z,20.19
2022-10-01T01:49:30.031Z,20.10
2022-10-01T01:52:14.166Z,19.94
2022-10-01T01:54:46.388Z,19.89
2022-10-01T01:57:18.516Z,19.70
2022-10-01T01:59:46.835Z,19.53
2022-10-01T02:02:31.224Z,19.45
2022-10-01T02:05:03.188Z,19.42
2022-10-01T02:07:55.592Z,19.24
2022-10-01T02:10:44.350Z,19.18
2022-10-01T02:13:19.174Z,19.25
2022-10-01T02:16:22.340Z,19.26
2022-10-01T02:18:50.390Z,18.99
2022-10-01T02:21:21.550Z,18.69
2022-10-01T02:24:01.999Z,18.42
2022-10-01T02:26:32.056Z,18.28
2022-10-01T02:29:08.154Z,18.11
2022-10-01T02:31:36.675Z,17.92
2022-10-01T02:34:12.376Z,17.81
2022-10-01T02:36:41.909Z,17.79
2022-10-01T02:39:11.306Z,17.75
2022-10-01T02:41:39.600Z,17.58
2022-10-01T02:44:22.202Z,17.48
2022-10-01T02:47:05.130Z,17.36
2022-10-01T02:49:33.407Z,17.22
2022-10-01T02:52:22.884Z,17.24
2022-10-01T02:55:01.512Z,17.13
2022-10-01T02:57:32.672Z,16.99
2022-10-01T03:00:10.583Z,16.87
2022-10-01T03:02:38.694Z,16.76
2022-10-01T03:05:07.800Z,16.78
2022-10-01T03:07:36.360Z,16.60
2022-10-01T03:10:11.401Z,16.66
2022-10-01T03:12:39.568Z,16.60
2022-10-01T03:15:11.070Z,16.56
2022-10-01T03:17:41.817Z,16.52
2022-10-01T03:20:10.749Z,16.57
2022-10-01T03:22:41.133Z,16.58
2022-10-01T03:25:09.658Z,16.52
2022-10-01T03:27:40.555Z,16.39
2022-10-01T03:30:09.139Z,16.35
2022-10-01T03:32:37.206Z,16.34
2022-10-01T03:35:05.620Z,16.29
2022-10-01T03:37:33.701Z,16.18
2022-10-01T03:40:06.927Z,16.10
2022-10-01T03:42:34.946Z,15.96
2022-10-01T03:45:05.302Z,15.91
2022-10-01T03:47:33.313Z,15.93
2022-10-01T03:50:01.428Z,15.46
2022-10-01T03:52:29.489Z,15.31
2022-10-01T03:54:57.470Z,14.72
2022-10-01T03:57:25.469Z,14.84
2022-10-01T03:59:53.523Z,14.80
2022-10-01T04:02:21.695Z,14.69
2022-10-01T04:04:49.760Z,14.71
2022-10-01T04:07:17.859Z,14.71
2022-10-01T04:09:45.867Z,14.61
2022-10-01T04:12:13.968Z,14.61
2022-10-01T04:14:42.037Z,14.56
2022-10-01T04:17:12.958Z,14.59
2022-10-01T04:19:40.961Z,14.53
2022-10-01T04:22:09.045Z,14.44
2022-10-01T04:24:37.053Z,14.49
2022-10-01T04:27:05.077Z,14.40
2022-10-01T04:29:35.733Z,14.35
2022-10-01T04:32:09.898Z,14.29
2022-10-01T04:34:37.985Z,14.31
2022-10-01T04:37:06.020Z,14.29
2022-10-01T04:39:34.033Z,13.89
2022-10-01T04:42:07.658Z,13.80
2022-10-01T04:44:38.224Z,13.92
2022-10-01T04:47:06.905Z,13.87
2022-10-01T04:49:35.081Z,14.07
2022-10-01T04:52:06.128Z,13.88
2022-10-01T04:54:36.764Z,13.68
2022-10-01T04:57:07.217Z,13.53
2022-10-01T04:59:38.129Z,13.45
2022-10-01T05:02:06.190Z,13.61
2022-10-01T05:04:34.239Z,13.68
2022-10-01T05:07:04.851Z,13.74
2022-10-01T05:09:32.908Z,13.78
2022-10-01T05:12:03.966Z,13.92
2022-10-01T05:14:31.954Z,13.80
2022-10-01T05:16:59.970Z,13.37
2022-10-01T05:19:28.193Z,13.61
2022-10-01T05:21:56.590Z,13.63
2022-10-01T05:24:24.712Z,13.64
2022-10-01T05:26:55.093Z,13.70
2022-10-01T05:29:25.819Z,13.59
2022-10-01T05:31:53.943Z,13.56
2022-10-01T05:34:25.011Z,13.53
2022-10-01T05:36:56.062Z,13.60
2022-10-01T05:39:24.202Z,13.51
2022-10-01T05:41:52.657Z,13.61
2022-10-01T05:44:20.671Z,13.56
2022-10-01T05:46:48.765Z,13.59
2022-10-01T05:49:17.044Z,13.63
2022-10-01T05:51:45.788Z,13.02
2022-10-01T05:54:14.277Z,12.89
2022-10-01T05:56:42.328Z,12.97
2022-10-01T05:59:10.420Z,12.87
2022-10-01T06:01:38.650Z,12.90
2022-10-01T06:04:06.784Z,12.96
2022-10-01T06:06:34.806Z,12.94
2022-10-01T06:09:02.793Z,12.99
2022-10-01T06:11:36.632Z,13.11
2022-10-01T06:14:04.466Z,13.11
2022-10-01T06:16:32.602Z,13.01
2022-10-01T06:19:04.621Z,12.92
2022-10-01T06:21:32.916Z,12.70
2022-10-01T06:24:03.943Z,12.57
2022-10-01T06:26:37.220Z,12.59
2022-10-01T06:29:05.181Z,12.39
2022-10-01T06:31:36.056Z,12.19
2022-10-01T06:34:04.311Z,12.31
2022-10-01T06:36:35.341Z,12.23
2022-10-01T06:39:08.225Z,12.31
2022-10-01T06:41:37.309Z,12.30
2022-10-01T06:44:05.420Z,12.25
2022-10-01T06:46:33.413Z,12.23
2022-10-01T06:49:01.602Z,12.26
2022-10-01T06:51:29.631Z,12.41
2022-10-01T06:53:58.727Z,12.41
2022-10-01T06:56:26.802Z,12.47
2022-10-01T06:58:54.810Z,12.51
2022-10-01T07:01:22.875Z,12.52
2022-10-01T07:03:53.247Z,12.43
2022-10-01T07:06:21.462Z,12.33
2022-10-01T07:08:52.665Z,12.12
2022-10-01T07:11:21.121Z,12.03
2022-10-01T07:13:54.347Z,11.93
2022-10-01T07:16:22.810Z,11.71
2022-10-01T07:18:50.866Z,11.68
2022-10-01T07:21:18.859Z,11.60
2022-10-01T07:23:48.609Z,11.66
2022-10-01T07:26:16.640Z,11.69
2022-10-01T07:28:44.704Z,11.69
2022-10-01T07:31:15.599Z,11.76
2022-10-01T07:33:46.286Z,11.95
2022-10-01T07:36:14.438Z,12.09
2022-10-01T07:38:42.446Z,11.96
2022-10-01T07:41:10.882Z,11.80
2022-10-01T07:43:38.870Z,11.48
2022-10-01T07:46:09.337Z,11.47
2022-10-01T07:48:37.413Z,11.46
2022-10-01T07:51:08.212Z,11.43
2022-10-01T07:53:38.864Z,11.37
2022-10-01T07:56:07.112Z,11.25
2022-10-01T07:58:35.135Z,11.21
2022-10-01T08:01:08.991Z,11.15
2022-10-01T08:03:39.947Z,11.03
2022-10-01T08:06:11.973Z,10.89
2022-10-01T08:08:39.973Z,10.84
2022-10-01T08:11:08.365Z,10.85
2022-10-01T08:13:36.537Z,10.77
2022-10-01T08:16:08.636Z,10.71
2022-10-01T08:18:37.538Z,10.65
2022-10-01T08:21:05.669Z,10.69
2022-10-01T08:23:36.249Z,10.60
2022-10-01T08:26:09.120Z,10.64
2022-10-01T08:28:37.198Z,10.67
2022-10-01T08:31:10.573Z,10.57
2022-10-01T08:33:39.072Z,10.51
2022-10-01T08:36:07.996Z,10.51
2022-10-01T08:38:37.267Z,10.48
2022-10-01T08:41:23.137Z,10.46
2022-10-01T08:43:54.450Z,10.38
2022-10-01T08:46:30.617Z,10.26
2022-10-01T08:49:28.984Z,10.32
2022-10-01T08:52:04.025Z,10.45
2022-10-01T08:54:46.039Z,10.43
2022-10-01T08:57:24.772Z,10.52
2022-10-01T08:59:59.173Z,10.53
2022-10-01T09:02:30.464Z,10.58
2022-10-01T09:05:07.266Z,10.51
2022-10-01T09:08:12.358Z,10.51
2022-10-01T09:10:48.023Z,10.52
2022-10-01T09:13:36.206Z,10.42
2022-10-01T09:16:11.814Z,10.40
2022-10-01T09:19:04.348Z,10.27
2022-10-01T09:22:00.779Z,10.27
2022-10-01T09:24:44.689Z,10.23
2022-10-01T09:27:19.187Z,10.18
2022-10-01T09:29:53.534Z,10.17
2022-10-01T09:32:25.434Z,10.12
2022-10-01T09:34:54.280Z,9.79
2022-10-01T09:37:30.288Z,9.71
2022-10-01T09:40:12.458Z,9.61
2022-10-01T09:42:40.525Z,9.61
2022-10-01T09:45:14.413Z,9.65
2022-10-01T09:47:48.059Z,9.61
2022-10-01T09:50:41.633Z,9.61
2022-10-01T09:53:20.980Z,9.81
2022-10-01T09:56:00.476Z,9.90
2022-10-01T09:58:32.701Z,9.28
2022-10-01T10:01:00.954Z,9.06
2022-10-01T10:03:30.965Z,9.21
2022-10-01T10:06:00.535Z,9.34
2022-10-01T10:08:32.121Z,9.42
2022-10-01T10:11:09.928Z,9.76
2022-10-01T10:13:44.074Z,9.84
2022-10-01T10:16:21.965Z,9.70
2022-10-01T10:18:55.955Z,9.75
2022-10-01T10:21:35.049Z,9.86
2022-10-01T10:24:07.533Z,9.80
2022-10-01T10:26:35.733Z,9.78
2022-10-01T10:29:05.372Z,9.71
2022-10-01T10:31:51.711Z,9.74
2022-10-01T10:34:34.385Z,9.64
2022-10-01T10:37:05.729Z,9.01
2022-10-01T10:39:41.644Z,8.91
2022-10-01T10:42:16.775Z,8.99
2022-10-01T10:44:47.686Z,9.03
2022-10-01T10:47:19.019Z,8.92
2022-10-01T10:49:58.311Z,8.85
2022-10-01T10:52:32.041Z,8.89
2022-10-01T10:55:23.261Z,8.82
2022-10-01T10:57:57.481Z,8.38
2022-10-01T11:00:29.778Z,8.31
2022-10-01T11:03:05.822Z,8.42
2022-10-01T11:05:40.384Z,8.45
2022-10-01T11:08:17.666Z,8.48
2022-10-01T11:11:07.832Z,8.61
2022-10-01T11:13:45.016Z,8.53
2022-10-01T11:16:42.957Z,8.95
2022-10-01T11:19:33.727Z,8.70
2022-10-01T11:22:20.105Z,8.83
2022-10-01T11:25:18.502Z,8.94
2022-10-01T11:28:04.780Z,8.87
2022-10-01T11:30:59.564Z,8.83
2022-10-01T11:33:59.861Z,8.92
2022-10-01T11:36:44.373Z,8.97
2022-10-01T11:39:15.870Z,8.87
2022-10-01T11:41:43.835Z,8.83
2022-10-01T11:44:31.913Z,8.75
2022-10-01T11:47:08.614Z,8.76
2022-10-01T11:49:58.403Z,8.74
2022-10-01T11:52:44.357Z,8.81
2022-10-01T11:55:44.209Z,8.59
2022-10-01T11:58:39.143Z,8.39
2022-10-01T12:01:14.477Z,8.28
2022-10-01T12:03:55.846Z,8.38
2022-10-01T12:06:52.709Z,8.36
2022-10-01T12:09:45.619Z,8.23
2022-10-01T12:12:37.037Z,8.11
2022-10-01T12:15:10.730Z,8.02
2022-10-01T12:18:05.213Z,8.07
2022-10-01T12:21:08.386Z,8.15
2022-10-01T12:23:44.363Z,8.17
2022-10-01T12:26:14.955Z,8.15
2022-10-01T12:29:00.461Z,8.21
2022-10-01T12:31:34.799Z,8.11
2022-10-01T12:34:24.302Z,8.17
2022-10-01T12:37:27.638Z,8.22
2022-10-01T12:39:55.622Z,7.88
2022-10-01T12:42:51.422Z,7.91
2022-10-01T12:45:39.326Z,7.95
2022-10-01T12:48:43.355Z,7.97
2022-10-01T12:51:28.553Z,8.02
2022-10-01T12:54:24.604Z,7.99
2022-10-01T12:57:04.254Z,7.95
2022-10-01T13:00:03.937Z,7.97
2022-10-01T13:02:34.548Z,7.94
2022-10-01T13:05:35.005Z,7.88
2022-10-01T13:08:17.647Z,7.74
2022-10-01T13:10:56.276Z,7.74
2022-10-01T13:13:34.788Z,7.60
2022-10-01T13:16:25.881Z,7.30
2022-10-01T13:19:20.785Z,7.41
2022-10-01T13:21:54.253Z,7.48
2022-10-01T13:24:39.696Z,7.45
2022-10-01T13:27:31.636Z,7.44
2022-10-01T13:30:20.046Z,7.53
2022-10-01T13:32:57.043Z,7.48
2022-10-01T13:35:39.496Z,7.44
2022-10-01T13:38:18.296Z,7.37
2022-10-01T13:40:59.160Z,7.42
2022-10-01T13:43:27.257Z,7.31
2022-10-01T13:45:56.572Z,7.20
2022-10-01T13:48:28.249Z,7.34
2022-10-01T13:51:07.633Z,7.35
2022-10-01T13:53:46.229Z,7.36
2022-10-01T13:56:26.843Z,7.40
2022-10-01T13:58:55.142Z,7.48
2022-10-01T14:01:24.326Z,7.47
2022-10-01T14:04:20.095Z,7.62
2022-10-01T14:07:03.124Z,7.98
2022-10-01T14:09:44.865Z,8.05
2022-10-01T14:12:21.743Z,8.12
2022-10-01T14:14:55.163Z,7.87
2022-10-01T14:17:29.728Z,7.65
2022-10-01T14:19:58.887Z,7.85
2022-10-01T14:22:54.182Z,7.91
2022-10-01T14:25:53.507Z,7.94
2022-10-01T14:28:27.691Z,7.63
2022-10-01T14:31:07.858Z,7.56
2022-10-01T14:34:01.702Z,7.37
2022-10-01T14:36:35.604Z,7.59
2022-10-01T14:39:06.588Z,7.11
2022-10-01T14:41:35.611Z,7.27
2022-10-01T14:44:03.655Z,7.34
2022-10-01T14:46:37.011Z,7.66
2022-10-01T14:49:05.345Z,7.91
2022-10-01T14:51:33.378Z,8.05
2022-10-01T14:54:01.614Z,8.12
2022-10-01T14:56:29.967Z,8.01
2022-10-01T14:59:04.490Z,8.12
2022-10-01T15:01:32.584Z,8.13
2022-10-01T15:04:05.465Z,8.26
2022-10-01T15:06:43.093Z,8.45
2022-10-01T15:09:16.687Z,8.70
2022-10-01T15:11:49.131Z,8.92
2022-10-01T15:14:25.753Z,9.10
2022-10-01T15:16:53.942Z,9.03
2022-10-01T15:19:23.976Z,9.23
2022-10-01T15:21:57.400Z,9.36
2022-10-01T15:24:48.132Z,9.42
2022-10-01T15:27:20.993Z,9.52
2022-10-01T15:29:56.714Z,9.59
2022-10-01T15:32:26.146Z,9.62
2022-10-01T15:34:56.874Z,9.86
2022-10-01T15:37:31.199Z,10.03
2022-10-01T15:40:00.995Z,10.16
2022-10-01T15:42:34.317Z,10.24
2022-10-01T15:45:24.812Z,10.36
2022-10-01T15:47:56.899Z,10.50
2022-10-01T15:50:37.771Z,10.62
2022-10-01T15:53:20.320Z,10.84
2022-10-01T15:55:52.091Z,10.82
2022-10-01T15:58:29.951Z,10.97
2022-10-01T16:01:11.775Z,10.99
2022-10-01T16:03:51.644Z,11.20
2022-10-01T16:06:36.070Z,11.41
2022-10-01T16:09:16.686Z,11.56
2022-10-01T16:12:19.085Z,11.82
2022-10-01T16:15:26.011Z,12.11
2022-10-01T16:18:03.060Z,12.22
2022-10-01T16:20:36.765Z,12.45
2022-10-01T16:23:32.810Z,12.77
2022-10-01T16:26:07.639Z,12.85
2022-10-01T16:28:36.593Z,12.85
2022-10-01T16:31:08.381Z,13.15
2022-10-01T16:33:36.408Z,13.35
2022-10-01T16:36:11.564Z,13.42
2022-10-01T16:38:39.602Z,13.56
2022-10-01T16:41:10.671Z,13.88
2022-10-01T16:43:38.845Z,14.02
2022-10-01T16:46:07.031Z,14.24
2022-10-01T16:48:35.090Z,14.47
2022-10-01T16:51:03.115Z,14.70
2022-10-01T16:53:31.141Z,14.72
2022-10-01T16:55:59.224Z,15.02
2022-10-01T16:58:27.278Z,14.92
2022-10-01T17:00:58.206Z,15.17
2022-10-01T17:03:26.220Z,15.44
2022-10-01T17:05:57.097Z,15.48
2022-10-01T17:08:25.175Z,15.59
2022-10-01T17:10:59.207Z,15.74
2022-10-01T17:13:29.055Z,16.04
2022-10-01T17:15:57.374Z,16.36
2022-10-01T17:18:28.205Z,16.56
2022-10-01T17:20:57.116Z,16.75
2022-10-01T17:23:25.156Z,16.65
2022-10-01T17:25:53.244Z,16.77
2022-10-01T17:28:21.767Z,16.88
2022-10-01T17:30:50.557Z,16.98
2022-10-01T17:33:21.202Z,16.80
2022-10-01T17:35:51.266Z,16.90
2022-10-01T17:38:22.621Z,17.18
2022-10-01T17:40:56.674Z,17.23
2022-10-01T17:43:24.957Z,17.24
2022-10-01T17:45:58.214Z,17.36
2022-10-01T17:48:27.577Z,17.56
2022-10-01T17:51:06.879Z,17.85
2022-10-01T17:53:42.157Z,17.97
2022-10-01T17:56:16.489Z,18.19
2022-10-01T17:58:46.072Z,18.60
2022-10-01T18:01:25.840Z,18.98
2022-10-01T18:03:55.623Z,18.97
2022-10-01T18:06:25.294Z,18.84
2022-10-01T18:08:55.911Z,18.65
2022-10-01T18:11:26.772Z,19.01
2022-10-01T18:14:00.570Z,19.21
2022-10-01T18:16:29.240Z,19.23
2022-10-01T18:21:52.068Z,19.49
2022-10-01T18:24:20.084Z,19.46
2022-10-01T18:26:48.428Z,20.00
2022-10-01T18:29:23.346Z,19.64
2022-10-01T18:32:01.559Z,19.63
2022-10-01T18:34:51.005Z,20.06
2022-10-01T18:37:37.599Z,20.10
2022-10-01T18:40:18.160Z,20.44
2022-10-01T18:43:10.825Z,21.16
2022-10-01T18:45:54.119Z,20.93
2022-10-01T18:48:28.158Z,20.83
2022-10-01T18:51:14.215Z,20.64
2022-10-01T18:54:00.129Z,20.39
2022-10-01T18:56:34.526Z,20.51
2022-10-01T18:59:16.378Z,21.25
2022-10-01T19:02:16.898Z,21.19
2022-10-01T19:05:05.328Z,21.52
2022-10-01T19:07:51.133Z,21.80
2022-10-01T19:10:33.015Z,21.57
2022-10-01T19:13:09.488Z,21.51
2022-10-01T19:15:48.781Z,22.49
2022-10-01T19:18:44.536Z,21.93
2022-10-01T19:21:34.013Z,22.21
2022-10-01T19:24:11.250Z,22.44
2022-10-01T19:26:58.474Z,22.09
2022-10-01T19:29:38.484Z,22.62
2022-10-01T19:32:20.531Z,21.76
2022-10-01T19:35:06.804Z,22.99
2022-10-01T19:37:42.328Z,22.65
2022-10-01T19:40:16.591Z,22.94
2022-10-01T19:42:55.384Z,23.01
2022-10-01T19:45:45.901Z,23.29
2022-10-01T19:48:19.864Z,23.20
2022-10-01T19:50:51.253Z,23.70
2022-10-01T19:53:27.055Z,23.84
2022-10-01T19:55:56.648Z,24.51
2022-10-01T19:58:25.256Z,24.05
2022-10-01T20:00:57.053Z,24.00
2022-10-01T20:03:34.053Z,23.98
2022-10-01T20:06:20.619Z,23.97
2022-10-01T20:08:51.695Z,24.01
2022-10-01T20:11:31.415Z,24.75
2022-10-01T20:14:17.804Z,24.43
2022-10-01T20:16:52.197Z,25.11
2022-10-01T20:19:38.803Z,25.38
2022-10-01T20:22:30.833Z,25.38
2022-10-01T20:24:58.871Z,25.33
2022-10-01T20:27:50.367Z,24.38
2022-10-01T20:30:21.013Z,25.36
2022-10-01T20:33:07.305Z,24.35
2022-10-01T20:35:45.421Z,24.89
2022-10-01T20:38:28.252Z,25.18
2022-10-01T20:40:59.216Z,25.50
2022-10-01T20:43:44.248Z,25.70
2022-10-01T20:46:40.836Z,25.68
2022-10-01T20:49:16.162Z,26.04
2022-10-01T20:52:18.889Z,25.44
2022-10-01T20:54:51.825Z,25.98
2022-10-01T20:57:42.121Z,25.96
2022-10-01T21:00:19.562Z,26.38
2022-10-01T21:03:16.107Z,25.69
2022-10-01T21:05:56.028Z,25.88
2022-10-01T21:08:51.924Z,26.56
2022-10-01T21:11:34.239Z,26.26
2022-10-01T21:14:06.862Z,26.75
2022-10-01T21:16:55.842Z,26.15
2022-10-01T21:20:06.069Z,25.98
2022-10-01T21:23:06.101Z,26.68
2022-10-01T21:25:54.263Z,26.55
2022-10-01T21:28:43.193Z,26.73
2022-10-01T21:31:41.429Z,26.18
2022-10-01T21:34:30.301Z,27.40
2022-10-01T21:37:14.119Z,27.07
2022-10-01T21:40:08.570Z,27.58
2022-10-01T21:42:51.009Z,27.39
2022-10-01T21:46:04.988Z,27.17
2022-10-01T21:49:09.613Z,27.21
2022-10-01T21:52:04.329Z,27.27
2022-10-01T21:54:46.949Z,27.36
2022-10-01T21:57:46.893Z,27.35
2022-10-01T22:00:17.999Z,26.92
2022-10-01T22:03:06.154Z,26.62
2022-10-01T22:06:07.979Z,27.50
2022-10-01T22:08:45.945Z,27.29
2022-10-01T22:11:20.813Z,27.83
2022-10-01T22:13:59.853Z,27.04
2022-10-01T22:16:33.540Z,27.09
2022-10-01T22:19:12.053Z,27.09
2022-10-01T22:21:46.094Z,27.87
2022-10-01T22:24:21.360Z,28.39
2022-10-01T22:27:06.962Z,28.03
2022-10-01T22:29:43.352Z,28.75
2022-10-01T22:32:17.843Z,29.50
2022-10-01T22:34:53.120Z,35.41
2022-10-01T22:37:57.143Z,38.89
2022-10-01T22:40:35.357Z,31.66
2022-10-01T22:43:11.481Z,29.43
2022-10-01T22:46:05.291Z,28.70
2022-10-01T22:48:39.202Z,29.33
2022-10-01T22:51:37.372Z,34.44
2022-10-01T22:54:26.349Z,37.98
2022-10-01T22:57:20.051Z,34.58
2022-10-01T22:59:56.925Z,31.18
2022-10-01T23:03:05.362Z,30.01
2022-10-01T23:05:36.061Z,29.63
2022-10-01T23:08:22.275Z,29.74
2022-10-01T23:11:03.992Z,35.82
2022-10-01T23:13:53.254Z,37.87
2022-10-01T23:16:40.054Z,40.06
2022-10-01T23:19:22.765Z,38.86
2022-10-01T23:22:15.657Z,36.47
2022-10-01T23:25:15.960Z,39.21
2022-10-01T23:28:22.444Z,36.78
2022-10-01T23:31:19.355Z,32.56
2022-10-01T23:34:15.411Z,30.82
2022-10-01T23:36:49.884Z,30.03
2022-10-01T23:39:31.941Z,29.55
2022-10-01T23:42:14.724Z,30.39
2022-10-01T23:44:56.733Z,28.91
2022-10-01T23:47:35.420Z,29.19
2022-10-01T23:50:06.594Z,29.14
2022-10-01T23:52:51.682Z,28.58
2022-10-01T23:55:32.227Z,28.19
2022-10-01T23:58:05.836Z,27.72
