createdAt,value
2023-02-19T00:00:23.476Z,1011.27
2023-02-19T00:01:14.469Z,1011.18
2023-02-19T00:02:04.445Z,1011.23
2023-02-19T00:02:52.520Z,1011.2
2023-02-19T00:03:38.567Z,1011.22
2023-02-19T00:04:29.448Z,1011.26
2023-02-19T00:05:13.618Z,1011.3
2023-02-19T00:06:08.547Z,1011.22
2023-02-19T00:06:56.652Z,1011.31
2023-02-19T00:07:50.982Z,1011.32
2023-02-19T00:08:43.279Z,1011.27
2023-02-19T00:09:30.601Z,1011.24
2023-02-19T00:10:19.517Z,1011.28
2023-02-19T00:11:06.520Z,1011.32
2023-02-19T00:12:01.623Z,1011.25
2023-02-19T00:12:44.483Z,1011.27
2023-02-19T00:13:29.598Z,1011.28
2023-02-19T00:14:14.465Z,1011.26
2023-02-19T00:16:08.847Z,1011.29
2023-02-19T00:16:49.385Z,1011.33
2023-02-19T00:17:29.928Z,1011.3
2023-02-19T00:18:10.513Z,1011.2
2023-02-19T00:18:51.920Z,1011.31
2023-02-19T00:19:32.456Z,1011.26
2023-02-19T00:20:12.991Z,1011.27
2023-02-19T00:23:29.287Z,1011.19
2023-02-19T00:24:09.810Z,1011.17
2023-02-19T00:24:51.035Z,1011.13
2023-02-19T00:25:31.680Z,1011.21
2023-02-19T00:26:17.933Z,1011.22
2023-02-19T00:26:52.740Z,1011.12
2023-02-19T00:27:33.242Z,1011.1
2023-02-19T00:28:14.552Z,1011.05
2023-02-19T00:28:55.059Z,1011.08
2023-02-19T00:30:53.034Z,1010.91
2023-02-19T00:31:33.745Z,1010.9
2023-02-19T00:32:14.073Z,1010.77
2023-02-19T00:32:54.548Z,1010.85
2023-02-19T00:33:35.175Z,1010.88
2023-02-19T00:34:15.597Z,1010.86
2023-02-19T00:34:56.129Z,1010.86
2023-02-19T00:35:36.647Z,1010.87
2023-02-19T00:36:17.233Z,1010.83
2023-02-19T00:36:57.749Z,1010.87
2023-02-19T00:37:38.289Z,1010.83
2023-02-19T00:38:18.820Z,1010.87
2023-02-19T00:38:59.368Z,1010.86
2023-02-19T00:39:39.881Z,1010.92
2023-02-19T00:40:20.422Z,1010.87
2023-02-19T00:41:00.939Z,1010.88
2023-02-19T00:41:41.474Z,1010.9
2023-02-19T00:42:21.984Z,1010.91
2023-02-19T00:43:02.530Z,1010.83
2023-02-19T00:43:43.040Z,1010.88
2023-02-19T00:44:23.586Z,1010.92
2023-02-19T00:45:04.129Z,1010.89
2023-02-19T00:45:44.643Z,1010.87
2023-02-19T00:46:25.199Z,1010.91
2023-02-19T00:47:05.676Z,1010.91
2023-02-19T00:47:46.184Z,1010.9
2023-02-19T00:48:26.767Z,1010.92
2023-02-19T00:49:08.034Z,1010.9
2023-02-19T00:49:48.569Z,1010.86
2023-02-19T00:50:29.092Z,1010.91
2023-02-19T00:51:09.942Z,1010.87
2023-02-19T00:51:50.160Z,1010.83
2023-02-19T00:52:30.710Z,1010.83
2023-02-19T00:53:11.252Z,1010.81
2023-02-19T00:53:51.755Z,1010.75
2023-02-19T00:54:32.915Z,1010.69
2023-02-19T00:55:14.019Z,1010.77
2023-02-19T00:55:54.544Z,1010.7
2023-02-19T00:56:35.084Z,1010.76
2023-02-19T00:57:15.589Z,1010.8
2023-02-19T00:57:56.099Z,1010.8
2023-02-19T00:58:36.645Z,1010.79
2023-02-19T00:59:17.197Z,1010.82
2023-02-19T00:59:57.696Z,1010.88
2023-02-19T01:00:38.196Z,1010.93
2023-02-19T01:01:18.892Z,1010.91
2023-02-19T01:01:59.446Z,1011
2023-02-19T01:02:39.896Z,1011
2023-02-19T01:03:20.448Z,1011
2023-02-19T01:04:01.027Z,1010.98
2023-02-19T01:04:41.584Z,1011.05
2023-02-19T01:05:22.084Z,1011.04
2023-02-19T01:07:20.055Z,1011.08
2023-02-19T01:08:01.426Z,1011.04
2023-02-19T01:08:41.978Z,1011.09
2023-02-19T01:09:22.521Z,1011.12
2023-02-19T01:10:03.205Z,1011.1
2023-02-19T01:10:43.730Z,1011.1
2023-02-19T01:11:24.278Z,1011.06
2023-02-19T01:12:04.821Z,1011.1
2023-02-19T01:12:45.400Z,1011.06
2023-02-19T01:13:25.986Z,1011.05
2023-02-19T01:14:06.529Z,1011.08
2023-02-19T01:14:47.798Z,1011.03
2023-02-19T01:15:28.362Z,1011.03
2023-02-19T01:16:08.982Z,1011.01
2023-02-19T01:16:49.445Z,1011.01
2023-02-19T01:17:29.999Z,1011
2023-02-19T01:18:10.553Z,1011.05
2023-02-19T01:18:51.117Z,1010.98
2023-02-19T01:19:32.442Z,1011.07
2023-02-19T01:20:13.000Z,1011.03
2023-02-19T01:20:53.529Z,1011
2023-02-19T01:21:34.067Z,1010.97
2023-02-19T01:22:14.585Z,1010.97
2023-02-19T01:22:55.119Z,1010.91
2023-02-19T01:23:35.654Z,1010.92
2023-02-19T01:24:16.170Z,1010.92
2023-02-19T01:24:56.920Z,1010.9
2023-02-19T01:25:37.486Z,1010.88
2023-02-19T01:26:18.042Z,1010.86
2023-02-19T01:26:58.577Z,1010.88
2023-02-19T01:27:39.109Z,1010.85
2023-02-19T01:28:19.691Z,1010.91
2023-02-19T01:30:18.209Z,1010.84
2023-02-19T01:30:58.745Z,1010.95
2023-02-19T01:31:39.397Z,1010.95
2023-02-19T01:32:19.904Z,1010.91
2023-02-19T01:34:33.844Z,1011.03
2023-02-19T01:35:14.380Z,1011.02
2023-02-19T01:35:54.989Z,1011.09
2023-02-19T01:36:35.471Z,1011.07
2023-02-19T01:38:50.519Z,1011.04
2023-02-19T01:39:31.057Z,1011.05
2023-02-19T01:40:11.572Z,1011.14
2023-02-19T01:40:52.067Z,1011.16
2023-02-19T01:43:20.372Z,1011.08
2023-02-19T01:44:00.921Z,1011.12
2023-02-19T01:44:41.539Z,1011.06
2023-02-19T01:45:22.135Z,1011.07
2023-02-19T01:46:02.723Z,1011.05
2023-02-19T01:46:43.552Z,1011.09
2023-02-19T01:47:23.979Z,1011.09
2023-02-19T01:49:17.430Z,1011.05
2023-02-19T01:49:57.938Z,1010.99
2023-02-19T01:50:39.330Z,1010.99
2023-02-19T01:51:20.873Z,1010.93
2023-02-19T01:53:49.164Z,1010.83
2023-02-19T01:54:29.668Z,1010.85
2023-02-19T01:55:10.205Z,1010.86
2023-02-19T01:55:50.702Z,1010.85
2023-02-19T01:56:31.213Z,1010.89
2023-02-19T01:57:11.750Z,1010.94
2023-02-19T01:57:52.279Z,1010.82
2023-02-19T01:58:32.804Z,1010.87
2023-02-19T01:59:13.339Z,1010.81
2023-02-19T01:59:53.858Z,1010.81
2023-02-19T02:00:34.471Z,1010.78
2023-02-19T02:01:14.997Z,1010.85
2023-02-19T02:01:55.572Z,1010.85
2023-02-19T02:02:36.025Z,1010.82
2023-02-19T02:03:16.553Z,1010.8
2023-02-19T02:03:57.054Z,1010.81
2023-02-19T02:04:37.611Z,1010.76
2023-02-19T02:05:18.132Z,1010.78
2023-02-19T02:05:58.662Z,1010.75
2023-02-19T02:06:39.904Z,1010.53
2023-02-19T02:07:20.443Z,1010.55
2023-02-19T02:08:00.925Z,1010.55
2023-02-19T02:08:41.630Z,1010.51
2023-02-19T02:09:22.129Z,1010.52
2023-02-19T02:11:35.157Z,1010.48
2023-02-19T02:12:15.662Z,1010.57
2023-02-19T02:12:56.174Z,1010.58
2023-02-19T02:13:37.426Z,1010.63
2023-02-19T02:14:17.967Z,1010.65
2023-02-19T02:14:58.474Z,1010.66
2023-02-19T02:15:39.022Z,1010.66
2023-02-19T02:16:19.539Z,1010.62
2023-02-19T02:17:00.057Z,1010.69
2023-02-19T02:17:40.609Z,1010.71
2023-02-19T02:18:21.119Z,1010.72
2023-02-19T02:19:01.638Z,1010.66
2023-02-19T02:19:42.132Z,1010.7
2023-02-19T02:20:22.692Z,1010.73
2023-02-19T02:21:03.220Z,1010.77
2023-02-19T02:21:43.749Z,1010.73
2023-02-19T02:22:24.260Z,1010.73
2023-02-19T02:23:04.772Z,1010.8
2023-02-19T02:23:45.283Z,1010.76
2023-02-19T02:24:25.785Z,1010.77
2023-02-19T02:25:06.336Z,1010.74
2023-02-19T02:25:46.837Z,1010.72
2023-02-19T02:26:27.475Z,1010.76
2023-02-19T02:27:08.007Z,1010.74
2023-02-19T02:27:48.523Z,1010.69
2023-02-19T02:28:29.049Z,1010.7
2023-02-19T02:30:47.690Z,1010.61
2023-02-19T02:31:34.519Z,1010.59
2023-02-19T02:32:17.584Z,1010.59
2023-02-19T02:33:06.452Z,1010.52
2023-02-19T02:33:52.545Z,1010.56
2023-02-19T02:34:33.076Z,1010.64
2023-02-19T02:35:16.289Z,1010.56
2023-02-19T02:35:57.655Z,1010.54
2023-02-19T02:36:38.730Z,1010.56
2023-02-19T02:37:20.161Z,1010.57
2023-02-19T02:38:02.389Z,1010.51
2023-02-19T02:38:43.749Z,1010.49
2023-02-19T02:39:28.132Z,1010.56
2023-02-19T02:40:11.420Z,1010.52
2023-02-19T02:40:53.693Z,1010.6
2023-02-19T02:41:36.410Z,1010.58
2023-02-19T02:42:18.792Z,1010.57
2023-02-19T02:43:02.154Z,1010.59
2023-02-19T02:43:44.042Z,1010.56
2023-02-19T02:44:26.330Z,1010.47
2023-02-19T02:45:07.563Z,1010.61
2023-02-19T02:45:48.121Z,1010.6
2023-02-19T02:46:29.569Z,1010.58
2023-02-19T02:47:10.889Z,1010.56
2023-02-19T02:47:52.109Z,1010.74
2023-02-19T02:48:34.661Z,1010.58
2023-02-19T02:49:17.664Z,1010.51
2023-02-19T02:50:01.453Z,1010.54
2023-02-19T02:50:43.933Z,1010.57
2023-02-19T02:51:27.059Z,1010.61
2023-02-19T02:52:07.640Z,1010.49
2023-02-19T02:52:50.091Z,1010.56
2023-02-19T02:53:32.911Z,1010.49
2023-02-19T02:54:15.034Z,1010.55
2023-02-19T02:54:57.275Z,1010.52
2023-02-19T02:55:42.384Z,1010.31
2023-02-19T02:56:22.984Z,1010.4
2023-02-19T02:57:06.149Z,1010.45
2023-02-19T02:57:47.909Z,1010.39
2023-02-19T02:58:31.399Z,1010.44
2023-02-19T02:59:11.898Z,1010.47
2023-02-19T02:59:55.400Z,1010.46
2023-02-19T03:00:37.651Z,1010.4
2023-02-19T03:01:20.081Z,1010.38
2023-02-19T03:02:02.931Z,1010.33
2023-02-19T03:02:48.888Z,1010.5
2023-02-19T03:03:30.148Z,1010.34
2023-02-19T03:04:11.264Z,1010.28
2023-02-19T03:04:52.334Z,1010.35
2023-02-19T03:05:39.408Z,1010.36
2023-02-19T03:06:22.892Z,1010.35
2023-02-19T03:07:08.023Z,1010.35
2023-02-19T03:07:48.555Z,1010.37
2023-02-19T03:08:31.054Z,1010.38
2023-02-19T03:09:16.905Z,1010.3
2023-02-19T03:09:59.891Z,1010.35
2023-02-19T03:10:40.485Z,1010.39
2023-02-19T03:11:21.036Z,1010.32
2023-02-19T03:12:16.138Z,1010.37
2023-02-19T03:13:00.277Z,1010.31
2023-02-19T03:13:45.885Z,1010.57
2023-02-19T03:14:31.925Z,1010.36
2023-02-19T03:15:14.052Z,1010.35
2023-02-19T03:15:55.378Z,1010.36
2023-02-19T03:16:42.711Z,1010.33
2023-02-19T03:17:20.987Z,1010.42
2023-02-19T03:18:03.429Z,1010.39
2023-02-19T03:18:43.978Z,1010.32
2023-02-19T03:19:25.907Z,1010.44
2023-02-19T03:20:08.925Z,1010.32
2023-02-19T03:20:51.937Z,1010.32
2023-02-19T03:21:33.401Z,1010.27
2023-02-19T03:22:25.673Z,1010.23
2023-02-19T03:23:07.749Z,1010.32
2023-02-19T03:23:48.268Z,1010.29
2023-02-19T03:24:28.816Z,1010.34
2023-02-19T03:25:09.312Z,1010.36
2023-02-19T03:25:52.542Z,1010.32
2023-02-19T03:26:33.846Z,1010.35
2023-02-19T03:27:16.900Z,1010.38
2023-02-19T03:28:02.893Z,1010.38
2023-02-19T03:28:47.099Z,1010.4
2023-02-19T03:29:29.404Z,1010.41
2023-02-19T03:30:16.495Z,1010.46
2023-02-19T03:30:56.942Z,1010.45
2023-02-19T03:31:39.197Z,1010.43
2023-02-19T03:32:20.464Z,1010.42
2023-02-19T03:33:01.897Z,1010.46
2023-02-19T03:33:45.054Z,1010.46
2023-02-19T03:34:26.241Z,1010.47
2023-02-19T03:35:07.026Z,1010.41
2023-02-19T03:35:47.571Z,1010.4
2023-02-19T03:36:28.176Z,1010.39
2023-02-19T03:37:10.894Z,1010.49
2023-02-19T03:37:52.148Z,1010.45
2023-02-19T03:38:36.082Z,1010.51
2023-02-19T03:39:16.560Z,1010.59
2023-02-19T03:39:59.893Z,1010.57
2023-02-19T03:40:40.465Z,1010.59
2023-02-19T03:41:23.537Z,1010.58
2023-02-19T03:42:04.720Z,1010.57
2023-02-19T03:42:45.267Z,1010.56
2023-02-19T03:43:37.555Z,1010.56
2023-02-19T03:44:18.066Z,1010.6
2023-02-19T03:44:58.585Z,1010.64
2023-02-19T03:45:40.427Z,1010.63
2023-02-19T03:46:21.801Z,1010.69
2023-02-19T03:47:03.171Z,1010.59
2023-02-19T03:47:48.185Z,1010.71
2023-02-19T03:48:28.782Z,1010.67
2023-02-19T03:49:09.844Z,1010.76
2023-02-19T03:49:50.377Z,1010.7
2023-02-19T03:50:33.677Z,1010.68
2023-02-19T03:51:14.838Z,1010.78
2023-02-19T03:51:57.066Z,1010.72
2023-02-19T03:52:37.598Z,1010.74
2023-02-19T03:53:19.797Z,1010.71
2023-02-19T03:54:02.090Z,1010.72
2023-02-19T03:54:43.566Z,1010.79
2023-02-19T03:55:24.736Z,1010.76
2023-02-19T03:56:07.750Z,1010.78
2023-02-19T03:56:52.932Z,1010.76
2023-02-19T03:57:37.908Z,1010.83
2023-02-19T03:58:27.041Z,1010.83
2023-02-19T03:59:15.900Z,1010.81
2023-02-19T03:59:59.921Z,1010.87
2023-02-19T04:00:42.934Z,1010.88
2023-02-19T04:01:25.051Z,1010.85
2023-02-19T04:02:06.217Z,1010.85
2023-02-19T04:02:47.552Z,1010.86
2023-02-19T04:03:33.542Z,1010.85
2023-02-19T04:04:15.924Z,1010.89
2023-02-19T04:04:58.996Z,1010.79
2023-02-19T04:05:47.040Z,1010.88
2023-02-19T04:06:29.050Z,1010.79
2023-02-19T04:07:19.032Z,1010.87
2023-02-19T04:08:01.322Z,1010.76
2023-02-19T04:08:44.936Z,1010.91
2023-02-19T04:09:28.034Z,1010.84
2023-02-19T04:10:12.971Z,1010.8
2023-02-19T04:10:56.933Z,1010.88
2023-02-19T04:11:39.155Z,1010.96
2023-02-19T04:12:23.441Z,1010.95
2023-02-19T04:13:03.997Z,1010.92
2023-02-19T04:13:44.537Z,1010.97
2023-02-19T04:14:26.726Z,1011.02
2023-02-19T04:15:12.078Z,1010.94
2023-02-19T04:16:00.212Z,1010.97
2023-02-19T04:16:40.730Z,1010.92
2023-02-19T04:17:24.580Z,1010.94
2023-02-19T04:18:05.958Z,1010.94
2023-02-19T04:18:50.056Z,1010.96
2023-02-19T04:19:33.098Z,1011.01
2023-02-19T04:20:16.196Z,1010.99
2023-02-19T04:20:58.927Z,1010.99
2023-02-19T04:21:40.300Z,1011.05
2023-02-19T04:22:24.099Z,1011.09
2023-02-19T04:23:07.993Z,1011.09
2023-02-19T04:23:49.170Z,1011.01
2023-02-19T04:24:30.339Z,1011.11
2023-02-19T04:25:13.418Z,1011.03
2023-02-19T04:25:57.555Z,1011.01
2023-02-19T04:26:40.589Z,1011.04
2023-02-19T04:27:34.429Z,1011.05
2023-02-19T04:28:15.768Z,1010.99
2023-02-19T04:28:58.187Z,1011.02
2023-02-19T04:29:42.029Z,1011.01
2023-02-19T04:30:29.577Z,1011
2023-02-19T04:31:11.959Z,1010.96
2023-02-19T04:31:54.599Z,1011.07
2023-02-19T04:32:37.574Z,1011.03
2023-02-19T04:33:20.916Z,1011
2023-02-19T04:34:02.056Z,1011.03
2023-02-19T04:34:43.898Z,1011.04
2023-02-19T04:35:26.980Z,1011.07
2023-02-19T04:36:07.454Z,1011.04
2023-02-19T04:36:56.403Z,1011.06
2023-02-19T04:37:37.826Z,1011.09
2023-02-19T04:38:19.688Z,1011.1
2023-02-19T04:39:01.460Z,1011.13
2023-02-19T04:39:50.573Z,1011.18
2023-02-19T04:40:37.404Z,1011.13
2023-02-19T04:41:19.654Z,1011.18
2023-02-19T04:42:05.095Z,1011.15
2023-02-19T04:42:46.181Z,1011.18
2023-02-19T04:43:32.059Z,1011.22
2023-02-19T04:44:12.618Z,1011.22
2023-02-19T04:44:55.659Z,1011.16
2023-02-19T04:45:37.701Z,1011.12
2023-02-19T04:46:21.709Z,1011.2
2023-02-19T04:47:02.843Z,1011.26
2023-02-19T04:47:44.928Z,1011.25
2023-02-19T04:48:28.070Z,1011.26
2023-02-19T04:49:12.934Z,1011.18
2023-02-19T04:49:53.444Z,1011.2
2023-02-19T04:50:36.425Z,1011.26
2023-02-19T04:51:22.535Z,1011.25
2023-02-19T04:52:02.961Z,1011.15
2023-02-19T04:52:43.493Z,1011.22
2023-02-19T04:53:24.556Z,1011.2
2023-02-19T04:54:06.753Z,1011.22
2023-02-19T04:54:47.842Z,1011.39
2023-02-19T04:55:29.241Z,1011.26
2023-02-19T04:56:10.253Z,1011.29
2023-02-19T04:56:52.161Z,1011.2
2023-02-19T04:57:33.285Z,1011.27
2023-02-19T04:58:14.557Z,1011.25
2023-02-19T04:58:55.070Z,1011.24
2023-02-19T04:59:45.919Z,1011.25
2023-02-19T05:00:28.086Z,1011.33
2023-02-19T05:01:14.329Z,1011.28
2023-02-19T05:01:54.523Z,1011.26
2023-02-19T05:02:37.431Z,1011.28
2023-02-19T05:03:18.667Z,1011.28
2023-02-19T05:04:01.522Z,1011.39
2023-02-19T05:04:42.019Z,1011.29
2023-02-19T05:05:24.086Z,1011.28
2023-02-19T05:06:04.777Z,1011.26
2023-02-19T05:06:52.413Z,1011.2
2023-02-19T05:07:34.447Z,1011.21
2023-02-19T05:08:15.781Z,1011.13
2023-02-19T05:08:56.910Z,1011.16
2023-02-19T05:09:38.399Z,1011.16
2023-02-19T05:10:19.453Z,1011.15
2023-02-19T05:10:59.971Z,1011.09
2023-02-19T05:11:43.084Z,1011.15
2023-02-19T05:12:23.573Z,1011.2
2023-02-19T05:13:08.577Z,1011.11
2023-02-19T05:13:49.094Z,1011.1
2023-02-19T05:14:30.196Z,1011.12
2023-02-19T05:15:11.544Z,1011.09
2023-02-19T05:15:55.582Z,1011.15
2023-02-19T05:16:38.443Z,1011.1
2023-02-19T05:17:19.931Z,1011.09
2023-02-19T05:18:01.080Z,1010.97
2023-02-19T05:18:42.576Z,1010.95
2023-02-19T05:19:23.589Z,1010.97
2023-02-19T05:20:07.443Z,1011.03
2023-02-19T05:20:52.568Z,1011.16
2023-02-19T05:21:33.948Z,1010.93
2023-02-19T05:22:14.521Z,1011.08
2023-02-19T05:22:58.455Z,1011.03
2023-02-19T05:23:40.457Z,1011.05
2023-02-19T05:24:23.459Z,1011.17
2023-02-19T05:25:09.441Z,1011.08
2023-02-19T05:25:51.831Z,1011.15
2023-02-19T05:26:33.093Z,1011.22
2023-02-19T05:27:16.628Z,1011.11
2023-02-19T05:28:00.952Z,1011.09
2023-02-19T05:28:46.943Z,1011.13
2023-02-19T05:29:33.929Z,1011.19
2023-02-19T05:30:17.388Z,1011.18
2023-02-19T05:30:57.947Z,1011.18
2023-02-19T05:31:42.201Z,1011.18
2023-02-19T05:32:22.654Z,1011.16
2023-02-19T05:33:06.442Z,1011.15
2023-02-19T05:33:50.613Z,1011.19
2023-02-19T05:34:31.166Z,1011.11
2023-02-19T05:35:15.065Z,1011.18
2023-02-19T05:35:57.621Z,1011.22
2023-02-19T05:36:41.564Z,1011.14
2023-02-19T05:37:22.942Z,1011.08
2023-02-19T05:38:07.951Z,1011.11
2023-02-19T05:38:49.177Z,1011.2
2023-02-19T05:39:33.140Z,1011.11
2023-02-19T05:40:18.201Z,1011.17
2023-02-19T05:41:00.940Z,1011.19
2023-02-19T05:41:42.419Z,1011.18
2023-02-19T05:42:23.582Z,1011.17
2023-02-19T05:43:13.473Z,1011.2
2023-02-19T05:43:54.730Z,1011.16
2023-02-19T05:44:36.802Z,1011.19
2023-02-19T05:45:20.277Z,1011.14
2023-02-19T05:46:03.108Z,1011.2
2023-02-19T05:46:45.417Z,1011.18
2023-02-19T05:47:27.843Z,1011.09
2023-02-19T05:48:11.083Z,1011.19
2023-02-19T05:48:56.950Z,1011.16
2023-02-19T05:49:40.942Z,1011.13
2023-02-19T05:50:22.927Z,1011.15
2023-02-19T05:51:09.454Z,1011.25
2023-02-19T05:51:52.265Z,1011.22
2023-02-19T05:52:35.315Z,1011.27
2023-02-19T05:53:16.592Z,1011.19
2023-02-19T05:53:58.581Z,1011.28
2023-02-19T05:54:41.954Z,1011.3
2023-02-19T05:55:23.267Z,1011.3
2023-02-19T05:56:04.790Z,1011.2
2023-02-19T05:56:48.120Z,1011.22
2023-02-19T05:57:31.169Z,1011.18
2023-02-19T05:58:11.672Z,1011.17
2023-02-19T05:58:53.924Z,1011.17
2023-02-19T05:59:35.174Z,1011.16
2023-02-19T06:00:17.222Z,1011.24
2023-02-19T06:01:00.324Z,1011.16
2023-02-19T06:01:41.390Z,1011.18
2023-02-19T06:02:24.626Z,1011.15
2023-02-19T06:03:07.098Z,1011.16
2023-02-19T06:03:47.665Z,1011.32
2023-02-19T06:04:28.877Z,1011.14
2023-02-19T06:05:10.201Z,1011.24
2023-02-19T06:05:50.682Z,1011.24
2023-02-19T06:06:32.816Z,1011.24
2023-02-19T06:07:13.283Z,1011.28
2023-02-19T06:07:55.711Z,1011.3
2023-02-19T06:08:42.467Z,1011.27
2023-02-19T06:09:24.816Z,1011.24
2023-02-19T06:10:06.076Z,1011.28
2023-02-19T06:10:46.626Z,1011.31
2023-02-19T06:11:29.579Z,1011.35
2023-02-19T06:12:12.450Z,1011.27
2023-02-19T06:12:53.455Z,1011.36
2023-02-19T06:13:33.962Z,1011.37
2023-02-19T06:14:14.511Z,1011.37
2023-02-19T06:14:55.883Z,1011.33
2023-02-19T06:15:38.219Z,1011.26
2023-02-19T06:16:19.475Z,1011.33
2023-02-19T06:17:02.593Z,1011.29
2023-02-19T06:17:43.065Z,1011.38
2023-02-19T06:18:23.577Z,1011.4
2023-02-19T06:19:07.708Z,1011.38
2023-02-19T06:19:49.673Z,1011.27
2023-02-19T06:20:35.956Z,1011.4
2023-02-19T06:21:25.956Z,1011.4
2023-02-19T06:22:11.081Z,1011.37
2023-02-19T06:22:53.616Z,1011.34
2023-02-19T06:23:35.767Z,1011.34
2023-02-19T06:24:17.897Z,1011.33
2023-02-19T06:25:02.132Z,1011.33
2023-02-19T06:25:42.638Z,1011.35
2023-02-19T06:26:25.489Z,1011.38
2023-02-19T06:27:06.686Z,1011.4
2023-02-19T06:27:48.729Z,1011.46
2023-02-19T06:28:29.293Z,1011.48
2023-02-19T06:29:10.597Z,1011.46
2023-02-19T06:29:53.601Z,1011.47
2023-02-19T06:30:35.587Z,1011.56
2023-02-19T06:31:18.092Z,1011.51
2023-02-19T06:32:00.301Z,1011.58
2023-02-19T06:32:41.364Z,1011.58
2023-02-19T06:33:23.602Z,1011.51
2023-02-19T06:34:06.955Z,1011.6
2023-02-19T06:34:49.105Z,1011.58
2023-02-19T06:35:31.998Z,1011.6
2023-02-19T06:36:15.971Z,1011.63
2023-02-19T06:36:57.886Z,1011.59
2023-02-19T06:37:37.714Z,1011.65
2023-02-19T06:38:21.649Z,1011.64
2023-02-19T06:39:05.435Z,1011.7
2023-02-19T06:39:48.723Z,1011.69
2023-02-19T06:40:30.110Z,1011.75
2023-02-19T06:41:15.256Z,1011.77
2023-02-19T06:41:55.743Z,1011.77
2023-02-19T06:42:37.960Z,1011.81
2023-02-19T06:43:18.552Z,1011.7
2023-02-19T06:43:59.041Z,1011.8
2023-02-19T06:44:42.096Z,1011.79
2023-02-19T06:45:22.641Z,1011.82
2023-02-19T06:46:04.478Z,1011.84
2023-02-19T06:46:47.720Z,1011.81
2023-02-19T06:47:29.609Z,1011.8
2023-02-19T06:48:10.993Z,1011.81
2023-02-19T06:48:51.538Z,1011.87
2023-02-19T06:49:37.726Z,1011.89
2023-02-19T06:50:18.288Z,1011.92
2023-02-19T06:51:00.481Z,1011.97
2023-02-19T06:51:41.019Z,1011.96
2023-02-19T06:52:23.204Z,1011.99
2023-02-19T06:53:04.385Z,1012.04
2023-02-19T06:53:45.864Z,1012.06
2023-02-19T06:54:26.350Z,1012.04
2023-02-19T06:55:06.938Z,1012.06
2023-02-19T06:55:54.987Z,1012.13
2023-02-19T06:56:35.527Z,1012.1
2023-02-19T06:57:18.450Z,1012.09
2023-02-19T06:58:00.749Z,1012.12
2023-02-19T06:58:41.802Z,1012.14
2023-02-19T06:59:22.330Z,1012.06
2023-02-19T07:00:05.521Z,1012.17
2023-02-19T07:00:50.661Z,1012.12
2023-02-19T07:01:31.969Z,1012.2
2023-02-19T07:02:13.215Z,1012.2
2023-02-19T07:02:55.083Z,1012.18
2023-02-19T07:03:35.628Z,1012.23
2023-02-19T07:04:17.038Z,1012.26
2023-02-19T07:05:00.977Z,1012.33
2023-02-19T07:05:41.533Z,1012.28
2023-02-19T07:06:23.665Z,1012.3
2023-02-19T07:07:07.971Z,1012.31
2023-02-19T07:07:52.233Z,1012.3
2023-02-19T07:08:32.732Z,1012.38
2023-02-19T07:09:13.915Z,1012.32
2023-02-19T07:09:55.378Z,1012.26
2023-02-19T07:10:39.530Z,1012.28
2023-02-19T07:11:20.934Z,1012.33
2023-02-19T07:12:07.978Z,1012.29
2023-02-19T07:12:48.529Z,1012.32
2023-02-19T07:13:30.664Z,1012.28
2023-02-19T07:14:12.002Z,1012.37
2023-02-19T07:14:56.119Z,1012.33
2023-02-19T07:15:36.626Z,1012.35
2023-02-19T07:16:17.821Z,1012.36
2023-02-19T07:16:59.829Z,1012.37
2023-02-19T07:17:45.454Z,1012.39
2023-02-19T07:18:28.458Z,1012.4
2023-02-19T07:19:10.588Z,1012.37
2023-02-19T07:19:54.099Z,1012.39
2023-02-19T07:20:34.656Z,1012.37
2023-02-19T07:21:15.835Z,1012.32
2023-02-19T07:21:59.681Z,1012.4
2023-02-19T07:22:40.724Z,1012.34
2023-02-19T07:23:21.263Z,1012.37
2023-02-19T07:24:02.345Z,1012.35
2023-02-19T07:24:46.901Z,1012.31
2023-02-19T07:25:26.812Z,1012.37
2023-02-19T07:26:10.241Z,1012.4
2023-02-19T07:26:52.622Z,1012.32
2023-02-19T07:27:34.628Z,1012.39
2023-02-19T07:28:15.114Z,1012.43
2023-02-19T07:28:58.986Z,1012.42
2023-02-19T07:29:40.992Z,1012.42
2023-02-19T07:30:22.221Z,1012.43
2023-02-19T07:31:05.276Z,1012.44
2023-02-19T07:31:46.672Z,1012.49
2023-02-19T07:32:27.683Z,1012.45
2023-02-19T07:33:12.464Z,1012.47
2023-02-19T07:33:53.003Z,1012.47
2023-02-19T07:35:51.115Z,1012.48
2023-02-19T07:36:31.659Z,1012.48
2023-02-19T07:37:12.189Z,1012.49
2023-02-19T07:37:52.704Z,1012.48
2023-02-19T07:38:33.368Z,1012.46
2023-02-19T07:39:13.913Z,1012.52
2023-02-19T07:41:43.991Z,1012.5
2023-02-19T07:42:27.991Z,1012.47
2023-02-19T07:43:09.117Z,1012.54
2023-02-19T07:43:49.584Z,1012.53
2023-02-19T07:44:31.552Z,1012.43
2023-02-19T07:45:13.913Z,1012.56
2023-02-19T07:45:57.474Z,1012.58
2023-02-19T07:46:39.413Z,1012.56
2023-02-19T07:47:20.889Z,1012.55
2023-02-19T07:48:01.433Z,1012.58
2023-02-19T07:48:47.592Z,1012.6
2023-02-19T07:49:28.792Z,1012.63
2023-02-19T07:50:13.074Z,1012.62
2023-02-19T07:50:52.798Z,1012.64
2023-02-19T07:51:38.812Z,1012.64
2023-02-19T07:52:19.324Z,1012.65
2023-02-19T07:52:59.832Z,1012.68
2023-02-19T07:53:41.313Z,1012.67
2023-02-19T07:54:24.691Z,1012.8
2023-02-19T07:55:07.490Z,1012.71
2023-02-19T07:55:48.238Z,1012.64
2023-02-19T07:56:33.811Z,1012.77
2023-02-19T07:57:14.911Z,1012.72
2023-02-19T07:57:57.181Z,1012.77
2023-02-19T07:58:39.521Z,1012.78
2023-02-19T07:59:22.463Z,1012.81
2023-02-19T08:00:06.350Z,1012.7
2023-02-19T08:00:49.339Z,1012.75
2023-02-19T08:01:32.664Z,1012.75
2023-02-19T08:02:16.165Z,1012.67
2023-02-19T08:02:57.524Z,1012.78
2023-02-19T08:03:38.170Z,1012.68
2023-02-19T08:04:19.433Z,1012.75
2023-02-19T08:05:00.591Z,1012.83
2023-02-19T08:05:43.425Z,1012.79
2023-02-19T08:06:29.618Z,1012.81
2023-02-19T08:07:13.333Z,1012.82
2023-02-19T08:07:58.351Z,1012.81
2023-02-19T08:08:41.484Z,1012.99
2023-02-19T08:09:23.865Z,1012.82
2023-02-19T08:10:05.997Z,1012.86
2023-02-19T08:10:47.953Z,1012.84
2023-02-19T08:11:31.305Z,1012.92
2023-02-19T08:12:12.815Z,1012.9
2023-02-19T08:12:57.091Z,1012.9
2023-02-19T08:13:39.312Z,1012.91
2023-02-19T08:14:27.490Z,1012.87
2023-02-19T08:15:12.336Z,1013.02
2023-02-19T08:15:54.292Z,1012.94
2023-02-19T08:16:42.834Z,1012.94
2023-02-19T08:17:19.150Z,1012.95
2023-02-19T08:18:02.949Z,1012.95
2023-02-19T08:18:48.821Z,1013.01
2023-02-19T08:19:30.803Z,1013.01
2023-02-19T08:20:14.314Z,1013
2023-02-19T08:20:55.411Z,1013.03
2023-02-19T08:21:37.477Z,1013.11
2023-02-19T08:22:19.304Z,1013.06
2023-02-19T08:23:02.567Z,1013.1
2023-02-19T08:23:43.190Z,1013.16
2023-02-19T08:24:23.637Z,1013.22
2023-02-19T08:25:06.299Z,1013.07
2023-02-19T08:25:48.357Z,1013.04
2023-02-19T08:26:37.440Z,1013.01
2023-02-19T08:27:25.332Z,1013.06
2023-02-19T08:28:06.627Z,1013.06
2023-02-19T08:28:48.817Z,1013.02
2023-02-19T08:29:30.208Z,1013.04
2023-02-19T08:30:13.824Z,1013.02
2023-02-19T08:30:55.013Z,1013.1
2023-02-19T08:31:35.505Z,1013.08
2023-02-19T08:32:21.571Z,1013.08
2023-02-19T08:33:07.373Z,1013.1
2023-02-19T08:33:50.293Z,1013.11
2023-02-19T08:34:34.510Z,1013.14
2023-02-19T08:35:20.440Z,1013.07
2023-02-19T08:36:00.948Z,1013.12
2023-02-19T08:36:47.025Z,1013.09
2023-02-19T08:37:30.082Z,1013.04
2023-02-19T08:38:11.992Z,1013.18
2023-02-19T08:38:54.916Z,1013.26
2023-02-19T08:39:36.424Z,1013.24
2023-02-19T08:40:19.448Z,1013.24
2023-02-19T08:41:01.695Z,1013.24
2023-02-19T08:41:44.934Z,1013.31
2023-02-19T08:42:29.816Z,1013.29
2023-02-19T08:43:15.928Z,1013.26
2023-02-19T08:43:57.263Z,1013.33
2023-02-19T08:44:37.814Z,1013.39
2023-02-19T08:45:18.313Z,1013.32
2023-02-19T08:46:01.489Z,1013.32
2023-02-19T08:46:43.299Z,1013.33
2023-02-19T08:47:27.281Z,1013.31
2023-02-19T08:48:08.592Z,1013.28
2023-02-19T08:48:49.778Z,1013.26
2023-02-19T08:51:07.473Z,1013.31
2023-02-19T08:51:49.873Z,1013.27
2023-02-19T08:52:30.389Z,1013.28
2023-02-19T08:53:11.903Z,1013.32
2023-02-19T08:55:15.353Z,1013.26
2023-02-19T08:55:59.445Z,1013.26
2023-02-19T08:56:43.062Z,1013.36
2023-02-19T08:57:25.059Z,1013.24
2023-02-19T08:58:05.598Z,1013.26
2023-02-19T08:58:46.061Z,1013.22