createdAt,value
2023-01-17T00:04:40.259Z,54.7914
2023-01-17T00:09:41.842Z,43.96585
2023-01-17T00:14:43.513Z,31.36995
2023-01-17T00:19:45.181Z,19.75145
2023-01-17T00:24:46.864Z,12.5959
2023-01-17T00:29:48.463Z,7.9485
2023-01-17T00:34:50.122Z,5.20745
2023-01-17T00:39:51.745Z,0.4148
2023-01-17T00:44:53.423Z,0
2023-01-17T00:49:55.077Z,0
2023-01-17T00:54:56.793Z,0
2023-01-17T00:59:58.449Z,0
2023-01-17T01:05:00.104Z,0
2023-01-17T01:10:01.750Z,0
2023-01-17T01:15:03.469Z,0
2023-01-17T01:20:05.193Z,0
2023-01-17T01:25:06.879Z,0
2023-01-17T01:30:08.529Z,0
2023-01-17T01:35:10.315Z,0
2023-01-17T01:40:11.967Z,0
2023-01-17T01:45:13.646Z,0
2023-01-17T01:50:15.542Z,0
2023-01-17T01:55:17.123Z,0
2023-01-17T02:00:18.764Z,0
2023-01-17T02:05:20.905Z,0
2023-01-17T02:10:22.606Z,0
2023-01-17T02:15:24.229Z,0
2023-01-17T02:20:25.878Z,0
2023-01-17T02:25:28.158Z,0
2023-01-17T02:30:29.871Z,0
2023-01-17T02:35:31.492Z,0
2023-01-17T02:40:33.227Z,0
2023-01-17T02:45:34.927Z,0
2023-01-17T02:50:36.599Z,0
2023-01-17T02:55:38.234Z,0
2023-01-17T03:00:39.819Z,0
2023-01-17T03:05:41.567Z,0
2023-01-17T03:10:43.235Z,0
2023-01-17T03:15:45.167Z,0
2023-01-17T03:20:47.036Z,0
2023-01-17T03:25:48.852Z,0
2023-01-17T03:30:50.479Z,0
2023-01-17T03:35:52.440Z,0
2023-01-17T03:40:54.323Z,0
2023-01-17T03:45:56.007Z,0
2023-01-17T03:50:57.685Z,0
2023-01-17T03:55:59.356Z,0
2023-01-17T04:01:01.271Z,0
2023-01-17T04:06:02.898Z,0
2023-01-17T04:11:04.484Z,0
2023-01-17T04:16:06.102Z,0
2023-01-17T04:21:07.750Z,0
2023-01-17T04:26:09.397Z,0
2023-01-17T04:31:11.153Z,0
2023-01-17T04:36:12.797Z,0
2023-01-17T04:41:14.436Z,0
2023-01-17T04:46:16.254Z,0
2023-01-17T04:51:17.912Z,0
2023-01-17T04:56:19.610Z,0
2023-01-17T05:01:21.441Z,0
2023-01-17T05:06:23.131Z,0
2023-01-17T05:11:24.764Z,0
2023-01-17T05:16:26.376Z,0
2023-01-17T05:21:28.019Z,0
2023-01-17T05:26:29.670Z,0
2023-01-17T05:31:31.275Z,0
2023-01-17T05:36:33.613Z,0
2023-01-17T05:41:37.209Z,0
2023-01-17T05:46:38.997Z,0
2023-01-17T05:51:40.670Z,0
2023-01-17T05:56:42.275Z,0
2023-01-17T06:01:43.916Z,0
2023-01-17T06:06:45.576Z,0
2023-01-17T06:11:47.763Z,0
2023-01-17T06:16:50.185Z,0
2023-01-17T06:21:51.781Z,0
2023-01-17T06:26:53.899Z,0
2023-01-17T06:31:55.522Z,0
2023-01-17T06:36:57.260Z,0
2023-01-17T06:41:58.855Z,0
2023-01-17T06:47:00.440Z,0
2023-01-17T06:52:02.027Z,0
2023-01-17T06:57:03.661Z,0
2023-01-17T07:02:05.297Z,0
2023-01-17T07:07:06.906Z,0
2023-01-17T07:12:08.509Z,0
2023-01-17T07:17:10.462Z,0
2023-01-17T07:22:12.081Z,0
2023-01-17T07:27:13.811Z,0
2023-01-17T07:32:15.460Z,0
2023-01-17T07:37:17.158Z,0
2023-01-17T07:42:18.747Z,0
2023-01-17T07:47:20.408Z,0
2023-01-17T07:52:22.157Z,0
2023-01-17T07:57:23.842Z,0
2023-01-17T08:02:25.490Z,0
2023-01-17T08:07:27.081Z,0
2023-01-17T08:12:29.753Z,0
2023-01-17T08:17:31.566Z,0
2023-01-17T08:22:33.231Z,0
2023-01-17T08:27:36.317Z,0
2023-01-17T08:32:38.074Z,0
2023-01-17T08:37:39.803Z,0
2023-01-17T08:42:41.421Z,0
2023-01-17T08:47:43.116Z,0
2023-01-17T08:52:44.872Z,0
2023-01-17T08:57:47.337Z,0
2023-01-17T09:02:49.099Z,0
2023-01-17T09:07:51.436Z,0
2023-01-17T09:12:53.067Z,0
2023-01-17T09:17:54.708Z,0
2023-01-17T09:22:56.325Z,0
2023-01-17T09:27:57.949Z,0
2023-01-17T09:32:59.552Z,0
2023-01-17T09:38:01.145Z,0
2023-01-17T09:43:02.771Z,0
2023-01-17T09:48:04.400Z,0
2023-01-17T09:53:06.041Z,0
2023-01-17T09:58:07.758Z,0
2023-01-17T10:03:09.481Z,0
2023-01-17T10:08:11.206Z,0
2023-01-17T10:13:12.983Z,0
2023-01-17T10:18:25.363Z,0
2023-01-17T10:23:31.538Z,0
2023-01-17T10:28:33.165Z,0
2023-01-17T10:33:34.800Z,0
2023-01-17T10:38:36.680Z,0
2023-01-17T10:43:38.371Z,0
2023-01-17T10:48:40.009Z,0
2023-01-17T10:53:41.751Z,0
2023-01-17T10:58:43.403Z,0
2023-01-17T11:03:45.034Z,0
2023-01-17T11:08:46.807Z,0
2023-01-17T11:13:48.426Z,0
2023-01-17T11:18:50.031Z,0
2023-01-17T11:23:51.612Z,0
2023-01-17T11:28:53.285Z,0
2023-01-17T11:33:55.092Z,0
2023-01-17T11:38:56.774Z,0
2023-01-17T11:43:58.445Z,0
2023-01-17T11:49:00.152Z,0
2023-01-17T11:54:01.780Z,0
2023-01-17T11:59:03.523Z,0
2023-01-17T12:04:05.325Z,0
2023-01-17T12:09:07.003Z,0
2023-01-17T12:14:08.628Z,0
2023-01-17T12:19:10.318Z,0
2023-01-17T12:24:11.972Z,0
2023-01-17T12:29:13.603Z,0
2023-01-17T12:34:15.341Z,0
2023-01-17T12:39:16.968Z,0
2023-01-17T12:44:18.640Z,0
2023-01-17T12:49:20.417Z,0
2023-01-17T12:54:22.130Z,0
2023-01-17T12:59:23.772Z,0
2023-01-17T13:04:25.417Z,0
2023-01-17T13:09:27.069Z,0
2023-01-17T13:14:28.735Z,0
2023-01-17T13:19:30.556Z,0
2023-01-17T13:24:32.272Z,0
2023-01-17T13:29:33.890Z,0
2023-01-17T13:34:35.964Z,0
2023-01-17T13:39:37.575Z,0
2023-01-17T13:44:39.295Z,0
2023-01-17T13:49:40.921Z,0
2023-01-17T13:54:42.550Z,0
2023-01-17T13:59:44.226Z,0
2023-01-17T14:04:45.861Z,0
2023-01-17T14:09:47.496Z,0
2023-01-17T14:14:49.193Z,0
2023-01-17T14:19:50.884Z,0
2023-01-17T14:24:52.577Z,0
2023-01-17T14:29:54.219Z,0
2023-01-17T14:34:55.967Z,0
2023-01-17T14:39:57.589Z,0
2023-01-17T14:44:59.267Z,0
2023-01-17T14:50:00.915Z,0
2023-01-17T14:55:02.833Z,0
2023-01-17T15:00:04.613Z,0
2023-01-17T15:05:06.423Z,0
2023-01-17T15:10:08.268Z,0
2023-01-17T15:15:09.859Z,0.88715
2023-01-17T15:20:11.460Z,1.16185
2023-01-17T15:25:14.773Z,2.3237
2023-01-17T15:30:18.014Z,2.50815
2023-01-17T15:35:19.632Z,8.9748
2023-01-17T15:40:21.249Z,14.73515
2023-01-17T15:45:22.886Z,21.38275
2023-01-17T15:50:24.536Z,21.46665
2023-01-17T15:55:26.154Z,39.31845
2023-01-17T16:00:27.860Z,48.7977
2023-01-17T16:05:29.492Z,54.97585
2023-01-17T16:10:31.565Z,63.66215
2023-01-17T16:15:33.366Z,68.67845
2023-01-17T16:20:34.996Z,90.93805
2023-01-17T16:25:36.596Z,97.7247
2023-01-17T16:30:38.397Z,101.21025
2023-01-17T16:35:40.111Z,102.92545
2023-01-17T16:40:41.851Z,115.89025
2023-01-17T16:45:43.501Z,140.2891
2023-01-17T16:50:45.099Z,153.06945
2023-01-17T16:55:46.739Z,172.76575
2023-01-17T17:00:48.428Z,170.6265
2023-01-17T17:05:50.036Z,170.07315
2023-01-17T17:10:51.751Z,201.38795
2023-01-17T17:15:53.574Z,219.97755
2023-01-17T17:20:55.180Z,223.64755
2023-01-17T17:25:56.818Z,235.63495
2023-01-17T17:30:58.573Z,270.8042
2023-01-17T17:36:00.189Z,314.7149
2023-01-17T17:41:01.948Z,338.26565
2023-01-17T17:46:03.655Z,351.4149
2023-01-17T17:51:05.615Z,362.24045
2023-01-17T17:56:07.272Z,380.0371
2023-01-17T18:01:09.372Z,394.7171
2023-01-17T18:06:11.172Z,466.45705
2023-01-17T18:11:12.819Z,520.63995
2023-01-17T18:16:14.540Z,500.8885
2023-01-17T18:21:16.235Z,491.04035
2023-01-17T18:26:17.811Z,492.01775
2023-01-17T18:31:19.490Z,523.33255
2023-01-17T18:36:21.118Z,494.71035
2023-01-17T18:41:22.754Z,477.6515
2023-01-17T18:46:24.429Z,487.37035
2023-01-17T18:51:26.165Z,542.1066
2023-01-17T18:56:27.827Z,577.0914
2023-01-17T19:01:29.575Z,622.53285
2023-01-17T19:06:31.269Z,576.53805
2023-01-17T19:11:32.928Z,561.434
2023-01-17T19:16:34.666Z,605.52915
2023-01-17T19:21:36.484Z,629.6884
2023-01-17T19:26:38.114Z,595.62585
2023-01-17T19:31:39.851Z,587.7325
2023-01-17T19:36:41.520Z,572.444
2023-01-17T19:41:43.219Z,589.6873
2023-01-17T19:46:44.813Z,568.774
2023-01-17T19:51:46.433Z,580.57695
2023-01-17T19:56:48.087Z,623.6947
2023-01-17T20:01:49.882Z,673.968
2023-01-17T20:06:51.623Z,649.43985
2023-01-17T20:11:53.302Z,684.42465
2023-01-17T20:16:54.963Z,693.9039
2023-01-17T20:21:56.656Z,697.5739
2023-01-17T20:26:58.307Z,705.83615
2023-01-17T20:32:00.320Z,727.3028
2023-01-17T20:37:02.143Z,720.14725
2023-01-17T20:42:03.773Z,721.3091
2023-01-17T20:47:05.431Z,708.9528
2023-01-17T20:52:07.100Z,727.6717
2023-01-17T20:57:08.807Z,690.7321
2023-01-17T21:02:10.678Z,699.7873
2023-01-17T21:07:12.631Z,695.5088
2023-01-17T21:12:14.378Z,678.7447
2023-01-17T21:17:16.049Z,681.25285
2023-01-17T21:22:17.703Z,654.71475
2023-01-17T21:27:19.347Z,626.5166
2023-01-17T21:32:20.991Z,592.69365
2023-01-17T21:37:22.736Z,562.5407
2023-01-17T21:42:24.319Z,518.3904
2023-01-17T21:47:25.890Z,509.2059
2023-01-17T21:52:27.490Z,495.81705
2023-01-17T21:57:29.103Z,476.61895
2023-01-17T22:02:30.910Z,488.2926
2023-01-17T22:07:32.694Z,468.17225
2023-01-17T22:12:34.360Z,437.96415
2023-01-17T22:17:36.015Z,406.88895
2023-01-17T22:22:37.669Z,370.7423
2023-01-17T22:27:39.330Z,345.97455
2023-01-17T22:32:41.350Z,322.1842
2023-01-17T22:37:42.994Z,303.2257
2023-01-17T22:42:44.581Z,275.212
2023-01-17T22:47:46.316Z,257.78425
2023-01-17T22:52:47.991Z,239.80315
2023-01-17T22:57:49.601Z,217.9676
2023-01-17T23:02:51.281Z,189.7143
2023-01-17T23:07:52.891Z,174.0569
2023-01-17T23:12:54.877Z,153.7521
2023-01-17T23:17:56.692Z,139.441
2023-01-17T23:22:59.031Z,122.4373
2023-01-17T23:28:01.133Z,107.33325
2023-01-17T23:33:02.911Z,91.4914
2023-01-17T23:38:04.560Z,76.5718
2023-01-17T23:43:06.191Z,65.13775
2023-01-17T23:48:07.838Z,60.12145
2023-01-17T23:53:09.632Z,51.67475
2023-01-17T23:58:11.316Z,45.07255
