createdAt,value
2019-04-20T00:00:23.286Z,0
2019-04-20T00:01:29.169Z,0
2019-04-20T00:02:25.411Z,0
2019-04-20T00:03:30.779Z,0
2019-04-20T00:04:28.638Z,0
2019-04-20T00:05:25.332Z,0
2019-04-20T00:06:46.645Z,0
2019-04-20T00:07:29.459Z,0
2019-04-20T00:08:27.806Z,0
2019-04-20T00:10:05.128Z,0
2019-04-20T00:10:25.869Z,0
2019-04-20T00:11:28.078Z,0
2019-04-20T00:12:36.409Z,0
2019-04-20T00:13:33.049Z,0
2019-04-20T00:14:28.812Z,0
2019-04-20T00:15:25.975Z,0
2019-04-20T00:16:25.151Z,0
2019-04-20T00:17:24.984Z,0
2019-04-20T00:18:25.619Z,0
2019-04-20T00:19:31.798Z,0
2019-04-20T00:20:29.564Z,0
2019-04-20T00:21:24.933Z,0
2019-04-20T00:22:31.282Z,0
2019-04-20T00:23:31.297Z,0
2019-04-20T00:24:28.939Z,0
2019-04-20T00:25:38.487Z,0
2019-04-20T00:26:52.886Z,0
2019-04-20T00:27:42.578Z,0
2019-04-20T00:28:44.095Z,0
2019-04-20T00:29:44.672Z,0
2019-04-20T00:30:46.529Z,0
2019-04-20T00:31:39.832Z,0
2019-04-20T00:32:41.110Z,0
2019-04-20T00:33:39.429Z,0
2019-04-20T00:34:30.398Z,0
2019-04-20T00:35:25.503Z,0
2019-04-20T00:36:24.637Z,0
2019-04-20T00:37:25.342Z,0
2019-04-20T00:38:26.805Z,0
2019-04-20T00:39:25.958Z,0
2019-04-20T00:40:25.625Z,0
2019-04-20T00:41:25.941Z,0
2019-04-20T00:42:33.679Z,0
2019-04-20T00:43:31.040Z,0
2019-04-20T00:44:30.261Z,0
2019-04-20T00:45:30.499Z,0
2019-04-20T00:46:32.805Z,0
2019-04-20T00:47:36.746Z,0
2019-04-20T00:48:37.256Z,0
2019-04-20T00:49:38.646Z,0
2019-04-20T00:50:40.089Z,0
2019-04-20T00:51:44.715Z,0
2019-04-20T00:52:39.825Z,0
2019-04-20T00:53:33.237Z,0
2019-04-20T00:54:26.727Z,0
2019-04-20T00:55:25.726Z,0
2019-04-20T00:56:26.463Z,0
2019-04-20T00:57:36.724Z,0
2019-04-20T00:58:31.439Z,0
2019-04-20T00:59:39.232Z,0
2019-04-20T01:00:40.416Z,0
2019-04-20T01:01:47.332Z,0
2019-04-20T01:02:40.216Z,0
2019-04-20T01:03:42.191Z,0
2019-04-20T01:04:40.559Z,0
2019-04-20T01:05:46.188Z,0
2019-04-20T01:06:40.471Z,0
2019-04-20T01:07:34.541Z,0
2019-04-20T01:08:27.703Z,0
2019-04-20T01:09:26.685Z,0
2019-04-20T01:10:28.118Z,0
2019-04-20T01:13:13.667Z,0
2019-04-20T01:13:24.936Z,0
2019-04-20T01:14:32.723Z,0
2019-04-20T01:15:32.061Z,0
2019-04-20T01:16:35.267Z,0
2019-04-20T01:17:23.671Z,0
2019-04-20T01:18:22.812Z,0
2019-04-20T01:21:06.336Z,0
2019-04-20T01:21:22.920Z,0
2019-04-20T01:22:22.134Z,0
2019-04-20T01:23:21.226Z,0
2019-04-20T01:24:23.639Z,0
2019-04-20T01:25:26.891Z,0
2019-04-20T01:26:35.328Z,0
2019-04-20T01:27:31.987Z,0
2019-04-20T01:28:30.862Z,0
2019-04-20T01:29:27.883Z,0
2019-04-20T01:30:27.738Z,0
2019-04-20T01:31:29.191Z,0
2019-04-20T01:32:29.598Z,0
2019-04-20T01:33:31.553Z,0
2019-04-20T01:34:30.903Z,0
2019-04-20T01:35:35.418Z,0
2019-04-20T01:36:36.700Z,0
2019-04-20T01:37:32.684Z,0
2019-04-20T01:38:34.062Z,0
2019-04-20T01:39:28.233Z,0
2019-04-20T01:40:19.863Z,0
2019-04-20T01:41:20.271Z,0
2019-04-20T01:42:57.272Z,0
2019-04-20T01:43:56.863Z,0
2019-04-20T01:44:58.358Z,0
2019-04-20T01:46:04.694Z,0
2019-04-20T01:47:01.173Z,0
2019-04-20T01:48:00.890Z,0
2019-04-20T01:48:59.044Z,0
2019-04-20T01:50:03.256Z,0
2019-04-20T01:51:07.056Z,0
2019-04-20T01:52:06.980Z,0
2019-04-20T01:53:09.870Z,0
2019-04-20T01:54:11.602Z,0
2019-04-20T01:55:15.574Z,0
2019-04-20T01:56:12.338Z,0
2019-04-20T01:57:06.871Z,0
2019-04-20T01:58:17.196Z,0
2019-04-20T01:59:15.654Z,0
2019-04-20T02:00:05.921Z,0
2019-04-20T02:00:59.469Z,0
2019-04-20T02:02:04.400Z,0
2019-04-20T02:03:02.291Z,0
2019-04-20T02:04:01.690Z,0
2019-04-20T02:05:07.005Z,0
2019-04-20T02:06:06.094Z,0
2019-04-20T02:07:01.903Z,0
2019-04-20T02:08:00.281Z,0
2019-04-20T02:09:04.300Z,0
2019-04-20T02:10:03.462Z,0
2019-04-20T02:11:02.607Z,0
2019-04-20T02:12:04.715Z,0
2019-04-20T02:13:02.959Z,0
2019-04-20T02:14:03.558Z,0
2019-04-20T02:15:03.949Z,0
2019-04-20T02:16:11.211Z,0
2019-04-20T02:17:09.439Z,0
2019-04-20T02:18:14.790Z,0
2019-04-20T02:19:13.003Z,0
2019-04-20T02:20:22.645Z,0
2019-04-20T02:21:19.492Z,0
2019-04-20T02:22:13.119Z,0
2019-04-20T02:23:14.440Z,0
2019-04-20T02:24:04.589Z,0
2019-04-20T02:25:01.700Z,0
2019-04-20T02:26:00.915Z,0
2019-04-20T02:27:00.050Z,0
2019-04-20T02:28:17.385Z,0
2019-04-20T02:29:23.451Z,0
2019-04-20T02:30:29.622Z,0
2019-04-20T02:31:40.553Z,0
2019-04-20T02:32:44.973Z,0
2019-04-20T02:33:41.790Z,0
2019-04-20T02:34:38.952Z,0
2019-04-20T02:35:34.205Z,0
2019-04-20T02:36:40.019Z,0
2019-04-20T02:37:48.458Z,0
2019-04-20T02:38:48.569Z,0
2019-04-20T02:40:46.170Z,0
2019-04-20T02:41:49.524Z,0
2019-04-20T02:42:44.408Z,0
2019-04-20T02:45:39.747Z,0
2019-04-20T02:46:30.944Z,0
2019-04-20T02:48:29.470Z,0
2019-04-20T02:50:35.938Z,0
2019-04-20T02:52:37.861Z,0
2019-04-20T02:53:40.395Z,0
2019-04-20T02:55:29.647Z,0
2019-04-20T02:56:38.926Z,0
2019-04-20T02:57:39.345Z,0
2019-04-20T02:58:30.956Z,0
2019-04-20T02:59:53.131Z,0
2019-04-20T03:00:29.531Z,0
2019-04-20T03:01:19.958Z,0
2019-04-20T03:02:18.010Z,0
2019-04-20T03:03:16.854Z,0
2019-04-20T03:04:08.331Z,0
2019-04-20T03:05:16.056Z,0
2019-04-20T03:06:17.049Z,0
2019-04-20T03:07:14.758Z,0
2019-04-20T03:08:21.981Z,0
2019-04-20T03:09:25.189Z,0
2019-04-20T03:10:21.182Z,0
2019-04-20T03:11:29.196Z,0
2019-04-20T03:12:28.521Z,0
2019-04-20T03:13:23.906Z,0
2019-04-20T03:14:21.360Z,0
2019-04-20T03:15:25.023Z,0
2019-04-20T03:16:24.032Z,0
2019-04-20T03:17:26.714Z,0
2019-04-20T03:18:25.099Z,0
2019-04-20T03:19:19.655Z,0
2019-04-20T03:20:26.920Z,0
2019-04-20T03:21:24.414Z,0
2019-04-20T03:22:28.607Z,0
2019-04-20T03:23:29.566Z,0
2019-04-20T03:24:30.866Z,0
2019-04-20T03:25:22.087Z,0
2019-04-20T03:26:20.813Z,0
2019-04-20T03:27:15.635Z,0
2019-04-20T03:28:23.401Z,0
2019-04-20T03:29:15.750Z,0
2019-04-20T03:31:03.685Z,0
2019-04-20T03:31:40.776Z,0
2019-04-20T03:33:48.875Z,0
2019-04-20T03:35:27.621Z,0
2019-04-20T03:36:33.382Z,0
2019-04-20T03:37:30.428Z,0
2019-04-20T03:38:26.069Z,0
2019-04-20T03:39:21.792Z,0
2019-04-20T03:40:20.360Z,0
2019-04-20T03:41:17.387Z,0
2019-04-20T03:42:07.132Z,0
2019-04-20T03:43:05.712Z,0
2019-04-20T03:44:10.269Z,0
2019-04-20T03:45:09.658Z,0
2019-04-20T03:46:09.538Z,0
2019-04-20T03:47:10.100Z,0
2019-04-20T03:48:14.849Z,0
2019-04-20T03:49:25.380Z,0
2019-04-20T03:50:30.624Z,0
2019-04-20T03:51:28.812Z,0
2019-04-20T03:52:23.227Z,0
2019-04-20T03:53:27.604Z,0
2019-04-20T03:54:19.532Z,0
2019-04-20T03:55:39.273Z,0
2019-04-20T03:56:27.819Z,0
2019-04-20T03:57:26.195Z,0
2019-04-20T03:58:23.617Z,0
2019-04-20T03:59:18.482Z,0
2019-04-20T04:00:26.122Z,0
2019-04-20T04:01:35.663Z,0
2019-04-20T04:02:37.325Z,0
2019-04-20T04:03:34.524Z,0
2019-04-20T04:04:26.808Z,0
2019-04-20T04:05:23.412Z,0
2019-04-20T04:06:17.429Z,0
2019-04-20T04:07:17.844Z,0
2019-04-20T04:08:16.863Z,0
2019-04-20T04:09:16.001Z,0
2019-04-20T04:10:20.505Z,0
2019-04-20T04:11:19.841Z,0
2019-04-20T04:12:17.637Z,0
2019-04-20T04:13:07.244Z,0
2019-04-20T04:14:07.146Z,0
2019-04-20T04:15:06.489Z,0
2019-04-20T04:16:09.942Z,0
2019-04-20T04:17:07.329Z,0
2019-04-20T04:18:13.433Z,0
2019-04-20T04:19:15.767Z,0
2019-04-20T04:20:12.813Z,0
2019-04-20T04:21:11.348Z,0
2019-04-20T04:22:17.956Z,0
2019-04-20T04:23:21.886Z,0
2019-04-20T04:24:19.843Z,0
2019-04-20T04:25:15.788Z,0
2019-04-20T04:26:25.783Z,0
2019-04-20T04:27:27.887Z,0
2019-04-20T04:28:24.771Z,5.625
2019-04-20T04:29:29.721Z,5.625
2019-04-20T04:30:21.736Z,5.625
2019-04-20T04:31:25.761Z,5.625
2019-04-20T04:32:39.243Z,5.625
2019-04-20T04:33:45.531Z,5.625
2019-04-20T04:34:28.646Z,5.625
2019-04-20T04:35:19.918Z,5.625
2019-04-20T04:36:20.622Z,5.625
2019-04-20T04:37:23.955Z,5.625
2019-04-20T04:38:31.406Z,5.625
2019-04-20T04:39:30.551Z,11.25
2019-04-20T04:40:30.798Z,11.25
2019-04-20T04:41:26.419Z,11.25
2019-04-20T04:42:27.508Z,11.25
2019-04-20T04:43:25.256Z,11.25
2019-04-20T04:44:23.496Z,11.25
2019-04-20T04:45:12.805Z,11.25
2019-04-20T04:46:10.198Z,11.25
2019-04-20T04:47:11.865Z,16.875
2019-04-20T04:48:14.562Z,16.875
2019-04-20T04:49:18.210Z,16.875
2019-04-20T04:50:14.677Z,16.875
2019-04-20T04:51:17.419Z,16.875
2019-04-20T04:52:13.293Z,16.875
2019-04-20T04:53:22.598Z,16.875
2019-04-20T04:54:21.483Z,16.875
2019-04-20T04:55:23.321Z,16.875
2019-04-20T04:56:14.853Z,22.5
2019-04-20T04:57:11.494Z,22.5
2019-04-20T04:58:10.648Z,22.5
2019-04-20T04:59:10.594Z,22.5
2019-04-20T05:00:16.453Z,22.5
2019-04-20T05:01:16.370Z,22.5
2019-04-20T05:02:11.768Z,22.5
2019-04-20T05:03:26.564Z,22.5
2019-04-20T05:04:31.407Z,28.125
2019-04-20T05:05:30.688Z,28.125
2019-04-20T05:06:26.199Z,28.125
2019-04-20T05:07:22.911Z,28.125
2019-04-20T05:08:18.616Z,28.125
2019-04-20T05:09:13.653Z,28.125
2019-04-20T05:10:11.871Z,28.125
2019-04-20T05:11:13.018Z,28.125
2019-04-20T05:12:15.616Z,28.125
2019-04-20T05:13:11.837Z,33.75
2019-04-20T05:14:16.981Z,33.75
2019-04-20T05:15:18.398Z,33.75
2019-04-20T05:16:23.350Z,33.75
2019-04-20T05:17:33.822Z,33.75
2019-04-20T05:18:41.119Z,33.75
2019-04-20T05:19:36.345Z,33.75
2019-04-20T05:20:26.768Z,33.75
2019-04-20T05:21:29.689Z,39.375
2019-04-20T05:22:30.725Z,39.375
2019-04-20T05:23:24.138Z,39.375
2019-04-20T05:24:28.709Z,39.375
2019-04-20T05:25:30.762Z,39.375
2019-04-20T05:26:35.754Z,39.375
2019-04-20T05:27:34.332Z,39.375
2019-04-20T05:28:27.240Z,39.375
2019-04-20T05:29:19.290Z,39.375
2019-04-20T05:30:13.974Z,39.375
2019-04-20T05:31:13.741Z,45
2019-04-20T05:32:18.356Z,45
2019-04-20T05:33:24.206Z,45
2019-04-20T05:34:30.364Z,45
2019-04-20T05:35:30.459Z,45
2019-04-20T05:36:36.736Z,45
2019-04-20T05:37:52.833Z,45
2019-04-20T05:38:41.166Z,45
2019-04-20T05:39:37.829Z,45
2019-04-20T05:40:32.396Z,45
2019-04-20T05:41:30.845Z,50.625
2019-04-20T05:42:35.413Z,50.625
2019-04-20T05:43:31.451Z,50.625
2019-04-20T05:44:29.366Z,50.625
2019-04-20T05:45:28.206Z,50.625
2019-04-20T05:46:30.490Z,50.625
2019-04-20T05:47:33.025Z,50.625
2019-04-20T05:48:29.011Z,50.625
2019-04-20T05:49:39.629Z,50.625
2019-04-20T05:50:36.156Z,50.625
2019-04-20T05:51:47.383Z,50.625
2019-04-20T05:52:41.808Z,56.25
2019-04-20T05:53:38.299Z,56.25
2019-04-20T05:54:38.662Z,56.25
2019-04-20T05:55:32.860Z,56.25
2019-04-20T05:56:39.582Z,56.25
2019-04-20T05:57:34.729Z,56.25
2019-04-20T05:58:32.559Z,56.25
2019-04-20T05:59:40.766Z,56.25
2019-04-20T06:00:40.037Z,56.25
2019-04-20T06:01:37.784Z,56.25
2019-04-20T06:02:36.204Z,56.25
2019-04-20T06:03:36.639Z,61.875
2019-04-20T06:04:53.767Z,61.875
2019-04-20T06:05:44.756Z,61.875
2019-04-20T06:06:37.382Z,61.875
2019-04-20T06:07:35.606Z,61.875
2019-04-20T06:09:39.507Z,61.875
2019-04-20T06:10:37.839Z,61.875
2019-04-20T06:11:40.536Z,61.875
2019-04-20T06:12:39.845Z,61.875
2019-04-20T06:13:32.263Z,61.875
2019-04-20T06:14:35.311Z,61.875
2019-04-20T06:15:38.134Z,67.5
2019-04-20T06:16:40.072Z,67.5
2019-04-20T06:17:37.156Z,67.5
2019-04-20T06:18:33.483Z,67.5
2019-04-20T06:19:51.703Z,67.5
2019-04-20T06:20:40.931Z,67.5
2019-04-20T06:21:41.002Z,67.5
2019-04-20T06:22:40.593Z,67.5
2019-04-20T06:23:44.336Z,67.5
2019-04-20T06:24:44.664Z,67.5
2019-04-20T06:26:48.681Z,67.5
2019-04-20T06:27:39.764Z,73.125
2019-04-20T06:28:34.944Z,73.125
2019-04-20T06:29:40.702Z,73.125
2019-04-20T06:30:34.568Z,73.125
2019-04-20T06:31:40.539Z,73.125
2019-04-20T06:32:38.567Z,73.125
2019-04-20T06:33:51.814Z,73.125
2019-04-20T06:34:36.523Z,73.125
2019-04-20T06:36:00.467Z,73.125
2019-04-20T06:36:46.025Z,73.125
2019-04-20T06:37:43.032Z,73.125
2019-04-20T06:39:41.180Z,78.75
2019-04-20T06:41:59.781Z,78.75
2019-04-20T06:42:39.445Z,78.75
2019-04-20T06:43:45.640Z,78.75
2019-04-20T06:44:56.698Z,78.75
2019-04-20T06:45:50.940Z,78.75
2019-04-20T06:46:42.032Z,78.75
2019-04-20T06:47:45.518Z,78.75
2019-04-20T06:48:58.411Z,78.75
2019-04-20T06:49:37.702Z,84.375
2019-04-20T06:50:38.270Z,84.375
2019-04-20T06:51:41.657Z,84.375
2019-04-20T06:52:36.583Z,84.375
2019-04-20T06:53:43.273Z,84.375
2019-04-20T06:54:41.743Z,84.375
2019-04-20T06:55:48.254Z,84.375
2019-04-20T06:56:40.615Z,84.375
2019-04-20T06:58:49.106Z,84.375
2019-04-20T06:59:42.816Z,84.375
2019-04-20T07:00:41.687Z,84.375
2019-04-20T07:01:48.267Z,84.375
2019-04-20T07:02:43.899Z,84.375
2019-04-20T07:04:10.591Z,84.375
2019-04-20T07:04:47.281Z,84.375
2019-04-20T07:05:44.608Z,84.375
2019-04-20T07:06:50.064Z,84.375
2019-04-20T07:07:47.307Z,84.375
2019-04-20T07:09:52.339Z,84.375
2019-04-20T07:10:51.221Z,84.375
2019-04-20T07:11:42.413Z,84.375
2019-04-20T07:12:40.760Z,84.375
2019-04-20T07:13:35.544Z,90
2019-04-20T07:14:36.467Z,90
2019-04-20T07:15:39.743Z,90
2019-04-20T07:16:44.452Z,90
2019-04-20T07:17:53.177Z,90
2019-04-20T07:18:42.239Z,90
2019-04-20T07:19:44.239Z,90
2019-04-20T07:20:50.010Z,90
2019-04-20T07:21:51.667Z,90
2019-04-20T07:22:45.599Z,90
2019-04-20T07:23:46.335Z,90
2019-04-20T07:24:51.546Z,95.625
2019-04-20T07:25:47.144Z,95.625
2019-04-20T07:26:48.991Z,95.625
2019-04-20T07:27:47.770Z,95.625
2019-04-20T07:28:52.355Z,95.625
2019-04-20T07:29:51.292Z,95.625
2019-04-20T07:30:44.715Z,95.625
2019-04-20T07:31:44.070Z,95.625
2019-04-20T07:33:46.176Z,101.25
2019-04-20T07:34:47.394Z,101.25
2019-04-20T07:35:45.998Z,101.25
2019-04-20T07:36:57.256Z,101.25
2019-04-20T07:38:46.048Z,101.25
2019-04-20T07:39:47.621Z,101.25
2019-04-20T07:40:41.699Z,101.25
2019-04-20T07:41:54.284Z,101.25
2019-04-20T07:42:51.711Z,106.875
2019-04-20T07:43:58.497Z,106.875
2019-04-20T07:44:54.657Z,106.875
2019-04-20T07:45:41.177Z,106.875
2019-04-20T07:47:06.790Z,106.875
2019-04-20T07:48:48.817Z,106.875
2019-04-20T07:49:45.540Z,106.875
2019-04-20T07:50:40.282Z,106.875
2019-04-20T07:51:33.822Z,112.5
2019-04-20T07:52:38.343Z,112.5
2019-04-20T07:53:40.109Z,112.5
2019-04-20T07:55:09.748Z,112.5
2019-04-20T07:56:47.451Z,118.125
2019-04-20T07:57:41.751Z,118.125
2019-04-20T07:58:38.662Z,118.125
2019-04-20T07:59:43.467Z,123.75
2019-04-20T08:01:01.184Z,123.75
2019-04-20T08:02:00.399Z,123.75
2019-04-20T08:02:57.080Z,129.375
2019-04-20T08:03:49.998Z,129.375
2019-04-20T08:04:46.961Z,129.375
2019-04-20T08:05:42.674Z,129.375
2019-04-20T08:06:37.651Z,135
2019-04-20T08:07:38.919Z,135
2019-04-20T08:08:43.416Z,135
2019-04-20T08:09:37.844Z,135
2019-04-20T08:10:46.659Z,528.75
2019-04-20T08:11:54.742Z,928.125
2019-04-20T08:12:55.172Z,939.375
2019-04-20T08:13:50.831Z,961.875
2019-04-20T08:14:55.185Z,984.375
2019-04-20T08:17:08.953Z,1012.5
2019-04-20T08:17:53.738Z,990
2019-04-20T08:18:53.441Z,753.75
2019-04-20T08:19:50.702Z,579.375
2019-04-20T08:20:52.225Z,708.75
2019-04-20T08:21:50.894Z,843.75
2019-04-20T08:22:51.465Z,810
2019-04-20T08:23:48.691Z,821.25
2019-04-20T08:24:47.719Z,849.375
2019-04-20T08:25:41.743Z,613.125
2019-04-20T08:26:38.853Z,416.25
2019-04-20T08:27:31.730Z,455.625
2019-04-20T08:28:39.032Z,416.25
2019-04-20T08:29:44.938Z,601.875
2019-04-20T08:30:46.220Z,759.375
2019-04-20T08:31:43.376Z,725.625
2019-04-20T08:32:46.555Z,798.75
2019-04-20T08:34:01.366Z,849.375
2019-04-20T08:34:53.195Z,624.375
2019-04-20T08:36:50.713Z,309.375
2019-04-20T08:38:14.313Z,405
2019-04-20T08:39:56.934Z,286.875
2019-04-20T08:40:53.092Z,309.375
2019-04-20T08:41:55.878Z,326.25
2019-04-20T08:43:02.184Z,416.25
2019-04-20T08:44:20.005Z,568.125
2019-04-20T08:45:06.953Z,399.375
2019-04-20T08:45:50.751Z,472.5
2019-04-20T08:47:03.367Z,618.75
2019-04-20T08:47:56.223Z,551.25
2019-04-20T08:48:55.657Z,427.5
2019-04-20T08:49:55.203Z,438.75
2019-04-20T08:50:50.323Z,320.625
2019-04-20T08:52:01.201Z,331.875
2019-04-20T08:53:14.357Z,326.25
2019-04-20T08:53:51.616Z,343.125
2019-04-20T08:54:47.681Z,337.5
2019-04-20T08:55:48.635Z,247.5
2019-04-20T08:56:43.216Z,388.125
2019-04-20T08:57:33.888Z,421.875
2019-04-20T08:58:33.927Z,466.875
2019-04-20T08:59:35.079Z,483.75
2019-04-20T09:00:39.420Z,495
2019-04-20T09:01:36.061Z,506.25
2019-04-20T09:02:34.652Z,613.125
2019-04-20T09:03:46.091Z,663.75
2019-04-20T09:04:44.878Z,950.625
2019-04-20T09:05:45.485Z,922.5
2019-04-20T09:06:48.877Z,725.625
2019-04-20T09:07:47.091Z,753.75
2019-04-20T09:08:46.406Z,703.125
2019-04-20T09:09:52.370Z,736.875
2019-04-20T09:10:53.282Z,646.875
2019-04-20T09:11:54.099Z,793.125
2019-04-20T09:12:49.935Z,1091.25
2019-04-20T09:13:42.982Z,1046.25
2019-04-20T09:14:38.288Z,466.875
2019-04-20T09:15:36.264Z,393.75
2019-04-20T09:16:44.136Z,556.875
2019-04-20T09:17:43.157Z,601.875
2019-04-20T09:18:43.103Z,489.375
2019-04-20T09:19:46.559Z,388.125
2019-04-20T09:20:47.215Z,315
2019-04-20T09:21:45.521Z,371.25
2019-04-20T09:22:45.394Z,528.75
2019-04-20T09:23:50.384Z,528.75
2019-04-20T09:26:08.674Z,781.875
2019-04-20T09:26:54.099Z,652.5
2019-04-20T09:27:43.456Z,1125
2019-04-20T09:28:45.574Z,905.625
2019-04-20T09:29:46.323Z,641.25
2019-04-20T09:30:47.613Z,523.125
2019-04-20T09:31:51.724Z,376.875
2019-04-20T09:32:48.288Z,315
2019-04-20T09:33:55.336Z,399.375
2019-04-20T09:34:59.478Z,556.875
2019-04-20T09:35:53.026Z,360
2019-04-20T09:36:49.153Z,343.125
2019-04-20T09:37:52.840Z,326.25
2019-04-20T09:38:47.679Z,309.375
2019-04-20T09:39:52.801Z,315
2019-04-20T09:40:55.254Z,264.375
2019-04-20T09:41:58.413Z,286.875
2019-04-20T09:42:38.512Z,292.5
2019-04-20T09:43:36.924Z,315
2019-04-20T09:44:40.845Z,331.875
2019-04-20T09:45:42.921Z,511.875
2019-04-20T09:46:44.080Z,427.5
2019-04-20T09:47:43.265Z,376.875
2019-04-20T09:48:42.519Z,450
2019-04-20T09:49:47.986Z,568.125
2019-04-20T09:50:57.387Z,292.5
2019-04-20T09:51:54.817Z,253.125
2019-04-20T09:52:56.728Z,281.25
2019-04-20T09:53:47.949Z,270
2019-04-20T09:54:54.724Z,247.5
2019-04-20T09:55:56.626Z,258.75
2019-04-20T09:56:59.135Z,388.125
2019-04-20T09:57:57.266Z,472.5
2019-04-20T09:59:00.575Z,427.5
2019-04-20T09:59:57.119Z,511.875
2019-04-20T10:00:53.776Z,405
2019-04-20T10:01:45.016Z,613.125
2019-04-20T10:02:39.981Z,618.75
2019-04-20T10:03:39.204Z,478.125
2019-04-20T10:04:39.777Z,438.75
2019-04-20T10:05:38.410Z,337.5
2019-04-20T10:06:39.362Z,455.625
2019-04-20T10:07:39.203Z,500.625
2019-04-20T10:08:44.832Z,337.5
2019-04-20T10:09:43.341Z,365.625
2019-04-20T10:10:42.550Z,241.875
2019-04-20T10:11:42.355Z,225
2019-04-20T10:12:40.029Z,225
2019-04-20T10:13:40.396Z,225
2019-04-20T10:14:40.670Z,236.25
2019-04-20T10:15:39.993Z,292.5
2019-04-20T10:16:39.964Z,601.875
2019-04-20T10:17:39.362Z,545.625
2019-04-20T10:18:45.412Z,281.25
2019-04-20T10:19:41.655Z,348.75
2019-04-20T10:20:42.117Z,410.625
2019-04-20T10:21:39.745Z,433.125
2019-04-20T10:22:40.550Z,528.75
2019-04-20T10:23:40.660Z,472.5
2019-04-20T10:24:40.023Z,1113.75
2019-04-20T10:25:42.496Z,1029.375
2019-04-20T10:26:41.145Z,1310.625
2019-04-20T10:27:41.989Z,883.125
2019-04-20T10:28:41.431Z,540
2019-04-20T10:29:41.614Z,765
2019-04-20T10:30:40.820Z,787.5
2019-04-20T10:31:44.221Z,753.75
2019-04-20T10:32:45.521Z,427.5
2019-04-20T10:33:41.817Z,427.5
2019-04-20T10:34:41.863Z,331.875
2019-04-20T10:35:41.336Z,450
2019-04-20T10:36:41.716Z,573.75
2019-04-20T10:37:42.003Z,371.25
2019-04-20T10:38:42.356Z,303.75
2019-04-20T10:39:42.525Z,433.125
2019-04-20T10:40:52.779Z,697.5
2019-04-20T10:41:48.874Z,855
2019-04-20T10:42:43.899Z,1057.5
2019-04-20T10:43:42.845Z,1113.75
2019-04-20T10:44:42.965Z,1158.75
2019-04-20T10:45:41.694Z,1406.25
2019-04-20T10:46:42.857Z,1063.125
2019-04-20T10:47:43.110Z,753.75
2019-04-20T10:48:47.882Z,551.25
2019-04-20T10:49:43.175Z,669.375
2019-04-20T10:50:43.075Z,601.875
2019-04-20T10:51:42.171Z,826.875
2019-04-20T10:52:43.647Z,1023.75
2019-04-20T10:53:42.461Z,1440
2019-04-20T10:54:42.646Z,1558.125
2019-04-20T10:55:43.146Z,1552.5
2019-04-20T10:56:43.589Z,1698.75
2019-04-20T10:57:43.762Z,1321.875
2019-04-20T10:58:43.349Z,1653.75
2019-04-20T10:59:43.662Z,821.25
2019-04-20T11:00:44.074Z,939.375
2019-04-20T11:01:43.721Z,1080
2019-04-20T11:02:45.529Z,1125
2019-04-20T11:03:44.827Z,1485
2019-04-20T11:04:44.266Z,1974.375
2019-04-20T11:05:44.606Z,2008.125
2019-04-20T11:06:43.189Z,2025
2019-04-20T11:07:44.296Z,2002.5
2019-04-20T11:08:44.621Z,2025
2019-04-20T11:09:44.883Z,2047.5
2019-04-20T11:10:55.060Z,2053.125
2019-04-20T11:11:46.009Z,2081.25
2019-04-20T11:12:44.740Z,2081.25
2019-04-20T11:13:43.801Z,2081.25
2019-04-20T11:14:45.651Z,2086.875
2019-04-20T11:15:46.287Z,2070
2019-04-20T11:16:46.547Z,2036.25
2019-04-20T11:17:45.734Z,2013.75
2019-04-20T11:18:47.260Z,2041.875
2019-04-20T11:19:45.300Z,2058.75
2019-04-20T11:20:45.593Z,2075.625
2019-04-20T11:21:46.278Z,2120.625
2019-04-20T11:22:46.272Z,2103.75
2019-04-20T11:23:46.554Z,2098.125
2019-04-20T11:24:45.786Z,2086.875
2019-04-20T11:25:46.386Z,2013.75
2019-04-20T11:26:45.054Z,2008.125
2019-04-20T11:27:46.013Z,2008.125
2019-04-20T11:28:46.123Z,1985.625
2019-04-20T11:29:46.371Z,1951.875
2019-04-20T11:30:46.049Z,1951.875
2019-04-20T11:31:49.137Z,2092.5
2019-04-20T11:32:46.318Z,2115
2019-04-20T11:33:46.149Z,2131.875
2019-04-20T11:34:45.417Z,2131.875
2019-04-20T11:35:46.547Z,2126.25
2019-04-20T11:36:45.488Z,2103.75
2019-04-20T11:37:47.028Z,2081.25
2019-04-20T11:38:45.327Z,2075.625
2019-04-20T11:39:45.425Z,2092.5
2019-04-20T11:40:47.003Z,2075.625
2019-04-20T11:41:47.566Z,2086.875
2019-04-20T11:42:47.815Z,2109.375
2019-04-20T11:43:45.574Z,2103.75
2019-04-20T11:44:46.797Z,2081.25
2019-04-20T11:45:46.782Z,2030.625
2019-04-20T11:46:46.741Z,2013.75
2019-04-20T11:47:45.819Z,2008.125
2019-04-20T11:48:45.985Z,2002.5
2019-04-20T11:49:45.999Z,1996.875
2019-04-20T11:50:47.519Z,1980
2019-04-20T11:51:47.384Z,1974.375
2019-04-20T11:52:49.118Z,1980
2019-04-20T11:53:46.377Z,1957.5
2019-04-20T11:54:46.522Z,1946.25
2019-04-20T11:55:46.690Z,1940.625
2019-04-20T11:56:48.827Z,1923.75
2019-04-20T11:57:49.034Z,1901.25
2019-04-20T11:58:47.092Z,1923.75
2019-04-20T11:59:47.124Z,1963.125
2019-04-20T12:00:55.939Z,2041.875
2019-04-20T12:01:54.365Z,2120.625
2019-04-20T12:02:51.339Z,2154.375
2019-04-20T12:03:58.124Z,2160
2019-04-20T12:05:06.222Z,2131.875
2019-04-20T12:05:53.606Z,2143.125
2019-04-20T12:06:48.842Z,2120.625
2019-04-20T12:07:49.033Z,2047.5
2019-04-20T12:08:49.213Z,1991.25
2019-04-20T12:09:49.269Z,1906.875
2019-04-20T12:10:54.049Z,1861.875
2019-04-20T12:12:01.942Z,1845
2019-04-20T12:13:13.205Z,1850.625
2019-04-20T12:13:48.936Z,1839.375
2019-04-20T12:14:48.691Z,1867.5
2019-04-20T12:15:49.638Z,1878.75
2019-04-20T12:16:49.915Z,1895.625
2019-04-20T12:17:49.466Z,1940.625
2019-04-20T12:18:50.114Z,1957.5
2019-04-20T12:19:50.234Z,1985.625
2019-04-20T12:20:50.527Z,1985.625
2019-04-20T12:21:49.665Z,1935
2019-04-20T12:22:50.420Z,1912.5
2019-04-20T12:23:49.727Z,1918.125
2019-04-20T12:24:50.015Z,1963.125
2019-04-20T12:25:50.228Z,1996.875
2019-04-20T12:26:51.012Z,2058.75
2019-04-20T12:27:53.750Z,2092.5
2019-04-20T12:28:51.604Z,2086.875
2019-04-20T12:29:50.424Z,2109.375
2019-04-20T12:30:51.473Z,2120.625
2019-04-20T12:31:55.138Z,2126.25
2019-04-20T12:32:55.052Z,2115
2019-04-20T12:33:52.569Z,2109.375
2019-04-20T12:34:50.881Z,2092.5
2019-04-20T12:35:52.211Z,2092.5
2019-04-20T12:36:51.285Z,2109.375
2019-04-20T12:37:52.306Z,2109.375
2019-04-20T12:38:51.448Z,2086.875
2019-04-20T12:39:53.262Z,2030.625
2019-04-20T12:40:52.472Z,1968.75
2019-04-20T12:41:56.392Z,1929.375
2019-04-20T12:42:53.076Z,1940.625
2019-04-20T12:43:51.981Z,1906.875
2019-04-20T12:44:53.422Z,1845
2019-04-20T12:45:52.131Z,1822.5
2019-04-20T12:46:52.139Z,1800
2019-04-20T12:47:53.476Z,1800
2019-04-20T12:48:53.502Z,1805.625
2019-04-20T12:49:53.777Z,1788.75
2019-04-20T12:50:53.266Z,1715.625
2019-04-20T12:51:57.900Z,1620
2019-04-20T12:52:54.710Z,1546.875
2019-04-20T12:53:52.890Z,1535.625
2019-04-20T12:54:54.532Z,1541.25
2019-04-20T12:55:54.740Z,1518.75
2019-04-20T12:56:53.132Z,1501.875
2019-04-20T12:57:54.521Z,1518.75
2019-04-20T12:58:53.646Z,1513.125
2019-04-20T12:59:54.042Z,1518.75
2019-04-20T13:00:54.332Z,1490.625
2019-04-20T13:01:53.683Z,1456.875
2019-04-20T13:02:53.781Z,1462.5
2019-04-20T13:03:55.278Z,1496.25
2019-04-20T13:04:55.315Z,1530
2019-04-20T13:05:54.308Z,1513.125
2019-04-20T13:06:55.378Z,1530
2019-04-20T13:07:57.825Z,1535.625
2019-04-20T13:08:58.609Z,1541.25
2019-04-20T13:09:56.788Z,1518.75
2019-04-20T13:10:55.499Z,1490.625
2019-04-20T13:11:59.903Z,1490.625
2019-04-20T13:12:56.384Z,1507.5
2019-04-20T13:13:54.814Z,1530
2019-04-20T13:14:56.197Z,1535.625
2019-04-20T13:15:56.224Z,1518.75
2019-04-20T13:16:56.899Z,1513.125
2019-04-20T13:17:55.012Z,1518.75
2019-04-20T13:18:55.300Z,1563.75
2019-04-20T13:19:55.393Z,1586.25
2019-04-20T13:20:57.821Z,1575
2019-04-20T13:21:56.850Z,1558.125
2019-04-20T13:22:55.534Z,1546.875
2019-04-20T13:23:56.662Z,1541.25
2019-04-20T13:24:56.919Z,1541.25
2019-04-20T13:25:57.099Z,1513.125
2019-04-20T13:26:56.638Z,1513.125
2019-04-20T13:27:56.863Z,1513.125
2019-04-20T13:28:57.073Z,1485
2019-04-20T13:29:55.994Z,1473.75
2019-04-20T13:30:57.814Z,1468.125
2019-04-20T13:31:56.681Z,1440
2019-04-20T13:32:57.049Z,1406.25
2019-04-20T13:33:57.132Z,1389.375
2019-04-20T13:34:58.249Z,1355.625