createdAt,value
2022-11-05T05:56:46.427Z,7.30
2022-11-05T05:59:14.578Z,7.20
2022-11-05T06:01:42.815Z,7.20
2022-11-05T06:04:10.876Z,7.10
2022-11-05T06:06:38.812Z,7.00
2022-11-05T06:09:07.046Z,6.90
2022-11-05T06:11:35.054Z,6.90
2022-11-05T06:14:04.432Z,6.90
2022-11-05T06:16:35.822Z,6.90
2022-11-05T06:19:04.225Z,6.90
2022-11-05T06:21:32.363Z,6.80
2022-11-05T06:24:01.584Z,6.80
2022-11-05T06:26:29.923Z,6.80
2022-11-05T15:48:21.280Z,9.10
2022-11-05T15:50:49.435Z,9.10
2022-11-05T15:56:12.249Z,9.00
2022-11-05T15:58:48.139Z,9.00
2022-11-05T16:01:24.341Z,8.90
2022-11-05T16:03:55.546Z,8.90
2022-11-05T16:06:27.238Z,8.80
2022-11-05T16:08:55.353Z,8.70
2022-11-05T16:11:25.678Z,8.60
2022-11-05T16:13:54.074Z,8.50
2022-11-05T16:16:36.896Z,8.40
2022-11-05T16:19:39.836Z,8.30
2022-11-05T16:22:08.971Z,8.30
2022-11-05T16:24:36.998Z,8.30
2022-11-05T16:27:05.477Z,8.30
2022-11-05T16:29:36.344Z,8.40
2022-11-05T16:32:06.916Z,8.40
2022-11-05T16:34:38.726Z,8.30
2022-11-05T16:37:08.840Z,8.20
2022-11-05T16:39:36.943Z,8.10
2022-11-05T16:42:36.103Z,8.00
2022-11-05T16:45:04.692Z,8.00
2022-11-05T16:47:32.754Z,7.90
2022-11-05T16:50:02.151Z,7.90
2022-11-05T16:52:30.677Z,7.90
2022-11-05T16:54:58.581Z,7.80
2022-11-05T16:57:30.088Z,7.80
