createdAt,value
2019-02-20T00:00:11.000Z,1012.685
2019-02-20T00:10:13.000Z,1012.694
2019-02-20T00:20:11.000Z,1012.723
2019-02-20T00:30:11.000Z,1012.855
2019-02-20T00:40:11.000Z,1012.831
2019-02-20T00:50:12.000Z,1012.846
2019-02-20T01:00:11.000Z,1012.865
2019-02-20T01:10:11.000Z,1012.891
2019-02-20T01:20:11.000Z,1012.896
2019-02-20T01:30:11.000Z,1012.863
2019-02-20T01:40:11.000Z,1012.841
2019-02-20T01:50:11.000Z,1012.864
2019-02-20T02:00:11.000Z,1012.843
2019-02-20T02:10:12.000Z,1012.822
2019-02-20T02:20:11.000Z,1012.778
2019-02-20T02:30:11.000Z,1012.705
2019-02-20T02:40:11.000Z,1012.598
2019-02-20T02:50:11.000Z,1012.572
2019-02-20T03:00:11.000Z,1012.629
2019-02-20T03:10:11.000Z,1012.616
2019-02-20T03:20:11.000Z,1012.647
2019-02-20T03:30:11.000Z,1012.64
2019-02-20T03:40:11.000Z,1012.678
2019-02-20T03:50:11.000Z,1012.726
2019-02-20T04:00:11.000Z,1012.747
2019-02-20T04:10:12.000Z,1012.824
2019-02-20T04:20:12.000Z,1012.756
2019-02-20T04:30:12.000Z,1012.75
2019-02-20T04:40:12.000Z,1012.763
2019-02-20T04:50:12.000Z,1012.76
2019-02-20T05:00:12.000Z,1012.738
2019-02-20T05:10:12.000Z,1012.798
2019-02-20T05:20:12.000Z,1012.789
2019-02-20T05:30:12.000Z,1012.756
2019-02-20T05:40:12.000Z,1012.78
2019-02-20T05:50:12.000Z,1012.735
2019-02-20T06:00:12.000Z,1012.804
2019-02-20T06:10:12.000Z,1012.881
2019-02-20T06:20:12.000Z,1012.96
2019-02-20T06:30:12.000Z,1013.015
2019-02-20T06:40:12.000Z,1013.143
2019-02-20T06:50:12.000Z,1013.184
2019-02-20T07:00:12.000Z,1013.354
2019-02-20T07:10:12.000Z,1013.431
2019-02-20T07:20:12.000Z,1013.521
2019-02-20T07:30:12.000Z,1013.609
2019-02-20T07:40:12.000Z,1013.696
2019-02-20T07:50:12.000Z,1013.765
2019-02-20T08:00:12.000Z,1013.908
2019-02-20T08:10:12.000Z,1014.077
2019-02-20T08:20:12.000Z,1014.215
2019-02-20T08:30:13.000Z,1014.285
2019-02-20T08:40:12.000Z,1014.276
2019-02-20T08:50:12.000Z,1014.362
2019-02-20T09:00:12.000Z,1014.429
2019-02-20T09:10:12.000Z,1014.481
2019-02-20T09:20:12.000Z,1014.546
2019-02-20T09:30:12.000Z,1014.589
2019-02-20T09:40:12.000Z,1014.646
2019-02-20T09:50:12.000Z,1014.696
2019-02-20T10:00:12.000Z,1014.724
2019-02-20T10:10:12.000Z,1014.797
2019-02-20T10:20:12.000Z,1014.883
2019-02-20T10:30:12.000Z,1015.017
2019-02-20T10:40:12.000Z,1015.09
2019-02-20T10:50:12.000Z,1015.135
2019-02-20T11:00:12.000Z,1015.146
2019-02-20T11:20:12.000Z,1015.133
2019-02-20T11:30:12.000Z,1015.157
2019-02-20T11:40:12.000Z,1015.129
2019-02-20T11:50:13.000Z,1015.114
2019-02-20T12:00:12.000Z,1015.101
2019-02-20T12:10:12.000Z,1015.052
2019-02-20T12:20:13.000Z,1015.05
2019-02-20T12:30:13.000Z,1014.953
2019-02-20T12:40:13.000Z,1014.98
2019-02-20T12:50:15.000Z,1014.983
2019-02-20T13:00:13.000Z,1014.874
2019-02-20T13:10:13.000Z,1014.82
2019-02-20T13:20:13.000Z,1014.79
2019-02-20T13:30:13.000Z,1014.839
2019-02-20T13:40:13.000Z,1014.768
2019-02-20T13:50:13.000Z,1014.73
2019-02-20T14:00:13.000Z,1014.78
2019-02-20T14:10:13.000Z,1014.868
2019-02-20T14:20:13.000Z,1014.788
2019-02-20T14:30:13.000Z,1014.688
2019-02-20T14:40:13.000Z,1014.728
2019-02-20T14:50:13.000Z,1014.703
2019-02-20T15:00:13.000Z,1014.791
2019-02-20T15:10:13.000Z,1014.766
2019-02-20T15:20:13.000Z,1014.796
2019-02-20T15:30:13.000Z,1014.797
2019-02-20T15:40:13.000Z,1014.826
2019-02-20T15:50:13.000Z,1014.877
2019-02-20T16:00:13.000Z,1014.875
2019-02-20T16:10:13.000Z,1014.957
2019-02-20T16:20:13.000Z,1015.053
2019-02-20T16:30:14.000Z,1015.159
2019-02-20T16:40:13.000Z,1015.197
2019-02-20T16:50:13.000Z,1015.175
2019-02-20T17:00:13.000Z,1015.253
2019-02-20T17:10:13.000Z,1015.398
2019-02-20T17:20:13.000Z,1015.482
2019-02-20T17:30:13.000Z,1015.618
2019-02-20T17:40:14.000Z,1015.704
2019-02-20T17:50:13.000Z,1015.755
2019-02-20T18:00:13.000Z,1015.808
2019-02-20T18:10:13.000Z,1015.802
2019-02-20T18:30:13.000Z,1015.853
2019-02-20T18:40:13.000Z,1015.855
2019-02-20T18:50:13.000Z,1015.951
2019-02-20T19:00:13.000Z,1015.96
2019-02-20T19:10:13.000Z,1015.979
2019-02-20T19:20:13.000Z,1016.002
2019-02-20T19:30:14.000Z,1016.01
2019-02-20T19:40:14.000Z,1016.013
2019-02-20T19:50:13.000Z,1016.037
2019-02-20T20:00:17.000Z,1015.981
2019-02-20T20:10:14.000Z,1015.925
2019-02-20T20:20:13.000Z,1015.912
2019-02-20T20:30:14.000Z,1015.876
2019-02-20T20:40:14.000Z,1015.86
2019-02-20T20:50:14.000Z,1015.9
2019-02-20T21:00:14.000Z,1015.892
2019-02-20T21:10:14.000Z,1015.902
2019-02-20T21:20:14.000Z,1015.879
2019-02-20T21:30:14.000Z,1015.918
2019-02-20T21:40:14.000Z,1015.963
2019-02-20T21:50:14.000Z,1016.035
2019-02-20T22:00:14.000Z,1016.09
2019-02-20T22:10:14.000Z,1016.116
2019-02-20T22:20:14.000Z,1016.115
2019-02-20T22:30:14.000Z,1016.168
2019-02-20T22:40:16.000Z,1016.152
2019-02-20T22:50:14.000Z,1016.154
2019-02-20T23:00:14.000Z,1016.204
2019-02-20T23:10:14.000Z,1016.218
2019-02-20T23:20:14.000Z,1016.323
2019-02-20T23:30:14.000Z,1016.418
2019-02-20T23:40:14.000Z,1016.405
2019-02-20T23:50:14.000Z,1016.409
