createdAt,value
2023-04-18T00:02:00.357Z,19.80
2023-04-18T00:05:22.730Z,19.80
2023-04-18T00:08:45.058Z,19.80
2023-04-18T00:12:07.875Z,19.80
2023-04-18T00:15:30.417Z,19.80
2023-04-18T00:18:53.654Z,19.80
2023-04-18T00:22:17.391Z,19.80
2023-04-18T00:25:40.681Z,19.80
2023-04-18T00:29:03.640Z,19.80
2023-04-18T00:32:25.914Z,19.70
2023-04-18T00:35:48.264Z,19.70
2023-04-18T00:39:10.748Z,19.80
2023-04-18T00:42:33.637Z,19.80
2023-04-18T00:45:57.189Z,19.80
2023-04-18T00:49:21.122Z,19.80
2023-04-18T00:52:44.193Z,19.80
2023-04-18T00:56:07.561Z,19.70
2023-04-18T00:59:30.073Z,19.70
2023-04-18T01:02:54.100Z,19.80
2023-04-18T01:06:16.653Z,19.80
2023-04-18T01:09:39.663Z,19.70
2023-04-18T01:13:17.013Z,19.70
2023-04-18T01:16:40.097Z,19.70
2023-04-18T01:20:05.523Z,19.70
2023-04-18T01:23:28.948Z,19.70
2023-04-18T01:26:51.185Z,19.70
2023-04-18T01:30:13.689Z,19.70
2023-04-18T01:33:35.920Z,19.70
2023-04-18T01:36:59.135Z,19.70
2023-04-18T01:40:21.915Z,19.70
2023-04-18T01:43:44.220Z,19.70
2023-04-18T01:47:06.470Z,19.60
2023-04-18T01:50:28.821Z,19.70
2023-04-18T01:53:51.131Z,19.60
2023-04-18T01:57:13.442Z,19.60
2023-04-18T02:00:38.466Z,19.60
2023-04-18T02:04:01.576Z,19.60
2023-04-18T02:07:23.910Z,19.60
2023-04-18T02:10:46.468Z,19.60
2023-04-18T02:14:08.701Z,19.60
2023-04-18T02:17:30.982Z,19.60
2023-04-18T02:20:53.458Z,19.60
2023-04-18T02:24:17.865Z,19.60
2023-04-18T02:27:40.334Z,19.60
2023-04-18T02:31:02.611Z,19.60
2023-04-18T02:34:24.980Z,19.50
2023-04-18T02:37:47.287Z,19.60
2023-04-18T02:41:14.944Z,19.50
2023-04-18T02:44:37.201Z,19.50
2023-04-18T02:47:59.573Z,19.50
2023-04-18T02:51:21.985Z,19.50
2023-04-18T02:54:44.591Z,19.50
2023-04-18T02:58:12.122Z,19.50
2023-04-18T03:02:09.415Z,19.50
2023-04-18T03:05:35.664Z,19.50
2023-04-18T03:09:00.225Z,19.50
2023-04-18T03:12:23.317Z,19.50
2023-04-18T03:15:47.186Z,19.50
2023-04-18T03:19:10.505Z,19.50
2023-04-18T03:22:33.204Z,19.50
2023-04-18T03:25:55.592Z,19.50
2023-04-18T03:29:18.338Z,19.40
2023-04-18T03:32:42.403Z,19.40
2023-04-18T03:36:06.116Z,19.40
2023-04-18T03:39:28.528Z,19.40
2023-04-18T03:42:51.592Z,19.40
2023-04-18T03:46:15.256Z,19.50
2023-04-18T03:49:39.027Z,19.50
2023-04-18T03:53:01.475Z,19.50
2023-04-18T03:56:27.891Z,19.40
2023-04-18T03:59:51.324Z,19.40
2023-04-18T04:03:14.021Z,19.40
2023-04-18T04:06:37.641Z,19.40
2023-04-18T04:10:00.242Z,19.40
2023-04-18T04:13:22.710Z,19.40
2023-04-18T04:16:45.945Z,19.40
2023-04-18T04:20:11.968Z,19.40
2023-04-18T04:23:34.676Z,19.40
2023-04-18T04:26:58.873Z,19.40
2023-04-18T04:30:22.269Z,19.40
2023-04-18T04:33:44.981Z,19.40
2023-04-18T04:37:18.627Z,19.40
2023-04-18T04:40:58.221Z,19.40
2023-04-18T04:44:21.982Z,19.40
2023-04-18T04:47:44.457Z,19.40
2023-04-18T04:51:06.671Z,19.40
2023-04-18T04:54:29.134Z,19.40
2023-04-18T04:57:51.397Z,19.40
2023-04-18T05:01:31.507Z,19.40
2023-04-18T05:04:54.336Z,19.30
2023-04-18T05:08:16.554Z,19.30
2023-04-18T05:11:38.873Z,19.30
2023-04-18T05:15:01.510Z,19.30
2023-04-18T05:18:23.742Z,19.30
2023-04-18T05:21:46.034Z,19.30
2023-04-18T05:25:08.581Z,19.30
2023-04-18T05:28:30.921Z,19.40
2023-04-18T05:31:53.221Z,19.40
2023-04-18T05:35:15.688Z,19.40
2023-04-18T05:38:38.002Z,19.40
2023-04-18T05:42:00.785Z,19.40
2023-04-18T05:45:23.050Z,19.40
2023-04-18T05:48:45.606Z,19.40
2023-04-18T05:52:07.863Z,19.50
2023-04-18T05:55:30.108Z,19.50
2023-04-18T05:58:52.346Z,19.60
2023-04-18T06:02:14.828Z,19.60
2023-04-18T06:05:37.350Z,19.60
2023-04-18T06:08:59.698Z,19.70
2023-04-18T06:12:21.884Z,19.70
2023-04-18T06:15:44.207Z,19.80
2023-04-18T06:19:06.399Z,19.80
2023-04-18T06:22:28.624Z,19.80
2023-04-18T06:25:51.239Z,19.80
2023-04-18T06:29:13.505Z,19.40
2023-04-18T06:32:35.880Z,18.30
2023-04-18T06:35:58.545Z,17.60
2023-04-18T06:39:21.218Z,17.40
2023-04-18T06:42:43.836Z,17.10
2023-04-18T06:46:06.519Z,16.80
2023-04-18T06:49:28.867Z,16.80
2023-04-18T06:52:51.146Z,16.70
2023-04-18T06:56:13.666Z,16.60
2023-04-18T06:59:37.356Z,16.70
2023-04-18T07:02:59.817Z,17.00
2023-04-18T07:06:22.157Z,17.70
2023-04-18T07:09:44.420Z,18.30
2023-04-18T07:13:06.854Z,18.60
2023-04-18T07:16:29.352Z,18.80
2023-04-18T07:19:51.679Z,19.00
2023-04-18T07:23:13.986Z,19.10
2023-04-18T07:26:37.243Z,19.20
2023-04-18T07:29:59.521Z,19.40
2023-04-18T07:33:22.009Z,19.50
2023-04-18T07:36:44.297Z,19.50
2023-04-18T07:40:07.242Z,19.60
2023-04-18T07:43:29.953Z,19.70
2023-04-18T07:46:52.354Z,19.80
2023-04-18T07:50:14.694Z,20.00
2023-04-18T07:53:37.332Z,20.10
2023-04-18T07:56:59.651Z,20.20
2023-04-18T08:00:21.981Z,20.30
2023-04-18T08:03:44.989Z,20.30
2023-04-18T08:07:07.500Z,20.40
2023-04-18T08:10:29.933Z,20.40
2023-04-18T08:13:53.740Z,20.40
2023-04-18T08:17:16.376Z,20.50
2023-04-18T08:20:38.625Z,20.40
2023-04-18T08:24:00.965Z,20.30
2023-04-18T08:27:23.244Z,20.20
2023-04-18T08:30:48.882Z,20.30
2023-04-18T08:34:11.230Z,20.40
2023-04-18T08:37:35.448Z,20.40
2023-04-18T08:40:57.662Z,20.50
2023-04-18T08:44:19.960Z,20.50
2023-04-18T08:47:42.474Z,20.20
2023-04-18T08:51:05.325Z,20.00
2023-04-18T08:54:30.358Z,20.00
2023-04-18T08:57:55.039Z,20.10
2023-04-18T09:01:17.810Z,20.10
2023-04-18T09:04:45.387Z,20.10
2023-04-18T09:08:24.036Z,20.10
2023-04-18T09:11:46.309Z,20.10
2023-04-18T09:15:17.234Z,20.10
2023-04-18T09:18:41.030Z,20.10
2023-04-18T09:22:04.773Z,20.10
2023-04-18T09:25:30.176Z,20.20
2023-04-18T09:28:53.913Z,20.40
2023-04-18T09:32:25.162Z,20.60
2023-04-18T09:35:47.510Z,20.30
2023-04-18T09:39:10.064Z,20.30
2023-04-18T09:42:37.059Z,20.60
2023-04-18T09:46:01.087Z,20.70
2023-04-18T09:49:23.926Z,20.40
2023-04-18T09:52:46.957Z,20.40
2023-04-18T09:56:19.804Z,20.40
2023-04-18T09:59:47.764Z,20.40
2023-04-18T10:03:13.504Z,20.40
2023-04-18T10:06:42.017Z,20.40
2023-04-18T10:10:04.626Z,20.40
2023-04-18T10:13:29.511Z,20.40
2023-04-18T10:16:51.909Z,20.40
2023-04-18T10:20:20.413Z,20.40
2023-04-18T10:23:42.662Z,20.40
2023-04-18T10:27:04.922Z,20.40
2023-04-18T10:30:47.572Z,20.30
2023-04-18T10:34:17.477Z,20.30
2023-04-18T10:37:52.258Z,20.30
2023-04-18T10:41:21.620Z,20.40
2023-04-18T10:44:43.937Z,20.30
2023-04-18T10:48:27.639Z,20.40
2023-04-18T10:51:53.958Z,20.40
2023-04-18T10:55:25.733Z,20.40
2023-04-18T10:58:53.163Z,20.40
2023-04-18T11:02:32.705Z,20.40
2023-04-18T11:06:01.950Z,20.40
2023-04-18T11:09:25.020Z,20.40
2023-04-18T11:12:47.829Z,20.40
2023-04-18T11:16:25.214Z,20.40
2023-04-18T11:19:47.767Z,20.40
2023-04-18T11:23:25.026Z,20.40
2023-04-18T11:26:47.359Z,20.40
2023-04-18T11:30:10.646Z,20.40
2023-04-18T11:33:32.883Z,20.40
2023-04-18T11:36:55.149Z,20.40
2023-04-18T11:40:17.620Z,20.40
2023-04-18T11:43:43.454Z,20.40
2023-04-18T11:47:27.048Z,20.30
2023-04-18T11:50:49.756Z,20.20
2023-04-18T11:54:41.161Z,20.00
2023-04-18T11:58:04.209Z,19.90
2023-04-18T12:01:27.188Z,19.80
2023-04-18T12:04:53.923Z,19.70
2023-04-18T12:08:20.682Z,19.60
2023-04-18T12:11:43.077Z,19.50
2023-04-18T12:15:13.844Z,19.50
2023-04-18T12:18:36.230Z,19.50
2023-04-18T12:22:05.102Z,19.50
2023-04-18T12:25:27.834Z,19.60
2023-04-18T12:28:52.808Z,19.80
2023-04-18T12:32:16.935Z,19.90
2023-04-18T12:35:39.201Z,20.00
2023-04-18T12:39:01.783Z,20.10
2023-04-18T12:42:24.007Z,20.10
2023-04-18T12:45:47.214Z,20.10
2023-04-18T12:49:09.460Z,20.10
2023-04-18T12:52:31.776Z,20.20
2023-04-18T12:55:54.035Z,20.20
2023-04-18T12:59:17.183Z,20.20
2023-04-18T13:02:42.160Z,20.20
2023-04-18T13:06:06.064Z,20.20
2023-04-18T13:09:28.450Z,20.20
2023-04-18T13:12:52.034Z,20.30
2023-04-18T13:16:14.332Z,20.30
2023-04-18T13:19:37.115Z,20.30
2023-04-18T13:22:59.338Z,20.30
2023-04-18T13:26:21.570Z,20.30
2023-04-18T13:29:45.631Z,20.30
2023-04-18T13:33:07.960Z,20.30
2023-04-18T13:36:31.659Z,20.30
2023-04-18T13:39:54.318Z,20.30
2023-04-18T13:43:16.567Z,20.30
2023-04-18T13:46:38.971Z,20.30
2023-04-18T13:50:01.173Z,20.30
2023-04-18T13:53:23.562Z,20.30
2023-04-18T13:56:45.935Z,20.30
2023-04-18T14:00:09.308Z,20.30
2023-04-18T14:03:38.801Z,20.30
2023-04-18T14:07:03.477Z,20.30
2023-04-18T14:10:25.834Z,20.40
2023-04-18T14:13:48.097Z,20.40
2023-04-18T14:17:10.303Z,20.30
2023-04-18T14:20:34.740Z,20.30
2023-04-18T14:23:57.212Z,20.30
2023-04-18T14:27:19.600Z,20.30
2023-04-18T14:30:41.795Z,20.30
2023-04-18T14:34:04.012Z,20.20
2023-04-18T14:37:26.436Z,20.20
2023-04-18T14:40:48.672Z,20.30
2023-04-18T14:44:11.002Z,20.20
2023-04-18T14:47:34.680Z,20.20
2023-04-18T14:50:58.574Z,20.20
2023-04-18T14:54:21.031Z,20.20
2023-04-18T14:57:43.256Z,20.20
2023-04-18T15:01:05.769Z,20.20
2023-04-18T15:04:28.294Z,20.30
2023-04-18T15:07:51.950Z,20.30
2023-04-18T15:11:14.379Z,20.20
2023-04-18T15:14:36.649Z,20.20
2023-04-18T15:17:58.906Z,20.20
2023-04-18T15:21:21.213Z,20.20
2023-04-18T15:24:43.514Z,20.20
2023-04-18T15:28:06.228Z,20.20
2023-04-18T15:31:28.428Z,20.20
2023-04-18T15:34:50.774Z,20.20
2023-04-18T15:38:13.516Z,20.20
2023-04-18T15:41:37.033Z,20.20
2023-04-18T15:44:59.204Z,20.20
2023-04-18T15:48:21.505Z,20.20
2023-04-18T15:51:44.111Z,20.20
2023-04-18T15:55:07.386Z,20.20
2023-04-18T15:58:30.313Z,20.20
2023-04-18T16:01:52.685Z,20.20
2023-04-18T16:05:15.519Z,20.30
2023-04-18T16:08:38.108Z,20.20
2023-04-18T16:12:01.607Z,20.20
2023-04-18T16:15:23.879Z,20.20
2023-04-18T16:18:46.228Z,20.20
2023-04-18T16:22:08.491Z,20.20
2023-04-18T16:25:30.999Z,20.20
2023-04-18T16:28:53.266Z,20.20
2023-04-18T16:32:15.682Z,20.20
2023-04-18T16:35:38.634Z,20.20
2023-04-18T16:39:00.980Z,20.20
2023-04-18T16:42:23.330Z,20.30
2023-04-18T16:45:45.728Z,20.20
2023-04-18T16:49:08.111Z,20.20
2023-04-18T16:52:31.315Z,20.20
2023-04-18T16:55:54.538Z,20.20
2023-04-18T16:59:16.969Z,20.20
2023-04-18T17:02:42.874Z,20.20
2023-04-18T17:06:05.827Z,20.20
2023-04-18T17:09:28.150Z,20.10
2023-04-18T17:12:51.040Z,20.20
2023-04-18T17:16:13.431Z,20.20
2023-04-18T17:19:35.924Z,20.10
2023-04-18T17:22:58.160Z,20.20
2023-04-18T17:26:20.834Z,20.20
2023-04-18T17:29:43.070Z,20.10
2023-04-18T17:33:05.290Z,20.20
2023-04-18T17:36:27.820Z,20.20
2023-04-18T17:39:50.039Z,20.20
2023-04-18T17:43:12.611Z,20.20
2023-04-18T17:46:35.088Z,20.10
2023-04-18T17:49:57.441Z,20.10
2023-04-18T17:53:19.733Z,20.10
2023-04-18T17:56:41.995Z,20.10
2023-04-18T18:00:10.174Z,20.10
2023-04-18T18:03:34.830Z,20.10
2023-04-18T18:06:57.895Z,20.10
2023-04-18T18:10:20.501Z,20.10
2023-04-18T18:13:43.105Z,20.10
2023-04-18T18:17:05.872Z,20.10
2023-04-18T18:20:28.405Z,20.20
2023-04-18T18:23:50.637Z,20.10
2023-04-18T18:27:12.870Z,20.10
2023-04-18T18:30:37.386Z,20.10
2023-04-18T18:33:59.586Z,20.10
2023-04-18T18:37:23.321Z,20.10
2023-04-18T18:40:46.011Z,20.10
2023-04-18T18:44:08.280Z,20.10
2023-04-18T18:47:30.720Z,20.10
2023-04-18T18:50:53.254Z,20.10
2023-04-18T18:54:15.556Z,20.10
2023-04-18T18:57:38.033Z,20.10
2023-04-18T19:01:02.377Z,20.10
2023-04-18T19:04:24.846Z,20.10
2023-04-18T19:07:47.338Z,20.10
2023-04-18T19:11:10.354Z,20.20
2023-04-18T19:14:32.941Z,20.30
2023-04-18T19:17:55.932Z,20.30
2023-04-18T19:21:20.136Z,20.30
2023-04-18T19:24:42.497Z,20.40
2023-04-18T19:28:05.842Z,20.30
2023-04-18T19:31:28.164Z,20.40
2023-04-18T19:34:51.432Z,20.30
2023-04-18T19:38:13.642Z,20.40
2023-04-18T19:41:35.821Z,20.40
2023-04-18T19:44:59.056Z,20.50
2023-04-18T19:48:21.370Z,20.50
2023-04-18T19:51:43.697Z,20.50
2023-04-18T19:55:06.554Z,20.40
2023-04-18T19:58:46.232Z,20.20
2023-04-18T20:02:08.469Z,20.10
2023-04-18T20:05:31.139Z,20.00
2023-04-18T20:08:56.537Z,20.00
2023-04-18T20:12:18.959Z,20.10
2023-04-18T20:15:41.938Z,20.20
2023-04-18T20:19:05.665Z,20.20
2023-04-18T20:22:28.047Z,20.20
2023-04-18T20:25:50.413Z,20.20
2023-04-18T20:29:12.876Z,20.20
2023-04-18T20:32:35.520Z,20.00
2023-04-18T20:35:58.916Z,20.10
2023-04-18T20:39:21.190Z,20.10
2023-04-18T20:42:43.457Z,20.10
2023-04-18T20:46:06.966Z,20.20
2023-04-18T20:49:29.831Z,20.20
2023-04-18T20:52:52.058Z,20.30
2023-04-18T20:56:14.262Z,20.30
2023-04-18T20:59:36.628Z,20.30
2023-04-18T21:02:59.004Z,20.20
2023-04-18T21:06:22.115Z,20.10
2023-04-18T21:09:44.389Z,20.10
2023-04-18T21:13:06.739Z,20.10
2023-04-18T21:16:29.003Z,20.10
2023-04-18T21:19:51.469Z,20.10
2023-04-18T21:23:13.668Z,20.10
2023-04-18T21:26:35.876Z,20.10
2023-04-18T21:29:58.121Z,20.10
2023-04-18T21:33:20.403Z,20.10
2023-04-18T21:36:42.583Z,20.20
2023-04-18T21:40:05.716Z,20.20
2023-04-18T21:43:27.946Z,20.10
2023-04-18T21:46:50.193Z,20.20
2023-04-18T21:50:12.537Z,20.20
2023-04-18T21:53:35.515Z,20.10
2023-04-18T21:56:58.270Z,20.10
2023-04-18T22:00:20.647Z,20.10
2023-04-18T22:03:43.155Z,20.10
2023-04-18T22:07:05.948Z,20.10
2023-04-18T22:10:28.162Z,20.10
2023-04-18T22:13:54.204Z,20.10
2023-04-18T22:17:16.503Z,20.10
2023-04-18T22:20:38.963Z,20.10
2023-04-18T22:24:01.296Z,20.00
2023-04-18T22:27:23.650Z,20.00
2023-04-18T22:30:46.012Z,20.00
2023-04-18T22:34:08.216Z,20.00
2023-04-18T22:37:30.429Z,20.00
2023-04-18T22:40:52.813Z,20.00
2023-04-18T22:44:15.585Z,20.00
2023-04-18T22:47:38.125Z,20.00
2023-04-18T22:51:01.782Z,20.00
2023-04-18T22:54:24.081Z,20.00
2023-04-18T22:57:46.277Z,20.00
2023-04-18T23:01:08.610Z,20.00
2023-04-18T23:04:32.869Z,20.00
2023-04-18T23:07:56.894Z,20.00
2023-04-18T23:11:19.997Z,19.90
2023-04-18T23:14:42.208Z,19.90
2023-04-18T23:18:04.635Z,19.90
2023-04-18T23:21:27.859Z,19.90
2023-04-18T23:24:50.184Z,19.90
2023-04-18T23:28:13.611Z,19.90
2023-04-18T23:31:36.057Z,19.90
2023-04-18T23:34:58.404Z,19.90
2023-04-18T23:38:20.580Z,19.90
2023-04-18T23:41:42.838Z,19.80
2023-04-18T23:45:05.985Z,19.90
2023-04-18T23:48:28.342Z,19.90
2023-04-18T23:51:50.687Z,19.90
2023-04-18T23:55:12.941Z,19.90
2023-04-18T23:58:35.672Z,19.90
