createdAt,value
2019-01-20T00:01:17.488Z,40.53
2019-01-20T00:03:46.593Z,37.90
2019-01-20T00:06:15.651Z,39.93
2019-01-20T00:08:44.624Z,38.80
2019-01-20T00:11:16.746Z,38.57
2019-01-20T00:13:44.428Z,34.30
2019-01-20T00:16:13.563Z,38.67
2019-01-20T00:18:42.591Z,37.17
2019-01-20T00:21:11.762Z,34.00
2019-01-20T00:23:40.817Z,35.53
2019-01-20T00:26:09.871Z,38.73
2019-01-20T00:28:38.893Z,39.97
2019-01-20T00:31:08.023Z,36.60
2019-01-20T00:33:36.960Z,38.83
2019-01-20T00:36:06.005Z,36.77
2019-01-20T00:38:35.089Z,33.07
2019-01-20T00:41:04.181Z,37.10
2019-01-20T00:43:33.276Z,34.27
2019-01-20T00:46:04.920Z,33.40
2019-01-20T00:48:33.944Z,33.63
2019-01-20T00:51:02.960Z,34.63
2019-01-20T00:53:32.004Z,34.63
2019-01-20T00:56:00.944Z,34.50
2019-01-20T00:58:30.024Z,27.70
2019-01-20T01:00:59.632Z,32.57
2019-01-20T01:03:28.662Z,38.03
2019-01-20T01:05:57.893Z,32.80
2019-01-20T01:08:26.905Z,44.73
2019-01-20T01:10:55.989Z,34.83
2019-01-20T01:13:24.953Z,30.97
2019-01-20T01:15:53.990Z,38.47
2019-01-20T01:18:22.944Z,34.80
2019-01-20T01:20:52.051Z,29.00
2019-01-20T01:23:21.210Z,28.53
2019-01-20T01:25:50.191Z,29.10
2019-01-20T01:28:19.229Z,31.90
2019-01-20T01:30:48.324Z,32.27
2019-01-20T01:33:17.443Z,33.43
2019-01-20T01:35:46.508Z,32.20
2019-01-20T01:38:15.860Z,29.33
2019-01-20T01:40:44.900Z,30.03
2019-01-20T01:43:14.201Z,32.77
2019-01-20T01:45:43.268Z,29.43
2019-01-20T01:48:12.363Z,28.67
2019-01-20T01:50:41.320Z,32.80
2019-01-20T01:53:10.449Z,27.90
2019-01-20T01:55:40.226Z,26.47
2019-01-20T01:58:09.180Z,29.50
2019-01-20T02:00:38.334Z,31.27
2019-01-20T02:03:07.424Z,29.17
2019-01-20T02:05:36.491Z,26.57
2019-01-20T02:08:05.501Z,26.43
2019-01-20T02:10:34.828Z,33.73
2019-01-20T02:13:03.928Z,26.93
2019-01-20T02:15:33.072Z,27.77
2019-01-20T02:18:02.243Z,27.40
2019-01-20T02:20:31.277Z,25.80
2019-01-20T02:23:00.284Z,29.10
2019-01-20T02:25:29.327Z,27.10
2019-01-20T02:28:00.034Z,30.53
2019-01-20T02:30:30.793Z,32.00
2019-01-20T02:33:00.065Z,29.97
2019-01-20T02:35:29.240Z,30.67
2019-01-20T02:37:58.316Z,31.00
2019-01-20T02:40:27.416Z,29.77
2019-01-20T02:42:56.460Z,28.00
2019-01-20T02:45:25.408Z,29.00
2019-01-20T02:47:54.481Z,28.67
2019-01-20T02:50:23.501Z,27.97
2019-01-20T02:52:52.476Z,28.93
2019-01-20T02:55:21.643Z,28.43
2019-01-20T02:57:50.724Z,30.23
2019-01-20T03:00:21.654Z,29.20
2019-01-20T03:02:50.649Z,31.47
2019-01-20T03:05:20.869Z,33.63
2019-01-20T03:07:50.055Z,29.47
2019-01-20T03:10:18.992Z,32.77
2019-01-20T03:12:48.093Z,31.80
2019-01-20T03:15:17.124Z,33.90
2019-01-20T03:17:46.093Z,35.17
2019-01-20T03:20:17.758Z,30.60
2019-01-20T03:22:46.854Z,31.00
2019-01-20T03:25:16.574Z,29.77
2019-01-20T03:27:45.588Z,31.60
2019-01-20T03:30:16.833Z,32.13
2019-01-20T03:32:45.903Z,32.17
2019-01-20T03:35:15.817Z,32.40
2019-01-20T03:37:44.866Z,33.30
2019-01-20T03:40:15.459Z,27.30
2019-01-20T03:42:44.480Z,29.80
2019-01-20T03:45:15.840Z,33.27
2019-01-20T03:47:44.901Z,28.63
2019-01-20T03:50:14.981Z,31.60
2019-01-20T03:52:44.019Z,30.53
2019-01-20T03:55:14.911Z,30.90
2019-01-20T03:57:43.902Z,32.67
2019-01-20T04:00:15.769Z,30.87
2019-01-20T04:02:46.663Z,29.73
2019-01-20T04:05:15.611Z,30.10
2019-01-20T04:07:44.634Z,34.87
2019-01-20T04:10:16.154Z,33.13
2019-01-20T04:12:45.331Z,28.37
2019-01-20T04:15:14.533Z,26.53
2019-01-20T04:17:43.505Z,29.83
2019-01-20T04:20:12.660Z,33.17
2019-01-20T04:22:41.671Z,30.03
2019-01-20T04:25:12.177Z,32.10
2019-01-20T04:27:41.151Z,29.13
2019-01-20T04:30:12.340Z,28.27
2019-01-20T04:32:41.572Z,30.87
2019-01-20T04:35:10.769Z,25.83
2019-01-20T04:37:39.783Z,27.37
2019-01-20T04:40:11.834Z,32.77
2019-01-20T04:42:40.908Z,29.43
2019-01-20T04:45:13.470Z,31.27
2019-01-20T04:47:42.601Z,30.10
2019-01-20T04:50:14.131Z,28.10
2019-01-20T04:52:43.251Z,29.27
2019-01-20T04:55:12.775Z,31.00
2019-01-20T04:57:42.398Z,30.77
2019-01-20T05:00:17.161Z,32.47
2019-01-20T05:02:46.103Z,26.17
2019-01-20T05:05:15.051Z,32.40
2019-01-20T05:07:44.181Z,28.93
2019-01-20T05:10:20.370Z,33.93
2019-01-20T05:12:49.448Z,30.87
2019-01-20T05:15:20.514Z,29.63
2019-01-20T05:17:49.477Z,31.30
2019-01-20T05:20:18.740Z,30.93
2019-01-20T05:22:47.802Z,28.77
2019-01-20T05:25:16.819Z,30.70
2019-01-20T05:27:46.668Z,30.20
2019-01-20T05:30:20.952Z,26.87
2019-01-20T05:32:50.028Z,30.13
2019-01-20T05:35:19.163Z,27.47
2019-01-20T05:37:48.278Z,32.70
2019-01-20T05:40:17.784Z,29.60
2019-01-20T05:42:47.076Z,29.10
2019-01-20T05:45:19.587Z,29.03
2019-01-20T05:47:48.688Z,30.20
2019-01-20T05:50:17.777Z,29.87
2019-01-20T05:52:46.871Z,29.83
2019-01-20T05:55:19.031Z,30.30
2019-01-20T05:57:48.061Z,30.23
2019-01-20T06:00:20.101Z,33.97
2019-01-20T06:02:49.244Z,31.63
2019-01-20T06:05:18.264Z,27.63
2019-01-20T06:07:47.303Z,30.97
2019-01-20T06:10:16.496Z,29.73
2019-01-20T06:12:53.499Z,29.87
2019-01-20T06:15:17.656Z,29.70
2019-01-20T06:17:46.717Z,30.00
2019-01-20T06:20:16.132Z,29.47
2019-01-20T06:22:45.166Z,30.63
2019-01-20T06:25:14.224Z,30.87
2019-01-20T06:27:43.896Z,32.00
2019-01-20T06:30:27.092Z,35.43
2019-01-20T06:32:56.032Z,30.77
2019-01-20T06:35:25.064Z,33.27
2019-01-20T06:37:54.125Z,34.57
2019-01-20T06:40:23.177Z,28.20
2019-01-20T06:42:52.156Z,36.83
2019-01-20T06:45:24.330Z,31.10
2019-01-20T06:47:53.351Z,24.83
2019-01-20T06:50:22.539Z,31.93
2019-01-20T06:52:51.695Z,28.57
2019-01-20T06:55:21.780Z,30.97
2019-01-20T06:57:50.959Z,30.83
2019-01-20T07:00:21.833Z,28.50
2019-01-20T07:02:50.775Z,34.67
2019-01-20T07:05:19.797Z,37.93
2019-01-20T07:07:49.067Z,29.60
2019-01-20T07:10:18.480Z,33.00
2019-01-20T07:12:47.496Z,31.53
2019-01-20T07:15:18.366Z,34.47
2019-01-20T07:17:47.316Z,40.17
2019-01-20T07:20:16.285Z,39.47
2019-01-20T07:22:45.276Z,34.70
2019-01-20T07:25:14.141Z,33.33
2019-01-20T07:27:43.113Z,34.37
2019-01-20T07:30:14.789Z,36.40
2019-01-20T07:32:43.740Z,34.53
2019-01-20T07:35:13.587Z,36.77
2019-01-20T07:37:42.616Z,39.53
2019-01-20T07:40:13.179Z,34.57
2019-01-20T07:42:42.280Z,37.83
2019-01-20T07:45:12.593Z,34.23
2019-01-20T07:47:41.599Z,35.73
2019-01-20T07:50:18.815Z,35.97
2019-01-20T07:52:47.905Z,32.40
2019-01-20T07:55:16.848Z,37.90
2019-01-20T07:57:45.912Z,36.70
2019-01-20T08:00:16.917Z,36.03
2019-01-20T08:02:45.880Z,39.70
2019-01-20T08:05:15.072Z,35.53
2019-01-20T08:07:44.175Z,40.60
2019-01-20T08:10:16.040Z,41.67
2019-01-20T08:12:45.004Z,38.03
2019-01-20T08:15:14.176Z,43.07
2019-01-20T08:17:43.280Z,41.07
2019-01-20T08:20:14.633Z,44.83
2019-01-20T08:22:43.819Z,40.37
2019-01-20T08:25:13.552Z,38.97
2019-01-20T08:27:43.473Z,45.47
2019-01-20T08:30:14.845Z,46.50
2019-01-20T08:32:44.013Z,44.07
2019-01-20T08:35:13.520Z,42.73
2019-01-20T08:37:42.588Z,48.43
2019-01-20T08:40:17.580Z,45.73
2019-01-20T08:42:46.704Z,47.57
2019-01-20T08:45:30.946Z,53.27
2019-01-20T08:48:04.265Z,62.97
2019-01-20T08:50:33.231Z,55.73
2019-01-20T08:53:02.292Z,58.87
2019-01-20T08:55:34.727Z,54.50
2019-01-20T08:58:03.670Z,51.83
2019-01-20T09:00:36.467Z,47.30
2019-01-20T09:03:05.837Z,51.93
2019-01-20T09:05:35.159Z,53.67
2019-01-20T09:08:04.768Z,50.40
2019-01-20T09:10:33.700Z,46.77
2019-01-20T09:13:06.519Z,48.80
2019-01-20T09:15:35.927Z,48.50
2019-01-20T09:18:05.148Z,47.00
2019-01-20T09:20:34.178Z,43.80
2019-01-20T09:23:03.231Z,46.83
2019-01-20T09:25:32.180Z,48.73
2019-01-20T09:28:01.145Z,43.63
2019-01-20T09:30:30.297Z,44.80
2019-01-20T09:32:59.320Z,41.53
2019-01-20T09:35:28.685Z,39.53
2019-01-20T09:37:57.824Z,40.47
2019-01-20T09:40:27.449Z,40.70
2019-01-20T09:42:56.843Z,44.40
2019-01-20T09:45:28.945Z,39.90
2019-01-20T09:47:58.219Z,38.37
2019-01-20T09:50:27.277Z,43.63
2019-01-20T09:52:56.384Z,33.97
2019-01-20T09:55:25.408Z,35.90
2019-01-20T09:57:54.464Z,29.53
2019-01-20T10:00:25.252Z,35.40
2019-01-20T10:02:54.408Z,27.62
2019-01-20T10:05:23.468Z,30.65
2019-01-20T10:07:52.484Z,26.30
2019-01-20T10:10:21.489Z,30.00
2019-01-20T10:12:50.625Z,29.77
2019-01-20T10:15:19.673Z,27.95
2019-01-20T10:17:48.825Z,33.50
2019-01-20T10:20:20.676Z,32.60
2019-01-20T10:22:49.703Z,33.20
2019-01-20T10:25:18.841Z,31.17
2019-01-20T10:27:48.013Z,30.90
2019-01-20T10:30:36.628Z,29.97
2019-01-20T10:33:05.808Z,33.50
2019-01-20T10:35:54.053Z,28.97
2019-01-20T10:38:23.165Z,29.40
2019-01-20T10:40:52.104Z,28.55
2019-01-20T10:43:21.448Z,26.90
2019-01-20T10:45:50.460Z,27.30
2019-01-20T10:48:19.561Z,27.30
2019-01-20T10:50:48.532Z,24.70
2019-01-20T10:53:17.467Z,25.08
2019-01-20T10:55:46.787Z,22.95
2019-01-20T10:58:15.765Z,21.42
2019-01-20T11:00:44.708Z,22.05
2019-01-20T11:03:13.674Z,26.35
2019-01-20T11:05:42.708Z,21.33
2019-01-20T11:08:11.757Z,24.65
2019-01-20T11:10:40.707Z,21.70
2019-01-20T11:13:10.641Z,24.30
2019-01-20T11:15:39.571Z,20.80
2019-01-20T11:18:11.657Z,23.07
2019-01-20T11:20:40.640Z,23.15
2019-01-20T11:23:09.831Z,23.20
2019-01-20T11:25:41.434Z,20.65
2019-01-20T11:28:10.828Z,22.65
2019-01-20T11:30:40.089Z,21.40
2019-01-20T11:33:09.447Z,23.45
2019-01-20T11:35:38.725Z,23.60
2019-01-20T11:38:07.811Z,23.27
2019-01-20T11:40:36.892Z,26.75
2019-01-20T11:43:05.925Z,30.80
2019-01-20T11:45:35.412Z,22.32
2019-01-20T11:48:05.181Z,23.18
2019-01-20T11:50:34.224Z,21.73
2019-01-20T11:53:03.147Z,23.90
2019-01-20T11:55:32.224Z,24.75
2019-01-20T11:58:01.160Z,21.80
2019-01-20T12:00:35.447Z,23.38
2019-01-20T12:03:05.164Z,22.98
2019-01-20T12:05:35.472Z,20.95
2019-01-20T12:08:05.069Z,21.42
2019-01-20T12:10:34.128Z,22.17
2019-01-20T12:13:23.672Z,22.73
2019-01-20T12:15:52.718Z,21.68
2019-01-20T12:18:26.069Z,21.85
2019-01-20T12:20:55.105Z,22.13
2019-01-20T12:23:24.212Z,22.00
2019-01-20T12:25:53.707Z,22.37
2019-01-20T12:28:22.799Z,22.98
2019-01-20T12:30:51.932Z,23.60
2019-01-20T12:33:21.063Z,23.30
2019-01-20T12:35:50.091Z,24.07
2019-01-20T12:38:19.091Z,27.20
2019-01-20T12:40:48.620Z,27.50
2019-01-20T12:43:17.670Z,31.55
2019-01-20T12:45:50.401Z,25.35
2019-01-20T12:48:19.408Z,26.70
2019-01-20T12:50:48.436Z,25.85
2019-01-20T12:53:17.696Z,27.52
2019-01-20T12:55:46.781Z,26.12
2019-01-20T12:58:15.742Z,26.68
2019-01-20T13:00:44.750Z,24.23
2019-01-20T13:03:13.804Z,22.60
2019-01-20T13:05:42.895Z,26.25
2019-01-20T13:08:11.901Z,26.02
2019-01-20T13:10:40.935Z,19.82
2019-01-20T13:13:10.115Z,24.00
2019-01-20T13:15:39.338Z,26.60
2019-01-20T13:18:08.356Z,24.92
2019-01-20T13:20:37.284Z,28.40
2019-01-20T13:23:06.315Z,23.05
2019-01-20T13:25:35.448Z,22.02
2019-01-20T13:28:04.660Z,21.33
2019-01-20T13:30:33.604Z,22.42
2019-01-20T13:33:02.620Z,21.70
2019-01-20T13:35:31.749Z,23.62
2019-01-20T13:38:03.519Z,25.15
2019-01-20T13:41:17.757Z,23.57
2019-01-20T13:43:46.808Z,21.95
2019-01-20T13:46:15.896Z,23.85
2019-01-20T13:48:45.141Z,26.50
2019-01-20T13:51:14.376Z,24.25
2019-01-20T13:53:44.581Z,22.22
2019-01-20T13:56:13.616Z,22.77
2019-01-20T13:58:42.629Z,20.97
2019-01-20T14:01:11.648Z,20.72
2019-01-20T14:03:40.696Z,21.52
2019-01-20T14:06:09.707Z,20.10
2019-01-20T14:08:44.223Z,20.70
2019-01-20T14:11:09.775Z,18.15
2019-01-20T14:13:38.784Z,23.47
2019-01-20T14:16:07.728Z,18.92
2019-01-20T14:18:37.640Z,21.25
2019-01-20T14:21:06.876Z,20.95
2019-01-20T14:23:36.048Z,21.45
2019-01-20T14:26:04.988Z,20.35
2019-01-20T14:28:34.760Z,19.20
2019-01-20T14:31:03.849Z,18.57
2019-01-20T14:33:32.771Z,18.62
2019-01-20T14:36:01.752Z,21.57
2019-01-20T14:38:30.692Z,22.13
2019-01-20T14:40:59.773Z,19.85
2019-01-20T14:43:28.944Z,22.32
2019-01-20T14:45:58.148Z,20.55
2019-01-20T14:48:27.131Z,20.97
2019-01-20T14:50:56.344Z,19.40
2019-01-20T14:53:25.399Z,23.40
2019-01-20T14:55:54.404Z,21.27
2019-01-20T14:58:23.450Z,23.77
2019-01-20T15:00:52.918Z,19.23
2019-01-20T15:03:21.845Z,19.23
2019-01-20T15:05:51.141Z,18.45
2019-01-20T15:08:20.151Z,21.55
2019-01-20T15:10:49.108Z,20.20
2019-01-20T15:13:18.233Z,17.70
2019-01-20T15:15:47.404Z,24.52
2019-01-20T15:18:16.668Z,21.07
2019-01-20T15:20:45.984Z,17.15
2019-01-20T15:23:15.067Z,21.93
2019-01-20T15:25:44.006Z,19.37
2019-01-20T15:28:14.402Z,23.57
2019-01-20T15:30:43.752Z,24.02
2019-01-20T15:33:12.873Z,19.50
2019-01-20T15:35:41.920Z,21.45
2019-01-20T15:38:12.710Z,23.95
2019-01-20T15:40:43.293Z,18.27
2019-01-20T15:43:12.400Z,22.32
2019-01-20T15:45:42.395Z,18.45
2019-01-20T15:48:12.648Z,18.80
2019-01-20T15:50:42.820Z,22.67
2019-01-20T15:53:11.813Z,21.05
2019-01-20T15:55:40.884Z,24.95
2019-01-20T15:58:09.924Z,24.80
2019-01-20T16:00:39.272Z,22.10
2019-01-20T16:03:08.508Z,23.77
2019-01-20T16:05:37.512Z,22.58
2019-01-20T16:08:06.537Z,24.72
2019-01-20T16:10:35.621Z,26.70
2019-01-20T16:13:15.072Z,24.67
2019-01-20T16:15:44.271Z,26.12
2019-01-20T16:18:15.033Z,23.18
2019-01-20T16:20:44.128Z,26.93
2019-01-20T16:23:13.085Z,32.48
2019-01-20T16:25:42.343Z,27.50
2019-01-20T16:28:12.084Z,26.27
2019-01-20T16:30:44.375Z,28.45
2019-01-20T16:33:16.353Z,29.32
2019-01-20T16:35:45.942Z,28.25
2019-01-20T16:38:24.046Z,27.25
2019-01-20T16:40:52.943Z,27.10
2019-01-20T16:43:21.886Z,30.15
2019-01-20T16:45:51.071Z,28.83
2019-01-20T16:48:20.032Z,30.03
2019-01-20T16:50:48.983Z,27.23
2019-01-20T16:53:18.067Z,27.90
2019-01-20T16:55:47.028Z,27.57
2019-01-20T16:58:15.978Z,27.93
2019-01-20T17:01:24.795Z,26.93
2019-01-20T17:04:51.409Z,26.27
2019-01-20T17:07:39.672Z,28.47
2019-01-20T17:11:06.205Z,28.87
2019-01-20T17:13:35.184Z,27.00
2019-01-20T17:16:42.450Z,29.43
2019-01-20T17:20:09.132Z,26.30
2019-01-20T17:23:16.480Z,33.27
2019-01-20T17:26:24.012Z,33.40
2019-01-20T17:29:12.172Z,30.00
2019-01-20T17:32:00.504Z,32.83
2019-01-20T17:35:07.828Z,30.97
2019-01-20T17:37:56.076Z,29.73
2019-01-20T17:40:45.235Z,29.63
2019-01-20T17:43:42.376Z,33.77
2019-01-20T17:46:49.941Z,29.50
2019-01-20T17:49:38.021Z,31.77
2019-01-20T17:52:26.586Z,27.03
2019-01-20T17:55:14.738Z,26.10
2019-01-20T17:58:22.413Z,30.87
2019-01-20T18:01:11.656Z,25.27
2019-01-20T18:04:01.881Z,25.20
2019-01-20T18:07:28.453Z,22.97
2019-01-20T18:10:16.776Z,25.30
2019-01-20T18:13:43.315Z,21.47
2019-01-20T18:16:32.064Z,24.47
2019-01-20T18:19:58.714Z,25.60
2019-01-20T18:22:55.771Z,25.70
2019-01-20T18:26:03.109Z,22.77
2019-01-20T18:29:10.633Z,23.23
2019-01-20T18:32:18.285Z,24.97
2019-01-20T18:35:44.817Z,23.70
2019-01-20T18:38:13.848Z,21.17
2019-01-20T18:41:02.177Z,24.50
2019-01-20T18:44:09.452Z,25.10
2019-01-20T18:47:17.083Z,29.80
2019-01-20T18:50:05.761Z,26.17
2019-01-20T18:52:54.096Z,25.03
2019-01-20T18:55:42.160Z,26.37
2019-01-20T18:58:49.559Z,27.07
2019-01-20T19:01:37.881Z,26.40
2019-01-20T19:04:45.423Z,28.40
2019-01-20T19:07:33.489Z,32.37
2019-01-20T19:10:40.839Z,24.80
2019-01-20T19:13:10.162Z,26.17
2019-01-20T19:15:39.459Z,26.33
2019-01-20T19:18:08.601Z,26.93
2019-01-20T19:20:37.570Z,28.17
2019-01-20T19:23:06.611Z,28.83
2019-01-20T19:25:35.572Z,28.67
2019-01-20T19:28:07.996Z,29.50
2019-01-20T19:30:39.576Z,26.73
2019-01-20T19:33:08.628Z,28.83
2019-01-20T19:35:37.633Z,26.00
2019-01-20T19:38:06.607Z,27.37
2019-01-20T19:40:35.848Z,28.33
2019-01-20T19:43:04.989Z,22.33
2019-01-20T19:45:33.976Z,27.57
2019-01-20T19:48:03.032Z,25.20
2019-01-20T19:50:32.080Z,29.37
2019-01-20T19:53:01.173Z,25.60
2019-01-20T19:55:32.263Z,26.47
2019-01-20T19:58:01.184Z,27.00
2019-01-20T20:00:31.391Z,25.97
2019-01-20T20:03:00.363Z,32.87
2019-01-20T20:05:30.576Z,34.70
2019-01-20T20:07:59.875Z,38.53
2019-01-20T20:10:29.053Z,38.73
2019-01-20T20:12:58.564Z,42.40
2019-01-20T20:15:28.259Z,37.77
2019-01-20T20:17:57.522Z,38.63
2019-01-20T20:20:26.631Z,33.77
2019-01-20T20:22:55.915Z,36.70
2019-01-20T20:25:26.032Z,32.03
2019-01-20T20:27:55.436Z,35.77
2019-01-20T20:30:27.119Z,33.73
2019-01-20T20:32:56.155Z,32.20
2019-01-20T20:35:25.207Z,33.97
2019-01-20T20:37:54.397Z,32.73
2019-01-20T20:40:24.271Z,30.90
2019-01-20T20:42:53.296Z,35.97
2019-01-20T20:45:23.434Z,34.00
2019-01-20T20:47:52.584Z,31.63
2019-01-20T20:50:21.643Z,33.67
2019-01-20T20:52:50.938Z,28.73
2019-01-20T20:55:19.976Z,33.50
2019-01-20T20:57:49.007Z,30.10
2019-01-20T21:00:42.420Z,30.67
2019-01-20T21:03:19.109Z,31.30
2019-01-20T21:05:48.164Z,31.87
2019-01-20T21:08:17.139Z,32.93
2019-01-20T21:10:46.193Z,33.77
2019-01-20T21:13:15.274Z,31.00
2019-01-20T21:15:44.500Z,30.00
2019-01-20T21:18:14.696Z,32.07
2019-01-20T21:20:43.777Z,33.57
2019-01-20T21:23:12.969Z,33.30
2019-01-20T21:25:42.000Z,34.33
2019-01-20T21:28:11.497Z,32.13
2019-01-20T21:30:40.523Z,39.47
2019-01-20T21:33:09.536Z,33.47
2019-01-20T21:35:38.679Z,36.00
2019-01-20T21:38:07.772Z,38.27
2019-01-20T21:40:36.797Z,31.53
2019-01-20T21:43:05.928Z,33.03
2019-01-20T21:45:34.992Z,34.17
2019-01-20T21:48:04.354Z,31.60
2019-01-20T21:50:33.545Z,33.53
2019-01-20T21:53:02.708Z,35.10
2019-01-20T21:55:31.828Z,36.00
2019-01-20T21:58:01.044Z,31.63
2019-01-20T22:00:32.869Z,39.63
2019-01-20T22:03:01.905Z,38.77
2019-01-20T22:05:31.099Z,41.07
2019-01-20T22:08:01.036Z,36.83
2019-01-20T22:10:30.196Z,36.20
2019-01-20T22:12:59.139Z,35.53
2019-01-20T22:15:28.236Z,37.30
2019-01-20T22:17:57.289Z,37.87
2019-01-20T22:20:26.359Z,37.03
2019-01-20T22:22:55.402Z,32.37
2019-01-20T22:25:24.413Z,35.17
2019-01-20T22:27:53.425Z,39.03
2019-01-20T22:30:24.476Z,33.03
2019-01-20T22:32:53.604Z,35.50
2019-01-20T22:35:22.777Z,37.80
2019-01-20T22:37:51.888Z,36.33
2019-01-20T22:40:20.928Z,35.43
2019-01-20T22:42:49.930Z,33.67
2019-01-20T22:45:24.152Z,34.83
2019-01-20T22:47:53.364Z,33.10
2019-01-20T22:50:22.410Z,35.53
2019-01-20T22:52:51.532Z,40.63
2019-01-20T22:55:20.726Z,40.73
2019-01-20T22:57:49.828Z,40.27
2019-01-20T23:00:48.000Z,35.63
2019-01-20T23:03:17.293Z,40.70
2019-01-20T23:05:46.696Z,37.33
2019-01-20T23:08:15.849Z,37.83
2019-01-20T23:10:44.860Z,37.77
2019-01-20T23:13:13.983Z,36.17
2019-01-20T23:15:43.059Z,39.47
2019-01-20T23:18:12.016Z,36.77
2019-01-20T23:20:40.976Z,39.83
2019-01-20T23:23:10.095Z,36.40
2019-01-20T23:25:39.250Z,39.03
2019-01-20T23:28:08.360Z,41.77
2019-01-20T23:30:37.484Z,44.50
2019-01-20T23:33:06.420Z,38.17
2019-01-20T23:35:35.440Z,35.53
2019-01-20T23:38:04.601Z,33.03
2019-01-20T23:40:33.818Z,43.13
2019-01-20T23:43:02.832Z,43.80
2019-01-20T23:45:32.184Z,47.07
2019-01-20T23:48:01.147Z,41.97
2019-01-20T23:50:30.272Z,43.17
2019-01-20T23:52:59.482Z,41.43
2019-01-20T23:55:28.508Z,39.60
2019-01-20T23:57:57.529Z,39.77
