createdAt,value
2017-08-18T00:02:01.097Z,77.40
2017-08-18T00:04:34.298Z,77.30
2017-08-18T00:07:02.124Z,77.30
2017-08-18T00:09:35.708Z,77.40
2017-08-18T00:12:03.600Z,77.60
2017-08-18T00:14:31.107Z,77.80
2017-08-18T00:17:04.771Z,78.00
2017-08-18T00:19:32.298Z,78.20
2017-08-18T00:22:05.866Z,78.30
2017-08-18T00:24:33.369Z,78.40
2017-08-18T00:27:00.870Z,78.50
2017-08-18T00:29:28.372Z,78.60
2017-08-18T00:32:03.921Z,78.70
2017-08-18T00:34:31.699Z,78.80
2017-08-18T00:37:05.150Z,79.00
2017-08-18T00:39:32.923Z,79.20
2017-08-18T00:42:00.456Z,79.30
2017-08-18T00:44:28.101Z,79.20
2017-08-18T00:47:05.460Z,79.40
2017-08-18T00:49:32.953Z,79.40
2017-08-18T00:52:06.700Z,79.30
2017-08-18T00:54:34.202Z,79.40
2017-08-18T00:57:01.704Z,79.50
2017-08-18T00:59:29.203Z,79.70
2017-08-18T01:02:04.213Z,79.70
2017-08-18T01:04:31.731Z,79.80
2017-08-18T01:06:59.234Z,79.70
2017-08-18T01:09:34.598Z,79.60
2017-08-18T01:12:02.099Z,79.00
2017-08-18T01:14:29.599Z,79.80
2017-08-18T01:16:57.925Z,79.80
2017-08-18T01:19:35.173Z,79.80
2017-08-18T01:22:04.383Z,79.70
2017-08-18T01:24:35.392Z,79.70
2017-08-18T01:27:04.319Z,79.50
2017-08-18T01:29:35.434Z,79.40
2017-08-18T01:32:02.932Z,79.30
2017-08-18T01:34:30.435Z,78.90
2017-08-18T01:37:04.006Z,78.70
2017-08-18T01:39:35.120Z,78.70
2017-08-18T01:42:04.374Z,78.40
2017-08-18T01:44:35.286Z,78.40
2017-08-18T01:47:02.780Z,78.30
2017-08-18T01:49:30.284Z,78.20
2017-08-18T01:51:57.787Z,78.30
2017-08-18T01:54:25.279Z,78.20
2017-08-18T01:56:54.058Z,78.80
2017-08-18T01:59:21.542Z,78.70
2017-08-18T02:01:55.402Z,78.80
2017-08-18T02:04:22.892Z,79.00
2017-08-18T02:06:56.873Z,79.10
2017-08-18T02:09:34.010Z,79.10
2017-08-18T02:12:05.352Z,79.10
2017-08-18T02:14:34.589Z,79.20
2017-08-18T02:17:02.093Z,79.20
2017-08-18T02:19:35.922Z,79.10
2017-08-18T02:22:04.362Z,78.80
2017-08-18T02:24:35.214Z,78.50
2017-08-18T02:27:03.891Z,78.90
2017-08-18T02:29:35.444Z,79.10
2017-08-18T02:32:02.970Z,79.00
2017-08-18T02:34:30.469Z,79.10
2017-08-18T02:37:03.930Z,79.10
2017-08-18T02:39:31.427Z,79.00
2017-08-18T02:41:59.696Z,78.30
2017-08-18T02:44:33.733Z,77.50
2017-08-18T02:47:04.607Z,77.40
2017-08-18T02:49:35.457Z,77.30
2017-08-18T02:52:02.952Z,77.30
2017-08-18T02:54:34.289Z,77.40
2017-08-18T02:57:05.918Z,77.00
2017-08-18T02:59:33.412Z,77.00
2017-08-18T03:02:01.422Z,76.80
2017-08-18T03:04:28.918Z,76.90
2017-08-18T03:06:56.407Z,76.90
2017-08-18T03:09:24.288Z,76.90
2017-08-18T03:11:55.511Z,76.90
2017-08-18T03:14:24.118Z,77.20
2017-08-18T03:16:51.602Z,77.00
2017-08-18T03:19:26.024Z,77.40
2017-08-18T03:21:54.534Z,77.80
2017-08-18T03:24:25.184Z,78.30
2017-08-18T03:26:55.807Z,78.70
2017-08-18T03:29:23.315Z,79.00
2017-08-18T03:31:50.811Z,79.30
2017-08-18T03:34:24.260Z,79.40
2017-08-18T03:36:55.292Z,79.50
2017-08-18T03:39:24.607Z,79.70
2017-08-18T03:41:55.745Z,79.80
2017-08-18T03:44:23.241Z,79.90
2017-08-18T03:46:50.744Z,80.10
2017-08-18T03:49:24.051Z,80.00
2017-08-18T03:51:51.556Z,79.90
2017-08-18T03:54:19.154Z,80.00
2017-08-18T03:56:54.000Z,80.50
2017-08-18T03:59:25.098Z,80.50
2017-08-18T04:01:54.293Z,80.50
2017-08-18T04:04:21.818Z,80.40
2017-08-18T04:06:55.498Z,80.50
2017-08-18T04:09:22.986Z,80.20
2017-08-18T04:11:50.484Z,79.70
2017-08-18T04:14:17.981Z,79.10
2017-08-18T04:16:55.753Z,78.40
2017-08-18T04:19:23.247Z,78.40
2017-08-18T04:21:50.734Z,78.90
2017-08-18T04:24:18.559Z,79.50
2017-08-18T04:26:46.042Z,79.60
2017-08-18T04:29:13.857Z,79.60
2017-08-18T04:31:45.613Z,79.80
2017-08-18T04:34:13.093Z,79.70
2017-08-18T04:36:45.300Z,80.20
2017-08-18T04:39:12.788Z,80.20
2017-08-18T04:41:40.597Z,80.30
2017-08-18T04:44:13.980Z,80.20
2017-08-18T04:46:44.906Z,80.40
2017-08-18T04:49:14.853Z,80.50
2017-08-18T04:51:45.667Z,80.50
2017-08-18T04:54:13.165Z,80.50
2017-08-18T04:56:40.678Z,80.50
2017-08-18T04:59:08.930Z,80.50
2017-08-18T05:01:36.430Z,80.50
2017-08-18T05:04:03.945Z,80.50
2017-08-18T05:06:34.836Z,80.60
2017-08-18T05:09:02.331Z,80.60
2017-08-18T05:11:35.951Z,80.80
2017-08-18T05:14:03.435Z,80.80
2017-08-18T05:16:31.709Z,80.80
2017-08-18T05:19:06.544Z,80.80
2017-08-18T05:21:44.183Z,80.60
2017-08-18T05:24:15.336Z,80.70
2017-08-18T05:26:44.656Z,80.50
2017-08-18T05:29:12.142Z,80.50
2017-08-18T05:31:44.170Z,80.20
2017-08-18T05:34:11.651Z,80.20
2017-08-18T05:36:46.213Z,79.20
2017-08-18T05:39:13.716Z,78.30
2017-08-18T05:41:41.528Z,77.90
2017-08-18T05:44:09.022Z,77.50
2017-08-18T05:46:43.885Z,77.50
2017-08-18T05:49:11.377Z,77.30
2017-08-18T05:51:45.396Z,76.80
2017-08-18T05:54:12.879Z,76.20
2017-08-18T05:56:46.520Z,75.60
2017-08-18T05:59:14.325Z,75.20
2017-08-18T06:01:44.994Z,74.90
2017-08-18T06:04:12.762Z,74.80
2017-08-18T06:06:40.287Z,74.70
2017-08-18T06:09:07.854Z,74.50
2017-08-18T06:11:43.632Z,74.50
2017-08-18T06:14:11.130Z,74.50
2017-08-18T06:16:44.395Z,74.50
2017-08-18T06:19:15.429Z,74.60
2017-08-18T06:21:44.139Z,74.90
2017-08-18T06:24:15.022Z,75.10
2017-08-18T06:26:42.851Z,75.20
2017-08-18T06:29:10.344Z,75.40
2017-08-18T06:31:37.836Z,75.30
2017-08-18T06:34:15.432Z,75.00
2017-08-18T06:36:42.924Z,74.60
2017-08-18T06:39:10.695Z,74.40
2017-08-18T06:41:38.196Z,74.00
2017-08-18T06:44:05.740Z,74.00
2017-08-18T06:46:33.235Z,74.00
2017-08-18T06:49:00.728Z,74.10
2017-08-18T06:51:34.839Z,75.00
2017-08-18T06:54:02.329Z,73.90
2017-08-18T06:56:30.163Z,73.80
2017-08-18T06:59:04.172Z,73.30
2017-08-18T07:01:32.053Z,73.00
2017-08-18T07:04:05.431Z,72.40
2017-08-18T07:06:34.535Z,71.90
2017-08-18T07:09:02.034Z,71.60
2017-08-18T07:11:36.432Z,71.30
2017-08-18T07:14:03.936Z,71.30
2017-08-18T07:16:35.054Z,71.80
2017-08-18T07:19:02.567Z,71.80
2017-08-18T07:21:34.472Z,73.20
2017-08-18T07:24:02.311Z,73.10
2017-08-18T07:26:36.404Z,73.00
2017-08-18T07:29:04.806Z,73.00
2017-08-18T07:31:32.295Z,72.30
2017-08-18T07:33:59.821Z,73.20
2017-08-18T07:36:27.581Z,73.50
2017-08-18T07:38:55.084Z,73.70
2017-08-18T07:41:22.638Z,74.00
2017-08-18T07:43:50.422Z,73.90
2017-08-18T07:46:17.911Z,74.00
2017-08-18T07:48:55.532Z,74.50
2017-08-18T07:51:23.024Z,74.50
2017-08-18T07:53:50.657Z,74.30
2017-08-18T07:56:18.161Z,74.50
2017-08-18T07:58:53.908Z,74.30
2017-08-18T08:01:21.434Z,74.20
2017-08-18T08:03:55.192Z,74.10
2017-08-18T08:06:23.804Z,74.30
2017-08-18T08:08:51.319Z,74.10
2017-08-18T08:11:18.814Z,74.10
2017-08-18T08:13:54.418Z,73.90
2017-08-18T08:16:25.434Z,73.60
2017-08-18T08:18:54.053Z,73.50
2017-08-18T08:21:24.551Z,73.50
2017-08-18T08:23:52.075Z,73.20
2017-08-18T08:26:25.647Z,72.40
2017-08-18T08:28:54.886Z,72.40
2017-08-18T08:31:22.393Z,72.30
2017-08-18T08:33:55.978Z,72.10
2017-08-18T08:36:24.574Z,71.90
2017-08-18T08:38:52.109Z,72.00
2017-08-18T08:41:19.607Z,71.10
2017-08-18T08:43:47.109Z,71.00
2017-08-18T08:46:14.964Z,70.40
2017-08-18T08:48:42.461Z,70.00
2017-08-18T08:51:09.950Z,69.50
2017-08-18T08:53:37.473Z,69.30
2017-08-18T08:56:04.962Z,69.30
2017-08-18T08:58:32.445Z,68.70
2017-08-18T09:01:04.555Z,66.20
2017-08-18T09:03:35.081Z,66.20
2017-08-18T09:06:05.816Z,65.50
2017-08-18T09:08:33.310Z,65.70
2017-08-18T09:11:01.127Z,65.30
2017-08-18T09:13:34.383Z,65.60
2017-08-18T09:16:02.989Z,66.50
2017-08-18T09:18:30.479Z,66.30
2017-08-18T09:21:04.390Z,66.80
2017-08-18T09:23:35.215Z,67.70
2017-08-18T09:26:04.173Z,67.60
2017-08-18T09:28:35.460Z,68.30
2017-08-18T09:31:02.953Z,68.20
2017-08-18T09:33:30.464Z,68.30
2017-08-18T09:35:57.955Z,67.80
2017-08-18T09:38:25.467Z,67.80
2017-08-18T09:40:54.305Z,67.60
2017-08-18T09:43:22.181Z,67.20
2017-08-18T09:45:49.703Z,67.50
2017-08-18T09:48:29.414Z,66.60
2017-08-18T09:51:09.394Z,66.00
2017-08-18T09:53:49.114Z,66.00
2017-08-18T09:56:29.721Z,65.90
2017-08-18T09:59:09.131Z,65.80
2017-08-18T10:01:43.619Z,65.20
2017-08-18T10:04:15.811Z,61.70
2017-08-18T10:06:44.040Z,61.90
2017-08-18T10:09:14.587Z,60.50
2017-08-18T10:11:42.092Z,59.90
2017-08-18T10:14:15.772Z,57.60
2017-08-18T10:16:43.542Z,56.60
2017-08-18T10:19:14.284Z,53.50
2017-08-18T10:21:41.786Z,51.30
2017-08-18T10:24:09.313Z,49.10
2017-08-18T10:26:36.806Z,49.10
2017-08-18T10:29:14.339Z,50.30
2017-08-18T10:31:41.854Z,51.70
2017-08-18T10:34:15.086Z,52.10
2017-08-18T10:36:42.576Z,50.60
2017-08-18T10:39:10.435Z,50.00
2017-08-18T10:41:37.929Z,50.20
2017-08-18T10:44:14.026Z,50.00
2017-08-18T10:46:44.556Z,49.70
2017-08-18T10:49:15.001Z,50.30
2017-08-18T10:51:42.500Z,50.30
2017-08-18T10:54:09.981Z,49.90
2017-08-18T10:56:44.061Z,50.20
2017-08-18T10:59:11.549Z,50.60
2017-08-18T11:01:45.814Z,51.50
2017-08-18T11:04:13.313Z,52.00
2017-08-18T11:06:40.809Z,51.80
2017-08-18T11:09:15.571Z,52.10
2017-08-18T11:11:43.063Z,52.10
2017-08-18T11:14:10.871Z,51.00
2017-08-18T11:16:38.372Z,51.40
2017-08-18T11:19:14.729Z,51.20
2017-08-18T11:21:42.235Z,51.20
2017-08-18T11:24:09.755Z,50.80
2017-08-18T11:26:37.262Z,50.60
2017-08-18T11:29:06.424Z,51.60
2017-08-18T11:31:34.239Z,51.50
2017-08-18T11:34:01.731Z,51.00
2017-08-18T11:36:29.269Z,51.10
2017-08-18T11:38:56.788Z,50.30
2017-08-18T11:41:34.135Z,50.40
2017-08-18T11:44:01.646Z,50.40
2017-08-18T11:46:29.166Z,50.60
2017-08-18T11:49:04.766Z,50.60
2017-08-18T11:51:35.755Z,50.40
2017-08-18T11:54:04.707Z,50.70
2017-08-18T11:56:32.192Z,51.30
2017-08-18T11:59:06.470Z,51.70
2017-08-18T12:01:44.951Z,52.70
2017-08-18T12:04:12.773Z,52.70
2017-08-18T12:06:40.277Z,52.70
2017-08-18T12:09:07.800Z,52.50
2017-08-18T12:11:35.296Z,51.90
2017-08-18T12:14:04.181Z,51.80
2017-08-18T12:16:35.159Z,51.50
2017-08-18T12:19:04.565Z,51.30
2017-08-18T12:21:32.059Z,51.20
2017-08-18T12:23:59.562Z,52.20
2017-08-18T12:26:34.355Z,51.70
2017-08-18T12:29:02.218Z,51.60
2017-08-18T12:31:36.195Z,51.60
2017-08-18T12:34:03.955Z,51.80
2017-08-18T12:36:35.072Z,52.30
2017-08-18T12:39:02.559Z,52.70
2017-08-18T12:41:36.158Z,52.40
2017-08-18T12:44:04.671Z,53.20
2017-08-18T12:46:32.468Z,53.20
2017-08-18T12:49:06.216Z,53.40
2017-08-18T12:51:33.977Z,53.30
2017-08-18T12:54:05.191Z,53.80
2017-08-18T12:56:36.045Z,54.10
2017-08-18T12:59:04.613Z,53.70
2017-08-18T13:01:32.117Z,54.10
2017-08-18T13:04:06.039Z,54.10
2017-08-18T13:06:34.867Z,53.80
2017-08-18T13:09:02.676Z,54.10
2017-08-18T13:11:32.450Z,54.40
2017-08-18T13:13:59.963Z,54.40
2017-08-18T13:16:33.808Z,54.20
2017-08-18T13:19:04.708Z,54.10
2017-08-18T13:21:32.485Z,54.60
2017-08-18T13:23:59.989Z,54.40
2017-08-18T13:26:35.022Z,53.80
2017-08-18T13:29:03.291Z,53.70
2017-08-18T13:31:30.795Z,53.60
2017-08-18T13:33:58.301Z,54.20
2017-08-18T13:36:33.883Z,54.00
2017-08-18T13:39:04.780Z,54.30
2017-08-18T13:41:35.712Z,54.30
2017-08-18T13:44:04.776Z,54.40
2017-08-18T13:46:35.344Z,54.20
2017-08-18T13:49:02.842Z,54.40
2017-08-18T13:51:36.779Z,54.90
2017-08-18T13:54:13.955Z,55.10
2017-08-18T13:56:45.506Z,55.50
2017-08-18T13:59:13.030Z,56.00
2017-08-18T14:01:40.509Z,56.50
2017-08-18T14:04:08.026Z,56.80
2017-08-18T14:06:35.521Z,56.80
2017-08-18T14:09:03.024Z,57.30
2017-08-18T14:11:36.467Z,57.60
2017-08-18T14:14:14.578Z,57.80
2017-08-18T14:16:42.068Z,58.70
2017-08-18T14:19:15.833Z,60.70
2017-08-18T14:21:43.325Z,67.90
2017-08-18T14:24:10.822Z,75.50
2017-08-18T14:26:44.064Z,81.80
2017-08-18T14:29:11.573Z,83.80
2017-08-18T14:31:44.800Z,83.90
2017-08-18T14:34:15.611Z,84.60
2017-08-18T14:36:43.134Z,85.50
2017-08-18T14:39:13.933Z,85.50
2017-08-18T14:41:42.558Z,88.00
2017-08-18T14:44:10.044Z,87.80
2017-08-18T14:46:43.982Z,87.90
2017-08-18T14:49:12.239Z,88.10
2017-08-18T14:51:39.727Z,88.00
2017-08-18T14:54:07.594Z,88.10
2017-08-18T14:56:43.536Z,87.50
2017-08-18T14:59:11.323Z,86.70
2017-08-18T15:01:45.318Z,86.70
2017-08-18T15:04:13.878Z,87.10
2017-08-18T15:06:44.303Z,86.70
2017-08-18T15:09:11.824Z,87.00
2017-08-18T15:11:39.659Z,86.20
2017-08-18T15:14:07.163Z,86.10
2017-08-18T15:16:34.675Z,85.70
2017-08-18T15:19:05.774Z,84.30
2017-08-18T15:21:34.196Z,84.40
2017-08-18T15:24:04.337Z,83.80
2017-08-18T15:26:35.559Z,83.80
2017-08-18T15:29:03.845Z,84.60
2017-08-18T15:31:31.372Z,84.60
2017-08-18T15:34:05.269Z,84.60
2017-08-18T15:36:33.054Z,84.90
2017-08-18T15:39:06.301Z,84.40
2017-08-18T15:41:34.133Z,84.30
2017-08-18T15:44:04.952Z,84.90
2017-08-18T15:46:32.466Z,85.30
2017-08-18T15:49:06.180Z,85.40
2017-08-18T15:51:33.694Z,85.80
2017-08-18T15:54:04.985Z,85.30
2017-08-18T15:56:34.317Z,84.70
2017-08-18T15:59:05.495Z,84.90
2017-08-18T16:01:32.992Z,85.60
2017-08-18T16:04:03.886Z,84.10
2017-08-18T16:06:31.412Z,84.30
2017-08-18T16:09:05.031Z,84.90
2017-08-18T16:11:33.648Z,84.80
2017-08-18T16:14:04.519Z,84.80
2017-08-18T16:16:35.624Z,85.60
2017-08-18T16:19:03.127Z,82.80
2017-08-18T16:21:30.625Z,82.50
2017-08-18T16:23:59.220Z,83.20
2017-08-18T16:26:34.137Z,83.10
2017-08-18T16:29:04.366Z,84.50
2017-08-18T16:31:35.654Z,84.50
2017-08-18T16:34:03.147Z,84.50
2017-08-18T16:36:34.434Z,84.80
2017-08-18T16:39:05.653Z,84.90
2017-08-18T16:41:33.942Z,85.10
2017-08-18T16:44:05.392Z,84.90
2017-08-18T16:46:34.308Z,85.10
2017-08-18T16:49:04.827Z,84.90
2017-08-18T16:51:35.781Z,84.90
2017-08-18T16:54:04.404Z,84.90
2017-08-18T16:56:32.209Z,84.70
2017-08-18T16:59:06.280Z,84.90
2017-08-18T17:01:34.695Z,84.90
2017-08-18T17:04:05.086Z,85.10
2017-08-18T17:06:32.586Z,85.10
2017-08-18T17:09:00.096Z,84.80
2017-08-18T17:11:27.631Z,84.90
2017-08-18T17:14:05.117Z,84.80
2017-08-18T17:16:32.635Z,85.10
2017-08-18T17:19:00.125Z,85.60
2017-08-18T17:21:34.001Z,85.40
2017-08-18T17:24:04.833Z,85.80
2017-08-18T17:26:35.453Z,86.10
2017-08-18T17:29:04.104Z,86.10
2017-08-18T17:31:31.966Z,85.70
2017-08-18T17:33:59.465Z,85.50
2017-08-18T17:36:26.943Z,86.40
2017-08-18T17:39:05.553Z,86.30
2017-08-18T17:41:34.261Z,86.10
2017-08-18T17:44:05.314Z,86.20
2017-08-18T17:46:34.516Z,86.70
2017-08-18T17:49:02.006Z,86.40
2017-08-18T17:51:35.778Z,86.30
2017-08-18T17:54:03.281Z,86.10
2017-08-18T17:56:31.105Z,86.10
2017-08-18T17:58:58.620Z,85.60
2017-08-18T18:01:34.668Z,85.10
2017-08-18T18:04:02.169Z,85.20
2017-08-18T18:06:29.655Z,85.50
2017-08-18T18:08:57.167Z,85.60
2017-08-18T18:11:35.116Z,85.90
2017-08-18T18:14:04.293Z,85.90
2017-08-18T18:16:31.774Z,85.90
2017-08-18T18:18:59.280Z,85.70
2017-08-18T18:21:26.936Z,85.80
2017-08-18T18:23:54.426Z,85.60
2017-08-18T18:26:25.456Z,86.00
2017-08-18T18:28:52.965Z,86.20
2017-08-18T18:31:20.503Z,85.80
2017-08-18T18:33:48.013Z,85.60
2017-08-18T18:36:15.498Z,85.30
2017-08-18T18:38:42.989Z,85.10
2017-08-18T18:41:10.587Z,85.10
2017-08-18T18:43:44.055Z,85.10
2017-08-18T18:46:11.591Z,85.40
2017-08-18T18:48:40.243Z,85.50
2017-08-18T18:51:08.235Z,85.30
2017-08-18T18:53:44.171Z,85.50
2017-08-18T18:56:14.616Z,85.70
2017-08-18T18:58:42.116Z,85.70
2017-08-18T19:01:15.785Z,85.90
2017-08-18T19:03:44.428Z,86.10
2017-08-18T19:06:15.735Z,86.50
2017-08-18T19:08:43.230Z,86.60
2017-08-18T19:11:16.895Z,86.50
2017-08-18T19:13:44.386Z,86.70
2017-08-18T19:16:15.398Z,86.60
2017-08-18T19:18:43.212Z,86.50
2017-08-18T19:21:14.933Z,86.70
2017-08-18T19:23:42.447Z,86.60
2017-08-18T19:26:10.464Z,86.50
2017-08-18T19:28:37.955Z,86.40
2017-08-18T19:31:13.780Z,87.50
2017-08-18T19:33:41.276Z,86.60
2017-08-18T19:36:15.875Z,86.90
2017-08-18T19:38:43.368Z,86.90
2017-08-18T19:41:14.075Z,87.10
2017-08-18T19:43:41.583Z,87.40
2017-08-18T19:46:14.995Z,87.20
2017-08-18T19:48:42.826Z,87.00
2017-08-18T19:51:10.329Z,87.10
2017-08-18T19:53:44.723Z,87.20
2017-08-18T19:56:15.326Z,87.10
2017-08-18T19:58:44.014Z,87.40
2017-08-18T20:01:12.621Z,87.50
2017-08-18T20:03:40.142Z,87.40
2017-08-18T20:06:07.639Z,87.50
2017-08-18T20:08:45.643Z,87.50
2017-08-18T20:11:13.135Z,88.50
2017-08-18T20:13:40.632Z,87.70
2017-08-18T20:16:14.113Z,87.70
2017-08-18T20:18:41.605Z,87.70
2017-08-18T20:21:09.088Z,87.80
2017-08-18T20:23:36.944Z,87.80
2017-08-18T20:26:14.360Z,87.70
2017-08-18T20:28:42.219Z,87.70
2017-08-18T20:31:09.733Z,87.70
2017-08-18T20:33:37.344Z,88.00
2017-08-18T20:36:05.031Z,88.30
2017-08-18T20:38:32.520Z,88.70
2017-08-18T20:41:06.082Z,88.90
2017-08-18T20:43:33.571Z,88.90
2017-08-18T20:46:01.825Z,89.10
2017-08-18T20:48:35.981Z,89.00
2017-08-18T20:51:03.476Z,89.10
2017-08-18T20:53:34.692Z,89.00
2017-08-18T20:56:05.676Z,89.70
2017-08-18T20:58:34.528Z,88.90
2017-08-18T21:01:02.025Z,88.70
2017-08-18T21:03:29.572Z,88.90
2017-08-18T21:05:57.083Z,89.00
2017-08-18T21:08:34.994Z,88.80
2017-08-18T21:11:03.909Z,88.90
2017-08-18T21:13:31.412Z,89.10
2017-08-18T21:15:59.190Z,89.00
2017-08-18T21:18:34.477Z,89.30
2017-08-18T21:21:02.315Z,89.10
2017-08-18T21:23:29.810Z,89.10
2017-08-18T21:25:57.303Z,89.20
2017-08-18T21:28:24.810Z,89.40
2017-08-18T21:30:52.318Z,89.50
2017-08-18T21:33:25.881Z,89.40
2017-08-18T21:35:54.487Z,89.30
2017-08-18T21:38:25.371Z,89.40
2017-08-18T21:40:54.739Z,89.40
2017-08-18T21:43:22.216Z,89.70
2017-08-18T21:45:49.724Z,89.80
2017-08-18T21:48:24.412Z,90.00
2017-08-18T21:50:52.289Z,90.10
2017-08-18T21:53:25.970Z,90.20
2017-08-18T21:56:04.808Z,90.20
2017-08-18T21:58:34.280Z,90.30
2017-08-18T22:01:05.248Z,90.20
2017-08-18T22:03:33.503Z,90.30
2017-08-18T22:06:04.112Z,90.20
2017-08-18T22:08:31.614Z,90.20
2017-08-18T22:10:59.861Z,90.10
2017-08-18T22:13:27.355Z,90.00
2017-08-18T22:16:05.403Z,90.00
2017-08-18T22:18:33.256Z,90.10
2017-08-18T22:21:03.990Z,90.00
2017-08-18T22:23:34.922Z,89.10
2017-08-18T22:26:02.421Z,89.30
2017-08-18T22:28:29.916Z,87.70
2017-08-18T22:31:04.144Z,86.50
2017-08-18T22:33:31.634Z,85.70
2017-08-18T22:35:59.178Z,85.60
2017-08-18T22:38:26.662Z,85.40
2017-08-18T22:40:54.508Z,85.40
2017-08-18T22:43:22.000Z,84.90
2017-08-18T22:45:49.495Z,84.50
2017-08-18T22:48:16.999Z,84.50
2017-08-18T22:50:55.157Z,83.40
2017-08-18T22:53:24.361Z,82.30
2017-08-18T22:55:55.634Z,82.10
2017-08-18T22:58:23.130Z,83.40
2017-08-18T23:00:50.746Z,83.80
2017-08-18T23:03:24.381Z,84.10
2017-08-18T23:05:55.592Z,83.80
2017-08-18T23:08:23.981Z,83.80
2017-08-18T23:10:54.544Z,84.10
2017-08-18T23:13:25.077Z,84.50
2017-08-18T23:15:55.609Z,84.70
2017-08-18T23:18:23.233Z,84.80
2017-08-18T23:20:50.768Z,84.90
2017-08-18T23:23:24.602Z,85.20
2017-08-18T23:25:52.087Z,85.80
2017-08-18T23:28:26.236Z,86.60
2017-08-18T23:30:53.723Z,87.10
2017-08-18T23:33:24.355Z,87.40
2017-08-18T23:35:55.046Z,87.60
2017-08-18T23:38:23.370Z,88.20
2017-08-18T23:40:54.485Z,88.00
2017-08-18T23:43:25.615Z,88.50
2017-08-18T23:45:54.082Z,89.20
2017-08-18T23:48:24.799Z,89.10
2017-08-18T23:50:55.383Z,89.40
2017-08-18T23:53:23.157Z,89.40
2017-08-18T23:55:50.651Z,89.70
2017-08-18T23:58:24.128Z,89.40
