createdAt,value
2018-03-24T00:00:57.610Z,994.19
2018-03-24T00:01:57.597Z,994.23
2018-03-24T00:02:57.571Z,994.19
2018-03-24T00:03:57.551Z,994.18
2018-03-24T00:04:57.531Z,994.18
2018-03-24T00:05:57.512Z,994.22
2018-03-24T00:06:57.496Z,994.15
2018-03-24T00:07:57.473Z,994.15
2018-03-24T00:08:57.454Z,994.11
2018-03-24T00:09:57.439Z,994.13
2018-03-24T00:10:57.413Z,994.11
2018-03-24T00:11:57.402Z,994.07
2018-03-24T00:12:57.375Z,994.06
2018-03-24T00:13:57.354Z,994.08
2018-03-24T00:14:57.337Z,994.08
2018-03-24T00:15:57.419Z,994.07
2018-03-24T00:16:57.306Z,994.07
2018-03-24T00:17:57.276Z,994.13
2018-03-24T00:18:57.257Z,994.06
2018-03-24T00:19:57.258Z,994.11
2018-03-24T00:20:57.216Z,994.07
2018-03-24T00:21:57.199Z,994.09
2018-03-24T00:22:57.178Z,994.07
2018-03-24T00:23:57.157Z,994.05
2018-03-24T00:24:57.135Z,994.06
2018-03-24T00:25:57.116Z,994.04
2018-03-24T00:26:57.098Z,994
2018-03-24T00:27:57.079Z,994.01
2018-03-24T00:28:57.055Z,994.01
2018-03-24T00:29:57.055Z,994
2018-03-24T00:30:57.022Z,994
2018-03-24T00:31:57.039Z,994.01
2018-03-24T00:32:56.973Z,993.99
2018-03-24T00:33:56.955Z,994.01
2018-03-24T00:34:56.936Z,993.97
2018-03-24T00:35:56.911Z,993.94
2018-03-24T00:36:56.890Z,993.94
2018-03-24T00:37:56.872Z,993.92
2018-03-24T00:38:56.852Z,993.96
2018-03-24T00:39:56.829Z,993.97
2018-03-24T00:40:56.810Z,993.92
2018-03-24T00:41:56.838Z,993.96
2018-03-24T00:42:56.778Z,993.97
2018-03-24T00:43:56.751Z,993.98
2018-03-24T00:44:56.726Z,993.96
2018-03-24T00:45:56.707Z,993.93
2018-03-24T00:46:56.688Z,993.97
2018-03-24T00:47:56.667Z,993.96
2018-03-24T00:48:56.644Z,993.92
2018-03-24T00:49:56.625Z,993.92
2018-03-24T00:50:56.601Z,993.95
2018-03-24T00:51:56.582Z,993.98
2018-03-24T00:52:56.561Z,993.96
2018-03-24T00:53:56.556Z,993.93
2018-03-24T00:54:56.520Z,993.94
2018-03-24T00:55:56.499Z,993.96
2018-03-24T00:56:56.478Z,993.91
2018-03-24T00:57:56.455Z,993.96
2018-03-24T00:58:56.436Z,993.97
2018-03-24T00:59:56.417Z,993.9
2018-03-24T01:00:56.394Z,993.91
2018-03-24T01:01:56.372Z,993.94
2018-03-24T01:02:56.352Z,993.88
2018-03-24T01:03:56.331Z,993.88
2018-03-24T01:04:56.311Z,993.9
2018-03-24T01:05:56.291Z,993.93
2018-03-24T01:06:56.268Z,993.9
2018-03-24T01:07:56.249Z,993.92
2018-03-24T01:08:56.228Z,993.92
2018-03-24T01:09:56.207Z,993.89
2018-03-24T01:10:56.184Z,993.95
2018-03-24T01:11:56.164Z,993.96
2018-03-24T01:12:56.145Z,993.94
2018-03-24T01:13:56.146Z,993.91
2018-03-24T01:14:56.104Z,993.95
2018-03-24T01:15:56.080Z,993.96
2018-03-24T01:16:56.058Z,993.96
2018-03-24T01:17:56.083Z,993.94
2018-03-24T01:18:56.034Z,993.99
2018-03-24T01:19:55.994Z,993.94
2018-03-24T01:20:56.001Z,993.93
2018-03-24T01:21:55.953Z,993.93
2018-03-24T01:22:55.929Z,993.88
2018-03-24T01:23:55.909Z,993.89
2018-03-24T01:24:55.894Z,993.88
2018-03-24T01:25:55.868Z,993.82
2018-03-24T01:26:55.845Z,993.82
2018-03-24T01:27:55.824Z,993.82
2018-03-24T01:28:55.804Z,993.83
2018-03-24T01:29:55.782Z,993.78
2018-03-24T01:30:55.799Z,993.78
2018-03-24T01:31:55.738Z,993.72
2018-03-24T01:32:55.717Z,993.77
2018-03-24T01:33:55.696Z,993.75
2018-03-24T01:34:55.735Z,993.73
2018-03-24T01:35:55.652Z,993.74
2018-03-24T01:36:55.659Z,993.73
2018-03-24T01:37:55.609Z,993.77
2018-03-24T01:38:55.643Z,993.75
2018-03-24T01:39:55.570Z,993.77
2018-03-24T01:40:55.545Z,993.76
2018-03-24T01:41:55.523Z,993.74
2018-03-24T01:42:55.503Z,993.77
2018-03-24T01:43:55.480Z,993.72
2018-03-24T01:44:55.459Z,993.77
2018-03-24T01:45:55.439Z,993.74
2018-03-24T01:46:55.421Z,993.8
2018-03-24T01:47:55.395Z,993.83
2018-03-24T01:48:55.471Z,993.8
2018-03-24T01:49:55.353Z,993.77
2018-03-24T01:50:55.329Z,993.82
2018-03-24T01:51:55.309Z,993.83
2018-03-24T01:52:55.288Z,993.82
2018-03-24T01:53:55.264Z,993.84
2018-03-24T01:54:55.247Z,993.78
2018-03-24T01:55:55.225Z,993.82
2018-03-24T01:56:55.206Z,993.83
2018-03-24T01:57:55.184Z,993.86
2018-03-24T01:58:55.465Z,993.83
2018-03-24T01:59:55.137Z,993.83
2018-03-24T02:00:55.110Z,993.84
2018-03-24T02:01:55.118Z,993.88
2018-03-24T02:02:55.114Z,993.84
2018-03-24T02:03:55.094Z,993.85
2018-03-24T02:04:55.036Z,993.82
2018-03-24T02:05:55.030Z,993.84
2018-03-24T02:06:54.995Z,993.82
2018-03-24T02:07:54.971Z,993.8
2018-03-24T02:08:55.002Z,993.79
2018-03-24T02:09:54.927Z,993.83
2018-03-24T02:10:54.942Z,993.78
2018-03-24T02:11:54.898Z,993.81
2018-03-24T02:12:54.873Z,993.8
2018-03-24T02:13:54.869Z,993.78
2018-03-24T02:14:54.846Z,993.77
2018-03-24T02:15:54.803Z,993.78
2018-03-24T02:16:54.767Z,993.75
2018-03-24T02:17:54.771Z,993.77
2018-03-24T02:18:54.748Z,993.75
2018-03-24T02:19:54.736Z,993.72
2018-03-24T02:20:54.758Z,993.72
2018-03-24T02:21:54.699Z,993.73
2018-03-24T02:22:54.706Z,993.73
2018-03-24T02:23:54.675Z,993.72
2018-03-24T02:24:54.617Z,993.71
2018-03-24T02:25:54.589Z,993.7
2018-03-24T02:26:54.552Z,993.72
2018-03-24T02:27:54.544Z,993.69
2018-03-24T02:28:54.525Z,993.68
2018-03-24T02:29:54.510Z,993.68
2018-03-24T02:30:54.462Z,993.72
2018-03-24T02:31:54.522Z,993.7
2018-03-24T02:32:54.438Z,993.68
2018-03-24T02:33:54.418Z,993.67
2018-03-24T02:34:54.384Z,993.65
2018-03-24T02:35:54.393Z,993.69
2018-03-24T02:36:54.400Z,993.66
2018-03-24T02:37:54.318Z,993.66
2018-03-24T02:38:54.330Z,993.65
2018-03-24T02:39:54.279Z,993.67
2018-03-24T02:40:54.255Z,993.64
2018-03-24T02:41:54.245Z,993.66
2018-03-24T02:42:54.206Z,993.69
2018-03-24T02:43:54.239Z,993.68
2018-03-24T02:44:54.179Z,993.63
2018-03-24T02:45:54.209Z,993.66
2018-03-24T02:46:54.122Z,993.67
2018-03-24T02:47:54.096Z,993.68
2018-03-24T02:48:54.065Z,993.67
2018-03-24T02:49:54.075Z,993.65
2018-03-24T02:50:54.044Z,993.68
2018-03-24T02:51:54.024Z,993.64
2018-03-24T02:52:53.999Z,993.66
2018-03-24T02:53:53.982Z,993.64
2018-03-24T02:54:53.950Z,993.64
2018-03-24T02:55:53.978Z,993.63
2018-03-24T02:56:53.928Z,993.65
2018-03-24T02:57:53.879Z,993.63
2018-03-24T02:58:53.877Z,993.65
2018-03-24T02:59:53.829Z,993.63
2018-03-24T03:00:53.811Z,993.62
2018-03-24T03:01:53.873Z,993.61
2018-03-24T03:02:53.797Z,993.62
2018-03-24T03:03:53.730Z,993.65
2018-03-24T03:04:53.704Z,993.64
2018-03-24T03:05:53.679Z,993.63
2018-03-24T03:06:53.659Z,993.66
2018-03-24T03:07:53.635Z,993.68
2018-03-24T03:08:53.612Z,993.71
2018-03-24T03:09:53.608Z,993.69
2018-03-24T03:10:53.590Z,993.67
2018-03-24T03:11:53.546Z,993.7
2018-03-24T03:12:53.535Z,993.69
2018-03-24T03:13:53.548Z,993.7
2018-03-24T03:14:53.477Z,993.69
2018-03-24T03:15:53.457Z,993.66
2018-03-24T03:16:53.434Z,993.72
2018-03-24T03:17:53.411Z,993.72
2018-03-24T03:18:53.387Z,993.74
2018-03-24T03:19:53.368Z,993.74
2018-03-24T03:20:53.344Z,993.69
2018-03-24T03:21:53.322Z,993.73
2018-03-24T03:22:53.303Z,993.73
2018-03-24T03:23:53.279Z,993.7
2018-03-24T03:24:53.258Z,993.69
2018-03-24T03:25:53.236Z,993.71
2018-03-24T03:26:53.211Z,993.67
2018-03-24T03:27:53.211Z,993.69
2018-03-24T03:28:53.185Z,993.68
2018-03-24T03:29:53.144Z,993.69
2018-03-24T03:30:53.138Z,993.69
2018-03-24T03:31:53.098Z,993.68
2018-03-24T03:32:53.076Z,993.69
2018-03-24T03:33:53.060Z,993.67
2018-03-24T03:34:53.035Z,993.7
2018-03-24T03:35:53.008Z,993.67
2018-03-24T03:36:52.986Z,993.69
2018-03-24T03:37:52.972Z,993.71
2018-03-24T03:38:52.941Z,993.72
2018-03-24T03:39:52.920Z,993.71
2018-03-24T03:40:52.898Z,993.71
2018-03-24T03:41:52.875Z,993.71
2018-03-24T03:42:52.853Z,993.72
2018-03-24T03:43:52.832Z,993.75
2018-03-24T03:44:52.809Z,993.73
2018-03-24T03:45:52.790Z,993.75
2018-03-24T03:46:52.763Z,993.74
2018-03-24T03:47:52.741Z,993.72
2018-03-24T03:48:52.724Z,993.7
2018-03-24T03:49:52.695Z,993.72
2018-03-24T03:50:52.675Z,993.71
2018-03-24T03:51:52.653Z,993.75
2018-03-24T03:52:52.626Z,993.72
2018-03-24T03:53:52.605Z,993.69
2018-03-24T03:54:52.585Z,993.73
2018-03-24T03:55:52.570Z,993.73
2018-03-24T03:56:52.541Z,993.71
2018-03-24T03:57:52.522Z,993.71
2018-03-24T03:58:52.702Z,993.71
2018-03-24T03:59:52.477Z,993.68
2018-03-24T04:00:52.452Z,993.73
2018-03-24T04:01:52.429Z,993.68
2018-03-24T04:02:52.407Z,993.69
2018-03-24T04:03:52.380Z,993.66
2018-03-24T04:04:52.358Z,993.7
2018-03-24T04:05:52.344Z,993.73
2018-03-24T04:06:52.314Z,993.68
2018-03-24T04:07:52.293Z,993.68
2018-03-24T04:08:52.268Z,993.75
2018-03-24T04:09:52.253Z,993.7
2018-03-24T04:10:52.222Z,993.71
2018-03-24T04:11:52.199Z,993.75
2018-03-24T04:12:52.182Z,993.73
2018-03-24T04:13:52.157Z,993.72
2018-03-24T04:14:52.131Z,993.69
2018-03-24T04:15:52.108Z,993.68
2018-03-24T04:16:52.092Z,993.66
2018-03-24T04:17:52.064Z,993.68
2018-03-24T04:18:52.040Z,993.66
2018-03-24T04:19:52.020Z,993.68
2018-03-24T04:20:51.997Z,993.71
2018-03-24T04:21:51.974Z,993.71
2018-03-24T04:22:51.949Z,993.74
2018-03-24T04:23:51.931Z,993.73
2018-03-24T04:24:51.905Z,993.7
2018-03-24T04:25:51.887Z,993.71
2018-03-24T04:26:51.860Z,993.71
2018-03-24T04:27:51.880Z,993.74
2018-03-24T04:28:51.815Z,993.74
2018-03-24T04:29:51.792Z,993.7
2018-03-24T04:30:51.770Z,993.73
2018-03-24T04:31:51.768Z,993.75
2018-03-24T04:32:51.726Z,993.74
2018-03-24T04:33:51.705Z,993.73
2018-03-24T04:34:51.682Z,993.72
2018-03-24T04:35:51.702Z,993.77
2018-03-24T04:36:51.633Z,993.8
2018-03-24T04:37:51.610Z,993.75
2018-03-24T04:38:51.588Z,993.74
2018-03-24T04:39:51.569Z,993.8
2018-03-24T04:40:51.540Z,993.79
2018-03-24T04:41:51.529Z,993.77
2018-03-24T04:42:51.496Z,993.82
2018-03-24T04:43:51.473Z,993.87
2018-03-24T04:44:51.454Z,993.81
2018-03-24T04:45:51.431Z,993.83
2018-03-24T04:46:51.404Z,993.82
2018-03-24T04:47:51.381Z,993.84
2018-03-24T04:48:51.358Z,993.83
2018-03-24T04:49:51.334Z,993.8
2018-03-24T04:50:51.315Z,993.85
2018-03-24T04:51:51.315Z,993.85
2018-03-24T04:52:51.293Z,993.79
2018-03-24T04:53:51.244Z,993.84
2018-03-24T04:54:51.222Z,993.78
2018-03-24T04:55:51.235Z,993.81
2018-03-24T04:56:51.183Z,993.76
2018-03-24T04:57:51.162Z,993.81
2018-03-24T04:58:51.127Z,993.81
2018-03-24T04:59:51.155Z,993.79
2018-03-24T05:00:51.083Z,993.8
2018-03-24T05:01:51.059Z,993.78
2018-03-24T05:02:51.037Z,993.76
2018-03-24T05:03:51.012Z,993.75
2018-03-24T05:04:50.988Z,993.77
2018-03-24T05:05:50.993Z,993.79
2018-03-24T05:06:50.943Z,993.78
2018-03-24T05:07:50.921Z,993.78
2018-03-24T05:08:50.897Z,993.8
2018-03-24T05:09:50.876Z,993.82
2018-03-24T05:10:50.850Z,993.83
2018-03-24T05:11:50.827Z,993.83
2018-03-24T05:12:50.808Z,993.85
2018-03-24T05:13:50.779Z,993.84
2018-03-24T05:14:50.758Z,993.79
2018-03-24T05:15:50.735Z,993.82
2018-03-24T05:16:50.711Z,993.81
2018-03-24T05:17:50.689Z,993.81
2018-03-24T05:18:50.668Z,993.84
2018-03-24T05:19:50.643Z,993.84
2018-03-24T05:20:50.620Z,993.79
2018-03-24T05:21:50.598Z,993.79
2018-03-24T05:22:50.575Z,993.82
2018-03-24T05:23:50.550Z,993.83
2018-03-24T05:24:50.524Z,993.84
2018-03-24T05:25:50.501Z,993.83
2018-03-24T05:26:50.576Z,993.83
2018-03-24T05:27:50.456Z,993.81
2018-03-24T05:28:50.471Z,993.83
2018-03-24T05:29:50.410Z,993.82
2018-03-24T05:30:50.387Z,993.83
2018-03-24T05:31:50.364Z,993.84
2018-03-24T05:32:50.339Z,993.85
2018-03-24T05:33:50.318Z,993.85
2018-03-24T05:34:50.298Z,993.88
2018-03-24T05:35:50.270Z,993.82
2018-03-24T05:36:50.253Z,993.84
2018-03-24T05:37:50.227Z,993.86
2018-03-24T05:38:50.201Z,993.84
2018-03-24T05:39:50.179Z,993.8
2018-03-24T05:40:50.153Z,993.84
2018-03-24T05:41:50.131Z,993.87
2018-03-24T05:42:50.110Z,993.87
2018-03-24T05:43:50.085Z,993.85
2018-03-24T05:44:50.065Z,993.87
2018-03-24T05:45:50.038Z,993.84
2018-03-24T05:46:50.012Z,993.88
2018-03-24T05:47:49.994Z,993.86
2018-03-24T05:48:49.966Z,993.87
2018-03-24T05:49:49.946Z,993.89
2018-03-24T05:50:49.922Z,993.91
2018-03-24T05:51:49.896Z,993.96
2018-03-24T05:52:49.878Z,993.92
2018-03-24T05:53:49.850Z,993.98
2018-03-24T05:54:49.828Z,993.96
2018-03-24T05:55:49.806Z,994
2018-03-24T05:56:49.788Z,994.02
2018-03-24T05:57:49.761Z,994.01
2018-03-24T05:58:49.938Z,994.08
2018-03-24T05:59:49.712Z,994.05
2018-03-24T06:00:49.687Z,994.05
2018-03-24T06:01:49.675Z,994.03
2018-03-24T06:02:49.644Z,994.06
2018-03-24T06:03:49.618Z,994.07
2018-03-24T06:04:49.595Z,994.1
2018-03-24T06:05:49.575Z,994.08
2018-03-24T06:06:49.550Z,994.09
2018-03-24T06:07:49.529Z,994.1
2018-03-24T06:08:49.506Z,994.13
2018-03-24T06:09:49.479Z,994.07
2018-03-24T06:10:49.458Z,994.09
2018-03-24T06:11:49.432Z,994.08
2018-03-24T06:12:49.416Z,994.13
2018-03-24T06:13:49.389Z,994.14
2018-03-24T06:14:49.366Z,994.15
2018-03-24T06:15:49.344Z,994.18
2018-03-24T06:16:49.320Z,994.2
2018-03-24T06:17:49.296Z,994.2
2018-03-24T06:18:49.273Z,994.24
2018-03-24T06:19:49.249Z,994.25
2018-03-24T06:20:49.226Z,994.23
2018-03-24T06:21:49.204Z,994.26
2018-03-24T06:22:49.182Z,994.29
2018-03-24T06:23:49.158Z,994.24
2018-03-24T06:24:49.136Z,994.25
2018-03-24T06:25:49.121Z,994.25
2018-03-24T06:26:49.089Z,994.25
2018-03-24T06:27:49.065Z,994.22
2018-03-24T06:28:49.044Z,994.21
2018-03-24T06:29:49.023Z,994.26
2018-03-24T06:30:48.997Z,994.26
2018-03-24T06:31:48.989Z,994.26
2018-03-24T06:32:48.953Z,994.25
2018-03-24T06:33:48.931Z,994.26
2018-03-24T06:34:48.906Z,994.26
2018-03-24T06:35:48.886Z,994.25
2018-03-24T06:36:48.875Z,994.23
2018-03-24T06:37:48.838Z,994.24
2018-03-24T06:38:48.865Z,994.21
2018-03-24T06:39:48.797Z,994.26
2018-03-24T06:40:48.770Z,994.22
2018-03-24T06:41:48.751Z,994.22
2018-03-24T06:42:48.736Z,994.22
2018-03-24T06:43:48.703Z,994.28
2018-03-24T06:44:48.773Z,994.27
2018-03-24T06:45:48.659Z,994.25
2018-03-24T06:46:48.636Z,994.26
2018-03-24T06:47:48.613Z,994.31
2018-03-24T06:48:48.589Z,994.28
2018-03-24T06:49:48.571Z,994.29
2018-03-24T06:50:48.546Z,994.28
2018-03-24T06:51:48.525Z,994.3
2018-03-24T06:52:48.500Z,994.33
2018-03-24T06:53:48.487Z,994.29
2018-03-24T06:54:48.458Z,994.33
2018-03-24T06:55:48.438Z,994.31
2018-03-24T06:56:48.412Z,994.28
2018-03-24T06:57:48.396Z,994.28
2018-03-24T06:58:48.372Z,994.29
2018-03-24T06:59:48.344Z,994.31
2018-03-24T07:00:48.323Z,994.32
2018-03-24T07:01:48.301Z,994.31
2018-03-24T07:02:48.277Z,994.34
2018-03-24T07:03:48.257Z,994.35
2018-03-24T07:04:48.236Z,994.35
2018-03-24T07:05:48.215Z,994.35
2018-03-24T07:06:48.194Z,994.32
2018-03-24T07:07:48.210Z,994.37
2018-03-24T07:08:48.149Z,994.33
2018-03-24T07:09:48.129Z,994.37
2018-03-24T07:10:48.104Z,994.39
2018-03-24T07:11:48.082Z,994.41
2018-03-24T07:12:48.112Z,994.42
2018-03-24T07:13:48.039Z,994.42
2018-03-24T07:14:48.020Z,994.41
2018-03-24T07:15:48.033Z,994.45
2018-03-24T07:16:47.977Z,994.42
2018-03-24T07:17:47.951Z,994.42
2018-03-24T07:18:47.943Z,994.43
2018-03-24T07:19:47.907Z,994.45
2018-03-24T07:20:47.888Z,994.47
2018-03-24T07:21:47.869Z,994.49
2018-03-24T07:22:47.842Z,994.48
2018-03-24T07:23:47.828Z,994.49
2018-03-24T07:24:47.800Z,994.49
2018-03-24T07:25:47.780Z,994.48
2018-03-24T07:26:47.762Z,994.49
2018-03-24T07:27:47.741Z,994.46
2018-03-24T07:28:47.731Z,994.48
2018-03-24T07:29:47.702Z,994.46
2018-03-24T07:30:47.674Z,994.49
2018-03-24T07:31:47.656Z,994.56
2018-03-24T07:32:47.639Z,994.59
2018-03-24T07:33:47.613Z,994.52
2018-03-24T07:34:47.590Z,994.53
2018-03-24T07:35:47.569Z,994.49
2018-03-24T07:36:47.549Z,994.5
2018-03-24T07:37:47.539Z,994.49
2018-03-24T07:38:47.511Z,994.49
2018-03-24T07:39:47.487Z,994.5
2018-03-24T07:40:47.466Z,994.47
2018-03-24T07:41:47.447Z,994.47
2018-03-24T07:42:47.428Z,994.47
2018-03-24T07:43:47.411Z,994.52
2018-03-24T07:44:47.383Z,994.55
2018-03-24T07:45:47.363Z,994.53
2018-03-24T07:46:47.347Z,994.55
2018-03-24T07:47:47.323Z,994.51
2018-03-24T07:48:47.308Z,994.53
2018-03-24T07:49:47.284Z,994.54
2018-03-24T07:50:47.272Z,994.58
2018-03-24T07:51:47.249Z,994.53
2018-03-24T07:52:47.232Z,994.58
2018-03-24T07:53:47.259Z,994.49
2018-03-24T07:54:47.185Z,994.55
2018-03-24T07:55:47.164Z,994.55
2018-03-24T07:56:47.146Z,994.53
2018-03-24T07:57:47.124Z,994.55
2018-03-24T07:58:47.308Z,994.6
2018-03-24T07:59:47.090Z,994.57
2018-03-24T08:00:47.070Z,994.62
2018-03-24T08:01:47.059Z,994.63
2018-03-24T08:02:47.026Z,994.67
2018-03-24T08:03:47.005Z,994.61
2018-03-24T08:04:47.004Z,994.64
2018-03-24T08:05:46.970Z,994.62
2018-03-24T08:06:46.948Z,994.64
2018-03-24T08:07:46.928Z,994.66
2018-03-24T08:08:46.913Z,994.65
2018-03-24T08:09:46.898Z,994.63
2018-03-24T08:10:46.880Z,994.65
2018-03-24T08:11:46.851Z,994.64
2018-03-24T08:12:46.832Z,994.69
2018-03-24T08:13:46.812Z,994.64
2018-03-24T08:14:46.795Z,994.65
2018-03-24T08:15:46.775Z,994.65
2018-03-24T08:16:46.795Z,994.71
2018-03-24T08:17:46.748Z,994.74
2018-03-24T08:18:46.717Z,994.85
2018-03-24T08:19:46.701Z,994.84
2018-03-24T08:20:46.682Z,994.89
2018-03-24T08:21:46.663Z,994.88
2018-03-24T08:22:46.694Z,994.91
2018-03-24T08:23:46.628Z,994.92
2018-03-24T08:24:46.605Z,994.94
2018-03-24T08:25:46.587Z,994.9
2018-03-24T08:26:46.569Z,994.96
2018-03-24T08:27:46.553Z,994.93
2018-03-24T08:28:46.540Z,994.94
2018-03-24T08:29:46.518Z,994.95
2018-03-24T08:30:46.501Z,994.96
2018-03-24T08:31:46.484Z,994.95
2018-03-24T08:32:46.471Z,995.01
2018-03-24T08:33:46.458Z,994.99
2018-03-24T08:34:46.436Z,994.99
2018-03-24T08:35:46.423Z,995
2018-03-24T08:36:46.406Z,994.99
2018-03-24T08:37:46.390Z,995.01
2018-03-24T08:38:46.373Z,995.03
2018-03-24T08:39:46.359Z,995.09
2018-03-24T08:40:46.343Z,995.12
2018-03-24T08:41:46.383Z,995.09
2018-03-24T08:42:46.317Z,995.07
2018-03-24T08:43:46.299Z,995.06
2018-03-24T08:44:46.331Z,995.1
2018-03-24T08:45:46.270Z,995.1
2018-03-24T08:46:46.266Z,995.15
2018-03-24T08:47:46.253Z,995.13
2018-03-24T08:48:46.237Z,995.14
2018-03-24T08:49:46.223Z,995.12
2018-03-24T08:50:46.208Z,995.1
2018-03-24T08:51:46.195Z,995.13
2018-03-24T08:52:46.188Z,995.15
2018-03-24T08:53:46.171Z,995.09
2018-03-24T08:54:46.162Z,995.04
2018-03-24T08:55:46.150Z,995.1
2018-03-24T08:56:46.137Z,995.08
2018-03-24T08:57:46.126Z,995.06
2018-03-24T08:58:46.117Z,995.11
2018-03-24T08:59:46.103Z,995.09
2018-03-24T09:00:46.095Z,995.07
2018-03-24T09:01:46.090Z,995.1
2018-03-24T09:02:46.072Z,995.16
2018-03-24T09:03:46.061Z,995.1
2018-03-24T09:04:46.053Z,995.08
2018-03-24T09:05:46.039Z,995.05
2018-03-24T09:06:46.029Z,995.07
2018-03-24T09:07:46.026Z,995.1
2018-03-24T09:08:46.028Z,995.06
2018-03-24T09:09:45.994Z,995.09
2018-03-24T09:10:45.981Z,995.05
2018-03-24T09:11:45.967Z,995.1
2018-03-24T09:12:45.955Z,995.12
2018-03-24T09:13:45.942Z,995.12
2018-03-24T09:14:45.930Z,995.11
2018-03-24T09:15:45.917Z,995.11
2018-03-24T09:16:45.907Z,995.16
2018-03-24T09:17:45.895Z,995.13
2018-03-24T09:18:45.882Z,995.12
2018-03-24T09:19:45.869Z,995.12
2018-03-24T09:20:45.859Z,995.11
2018-03-24T09:21:45.845Z,995.14
2018-03-24T09:22:45.834Z,995.15
2018-03-24T09:23:45.824Z,995.14
2018-03-24T09:24:45.810Z,995.13
2018-03-24T09:25:45.797Z,995.1
2018-03-24T09:26:45.787Z,995.09
2018-03-24T09:27:45.778Z,995.09
2018-03-24T09:28:45.768Z,995.12
2018-03-24T09:29:45.757Z,995.14
2018-03-24T09:30:45.740Z,995.14
2018-03-24T09:31:45.730Z,995.14
2018-03-24T09:32:45.717Z,995.14
2018-03-24T09:33:45.707Z,995.12
2018-03-24T09:34:45.696Z,995.18
2018-03-24T09:35:45.793Z,995.13
2018-03-24T09:36:45.672Z,995.17
2018-03-24T09:37:45.660Z,995.16
2018-03-24T09:38:45.652Z,995.17
2018-03-24T09:39:45.638Z,995.16
2018-03-24T09:40:45.631Z,995.18
2018-03-24T09:41:45.613Z,995.18
2018-03-24T09:42:45.624Z,995.12
2018-03-24T09:43:45.591Z,995.1
2018-03-24T09:44:45.582Z,995.11
2018-03-24T09:45:45.568Z,995.09
2018-03-24T09:46:45.607Z,995.12
2018-03-24T09:47:45.544Z,995.15
2018-03-24T09:48:45.533Z,995.16
2018-03-24T09:49:45.521Z,995.12
2018-03-24T09:50:45.510Z,995.12
2018-03-24T09:51:45.501Z,995.16
2018-03-24T09:52:45.516Z,995.18
2018-03-24T09:53:45.479Z,995.13
2018-03-24T09:54:45.469Z,995.22
2018-03-24T09:55:45.456Z,995.26
2018-03-24T09:56:45.648Z,995.2
2018-03-24T09:57:45.438Z,995.18
2018-03-24T09:58:45.428Z,995.16
2018-03-24T09:59:45.414Z,995.17
2018-03-24T10:00:45.406Z,995.18
2018-03-24T10:01:45.399Z,995.13
2018-03-24T10:02:45.385Z,995.14
2018-03-24T10:03:45.376Z,995.09
2018-03-24T10:04:45.368Z,995.11
2018-03-24T10:05:45.357Z,995.06
2018-03-24T10:06:45.350Z,995.08
2018-03-24T10:07:45.339Z,995.06
2018-03-24T10:08:45.329Z,995.09
2018-03-24T10:09:45.319Z,995.08
2018-03-24T10:10:45.313Z,995.01
2018-03-24T10:11:45.303Z,995.02
2018-03-24T10:12:45.295Z,994.96
2018-03-24T10:13:45.286Z,995.02
2018-03-24T10:14:45.282Z,995
2018-03-24T10:15:45.270Z,995.01
2018-03-24T10:16:45.294Z,994.99
2018-03-24T10:17:45.252Z,995.01
2018-03-24T10:18:45.244Z,994.97
2018-03-24T10:19:45.234Z,995
2018-03-24T10:20:45.224Z,994.98
2018-03-24T10:21:45.216Z,994.95
2018-03-24T10:22:45.209Z,994.93
2018-03-24T10:23:45.200Z,994.95
2018-03-24T10:24:45.189Z,994.98
2018-03-24T10:25:45.183Z,994.96
2018-03-24T10:26:45.178Z,994.96
2018-03-24T10:27:45.165Z,994.92
2018-03-24T10:28:45.160Z,995
2018-03-24T10:29:45.149Z,994.93
2018-03-24T10:30:45.141Z,994.91
2018-03-24T10:31:45.133Z,994.92
2018-03-24T10:32:45.127Z,994.93
2018-03-24T10:33:45.122Z,994.93
2018-03-24T10:34:45.112Z,994.89
2018-03-24T10:35:45.104Z,994.91
2018-03-24T10:36:45.096Z,994.91
2018-03-24T10:37:45.131Z,994.91
2018-03-24T10:38:45.083Z,994.85
2018-03-24T10:39:45.074Z,994.87
2018-03-24T10:40:45.066Z,994.89
2018-03-24T10:41:45.058Z,994.92
2018-03-24T10:42:45.047Z,994.9
2018-03-24T10:43:45.040Z,994.93
2018-03-24T10:44:45.034Z,994.89
2018-03-24T10:45:45.037Z,994.96
2018-03-24T10:46:45.016Z,994.89
2018-03-24T10:47:45.009Z,994.84
2018-03-24T10:48:45.001Z,994.86
2018-03-24T10:49:44.995Z,994.88
2018-03-24T10:50:44.987Z,994.91
2018-03-24T10:51:44.978Z,994.88
2018-03-24T10:52:44.971Z,994.88
2018-03-24T10:53:44.961Z,994.91
2018-03-24T10:54:44.950Z,994.9
2018-03-24T10:55:44.943Z,994.89
2018-03-24T10:56:44.933Z,994.87
2018-03-24T10:57:44.927Z,994.85
2018-03-24T10:58:44.915Z,994.8
2018-03-24T10:59:44.908Z,994.71
2018-03-24T11:00:44.898Z,994.67
2018-03-24T11:01:44.893Z,994.67
2018-03-24T11:02:44.880Z,994.64
2018-03-24T11:03:44.871Z,994.78
2018-03-24T11:04:44.862Z,994.74
2018-03-24T11:05:44.855Z,994.73
2018-03-24T11:06:44.843Z,994.79
2018-03-24T11:07:44.834Z,994.54
2018-03-24T11:08:44.828Z,994.55
2018-03-24T11:09:44.823Z,994.65
2018-03-24T11:10:44.810Z,994.73
2018-03-24T11:11:44.808Z,994.7
2018-03-24T11:12:44.794Z,994.76
2018-03-24T11:13:44.790Z,994.78
2018-03-24T11:14:44.783Z,994.77
2018-03-24T11:15:44.774Z,994.77
2018-03-24T11:16:44.772Z,994.79
2018-03-24T11:17:44.760Z,994.83
2018-03-24T11:18:44.754Z,994.8
2018-03-24T11:19:44.747Z,994.84
2018-03-24T11:20:44.742Z,994.81
2018-03-24T11:21:44.737Z,994.78
2018-03-24T11:22:44.728Z,994.8
2018-03-24T11:23:44.721Z,994.8
2018-03-24T11:24:44.718Z,994.84
2018-03-24T11:25:44.710Z,994.71
2018-03-24T11:26:44.703Z,994.75
2018-03-24T11:27:44.697Z,994.74
2018-03-24T11:28:44.692Z,994.74
2018-03-24T11:29:44.684Z,994.72
2018-03-24T11:30:44.682Z,994.73
2018-03-24T11:31:44.672Z,994.74
2018-03-24T11:32:44.665Z,994.72
2018-03-24T11:33:44.659Z,994.69
2018-03-24T11:34:44.650Z,994.7
2018-03-24T11:35:44.646Z,994.64
2018-03-24T11:36:44.672Z,994.65
2018-03-24T11:37:44.630Z,994.74
2018-03-24T11:38:44.621Z,994.66
2018-03-24T11:39:44.621Z,994.69
2018-03-24T11:40:44.611Z,994.74
2018-03-24T11:41:44.600Z,994.72
2018-03-24T11:42:44.594Z,994.68
2018-03-24T11:43:44.588Z,994.66
2018-03-24T11:44:44.586Z,994.68
2018-03-24T11:45:44.575Z,994.7
2018-03-24T11:46:44.567Z,994.7
2018-03-24T11:47:44.562Z,994.7
2018-03-24T11:48:44.554Z,994.66
2018-03-24T11:49:44.552Z,994.67
2018-03-24T11:50:44.548Z,994.67
2018-03-24T11:51:44.536Z,994.64
2018-03-24T11:52:44.527Z,994.65
2018-03-24T11:53:44.523Z,994.63
2018-03-24T11:54:44.518Z,994.6
2018-03-24T11:55:44.507Z,994.58
2018-03-24T11:56:44.498Z,994.6
2018-03-24T11:57:44.554Z,994.58
2018-03-24T11:58:44.487Z,994.61
2018-03-24T11:59:44.677Z,994.63
2018-03-24T12:00:44.470Z,994.6
2018-03-24T12:01:44.458Z,994.61
2018-03-24T12:02:44.449Z,994.62
2018-03-24T12:03:44.440Z,994.63
2018-03-24T12:04:44.430Z,994.64
2018-03-24T12:05:44.421Z,994.62
2018-03-24T12:06:44.410Z,994.61
2018-03-24T12:07:44.402Z,994.62
2018-03-24T12:08:44.394Z,994.59
2018-03-24T12:09:44.381Z,994.57
2018-03-24T12:10:44.373Z,994.6
2018-03-24T12:11:44.361Z,994.58
2018-03-24T12:12:44.356Z,994.57
2018-03-24T12:13:44.344Z,994.58
2018-03-24T12:14:44.330Z,994.61
2018-03-24T12:15:44.321Z,994.58
2018-03-24T12:16:44.390Z,994.6
2018-03-24T12:17:44.339Z,994.65
2018-03-24T12:18:44.337Z,994.59
2018-03-24T12:19:44.280Z,994.61
2018-03-24T12:20:44.268Z,994.6
2018-03-24T12:21:44.261Z,994.6
2018-03-24T12:22:44.252Z,994.61
2018-03-24T12:23:44.239Z,994.59
2018-03-24T12:24:44.246Z,994.57
2018-03-24T12:25:44.221Z,994.57
2018-03-24T12:26:44.206Z,994.52
2018-03-24T12:27:44.195Z,994.52
2018-03-24T12:28:44.287Z,994.55
2018-03-24T12:29:44.172Z,994.51
2018-03-24T12:30:44.270Z,994.55
2018-03-24T12:31:44.153Z,994.58