createdAt,value
2018-09-06T00:00:18.499Z,25.19
2018-09-06T00:01:21.932Z,25.20
2018-09-06T00:02:25.348Z,25.20
2018-09-06T00:03:28.822Z,25.20
2018-09-06T00:04:32.303Z,25.20
2018-09-06T00:05:35.900Z,25.20
2018-09-06T00:06:39.350Z,25.20
2018-09-06T00:07:42.779Z,25.20
2018-09-06T00:08:46.212Z,25.21
2018-09-06T00:09:49.619Z,25.21
2018-09-06T00:10:53.133Z,25.21
2018-09-06T00:11:56.517Z,25.20
2018-09-06T00:12:59.946Z,25.20
2018-09-06T00:14:03.859Z,25.21
2018-09-06T00:15:07.311Z,25.21
2018-09-06T00:16:10.733Z,25.20
2018-09-06T00:17:14.136Z,25.22
2018-09-06T00:18:17.536Z,25.21
2018-09-06T00:19:20.994Z,25.21
2018-09-06T00:20:24.404Z,25.21
2018-09-06T00:21:27.870Z,25.21
2018-09-06T00:22:31.288Z,25.22
2018-09-06T00:23:34.686Z,25.22
2018-09-06T00:24:38.104Z,25.22
2018-09-06T00:25:41.643Z,25.22
2018-09-06T00:26:45.065Z,25.23
2018-09-06T00:27:48.465Z,25.22
2018-09-06T00:28:51.856Z,25.23
2018-09-06T00:29:55.220Z,25.22
2018-09-06T00:30:58.668Z,25.22
2018-09-06T00:32:02.144Z,25.23
2018-09-06T00:33:05.805Z,25.23
2018-09-06T00:34:09.208Z,25.24
2018-09-06T00:35:12.605Z,25.24
2018-09-06T00:36:16.030Z,25.25
2018-09-06T00:37:19.480Z,25.27
2018-09-06T00:38:22.921Z,25.26
2018-09-06T00:39:26.326Z,25.26
2018-09-06T00:40:29.716Z,25.26
2018-09-06T00:41:33.232Z,25.27
2018-09-06T00:42:36.824Z,25.27
2018-09-06T00:43:40.209Z,25.27
2018-09-06T00:44:43.683Z,25.28
2018-09-06T00:45:47.167Z,25.28
2018-09-06T00:46:50.664Z,25.28
2018-09-06T00:47:54.076Z,25.30
2018-09-06T00:48:57.509Z,25.31
2018-09-06T00:50:01.102Z,25.31
2018-09-06T00:51:04.628Z,25.32
2018-09-06T00:52:08.203Z,25.32
2018-09-06T00:53:11.572Z,25.32
2018-09-06T00:54:14.980Z,25.32
2018-09-06T00:55:19.020Z,25.32
2018-09-06T00:56:22.424Z,25.32
2018-09-06T00:57:25.921Z,25.33
2018-09-06T00:58:29.377Z,25.32
2018-09-06T00:59:32.760Z,25.32
2018-09-06T01:00:36.207Z,25.32
2018-09-06T01:01:39.582Z,25.31
2018-09-06T01:02:43.578Z,25.31
2018-09-06T01:03:46.993Z,25.32
2018-09-06T01:04:50.416Z,25.31
2018-09-06T01:05:53.793Z,25.29
2018-09-06T01:06:57.187Z,25.29
2018-09-06T01:08:00.824Z,25.30
2018-09-06T01:09:05.696Z,25.30
2018-09-06T01:10:09.492Z,25.29
2018-09-06T01:11:12.928Z,25.30
2018-09-06T01:12:16.338Z,25.30
2018-09-06T01:13:19.792Z,25.29
2018-09-06T01:14:23.200Z,25.29
2018-09-06T01:15:26.616Z,25.28
2018-09-06T01:16:30.154Z,25.28
2018-09-06T01:17:33.532Z,25.28
2018-09-06T01:18:37.001Z,25.28
2018-09-06T01:19:40.532Z,25.28
2018-09-06T01:20:43.957Z,25.28
2018-09-06T01:21:47.383Z,25.27
2018-09-06T01:22:50.812Z,25.27
2018-09-06T01:23:54.207Z,25.27
2018-09-06T01:24:57.653Z,25.28
2018-09-06T01:26:01.139Z,25.29
2018-09-06T01:27:04.598Z,25.29
2018-09-06T01:28:08.000Z,25.29
2018-09-06T01:29:11.428Z,25.30
2018-09-06T01:30:14.832Z,25.29
2018-09-06T01:31:18.226Z,25.29
2018-09-06T01:32:21.666Z,25.29
2018-09-06T01:33:25.074Z,25.29
2018-09-06T01:34:28.474Z,25.28
2018-09-06T01:35:31.892Z,25.28
2018-09-06T01:36:40.590Z,25.31
2018-09-06T01:37:44.020Z,25.28
2018-09-06T01:38:47.450Z,25.28
2018-09-06T01:39:50.847Z,25.27
2018-09-06T01:40:54.286Z,25.29
2018-09-06T01:41:57.658Z,25.28
2018-09-06T01:43:01.080Z,25.28
2018-09-06T01:44:04.919Z,25.28
2018-09-06T01:45:08.353Z,25.28
2018-09-06T01:46:11.722Z,25.28
2018-09-06T01:47:15.154Z,25.28
2018-09-06T01:48:18.537Z,25.27
2018-09-06T01:49:21.931Z,25.28
2018-09-06T01:50:25.340Z,25.28
2018-09-06T01:51:28.788Z,25.28
2018-09-06T01:52:32.236Z,25.28
2018-09-06T01:53:35.656Z,25.29
2018-09-06T01:54:39.047Z,25.30
2018-09-06T01:55:42.430Z,25.29
2018-09-06T01:56:45.839Z,25.30
2018-09-06T01:57:49.262Z,25.28
2018-09-06T01:58:52.688Z,25.30
2018-09-06T01:59:56.105Z,25.29
2018-09-06T02:01:00.205Z,25.29
2018-09-06T02:02:03.603Z,25.29
2018-09-06T02:03:07.023Z,25.30
2018-09-06T02:04:11.136Z,25.28
2018-09-06T02:05:18.728Z,25.28
2018-09-06T02:06:22.192Z,25.28
2018-09-06T02:07:25.604Z,25.29
2018-09-06T02:08:29.038Z,25.30
2018-09-06T02:09:32.464Z,25.29
2018-09-06T02:10:36.235Z,25.29
2018-09-06T02:11:40.726Z,25.29
2018-09-06T02:12:44.120Z,25.27
2018-09-06T02:13:47.821Z,25.29
2018-09-06T02:14:51.258Z,25.28
2018-09-06T02:15:54.723Z,25.27
2018-09-06T02:16:58.177Z,25.27
2018-09-06T02:18:01.840Z,25.28
2018-09-06T02:19:05.720Z,25.29
2018-09-06T02:20:09.181Z,25.29
2018-09-06T02:21:12.565Z,25.29
2018-09-06T02:22:15.982Z,25.29
2018-09-06T02:23:19.420Z,25.31
2018-09-06T02:24:22.875Z,25.31
2018-09-06T02:25:26.371Z,25.30
2018-09-06T02:26:29.817Z,25.31
2018-09-06T02:27:33.291Z,25.31
2018-09-06T02:28:36.706Z,25.32
2018-09-06T02:29:40.142Z,25.32
2018-09-06T02:30:43.584Z,25.34
2018-09-06T02:31:47.004Z,25.34
2018-09-06T02:32:50.408Z,25.34
2018-09-06T02:33:53.844Z,25.34
2018-09-06T02:34:57.283Z,25.35
2018-09-06T02:36:00.743Z,25.34
2018-09-06T02:37:04.140Z,25.35
2018-09-06T02:38:07.590Z,25.35
2018-09-06T02:39:11.781Z,25.35
2018-09-06T02:40:20.516Z,25.36
2018-09-06T02:41:23.951Z,25.36
2018-09-06T02:42:27.333Z,25.37
2018-09-06T02:43:30.756Z,25.37
2018-09-06T02:44:34.194Z,25.36
2018-09-06T02:45:37.659Z,25.37
2018-09-06T02:46:41.094Z,25.35
2018-09-06T02:47:49.789Z,25.35
2018-09-06T02:48:53.209Z,25.35
2018-09-06T02:51:02.650Z,25.36
2018-09-06T02:52:06.070Z,25.36
2018-09-06T02:53:09.526Z,25.35
2018-09-06T02:54:12.915Z,25.36
2018-09-06T02:55:16.379Z,25.35
2018-09-06T02:56:19.775Z,25.34
2018-09-06T02:57:23.209Z,25.33
2018-09-06T02:58:26.620Z,25.33
2018-09-06T02:59:30.073Z,25.32
2018-09-06T03:00:35.926Z,25.32
2018-09-06T03:01:39.281Z,25.31
2018-09-06T03:02:42.698Z,25.30
2018-09-06T03:03:46.089Z,25.30
2018-09-06T03:04:49.555Z,25.30
2018-09-06T03:05:52.982Z,25.28
2018-09-06T03:06:56.366Z,25.28
2018-09-06T03:08:00.571Z,25.27
2018-09-06T03:09:04.924Z,25.27
2018-09-06T03:10:08.338Z,25.27
2018-09-06T03:11:17.145Z,25.26
2018-09-06T03:12:20.612Z,25.25
2018-09-06T03:13:24.044Z,25.26
2018-09-06T03:14:27.567Z,25.25
2018-09-06T03:15:31.055Z,25.24
2018-09-06T03:16:34.862Z,25.24
2018-09-06T03:17:38.548Z,25.24
2018-09-06T03:18:41.993Z,25.24
2018-09-06T03:19:45.402Z,25.25
2018-09-06T03:20:48.833Z,25.24
2018-09-06T03:21:52.395Z,25.25
2018-09-06T03:22:55.805Z,25.24
2018-09-06T03:23:59.230Z,25.25
2018-09-06T03:25:02.693Z,25.26
2018-09-06T03:26:11.548Z,25.25
2018-09-06T03:27:14.963Z,25.26
2018-09-06T03:28:18.360Z,25.27
2018-09-06T03:29:21.794Z,25.26
2018-09-06T03:30:25.208Z,25.26
2018-09-06T03:31:28.618Z,25.27
2018-09-06T03:32:32.139Z,25.26
2018-09-06T03:33:35.640Z,25.27
2018-09-06T03:34:39.060Z,25.26
2018-09-06T03:35:42.465Z,25.26
2018-09-06T03:36:45.884Z,25.26
2018-09-06T03:37:49.316Z,25.26
2018-09-06T03:38:52.754Z,25.25
2018-09-06T03:39:56.213Z,25.26
2018-09-06T03:40:59.628Z,25.26
2018-09-06T03:42:03.059Z,25.26
2018-09-06T03:43:06.448Z,25.26
2018-09-06T03:44:09.859Z,25.26
2018-09-06T03:45:13.320Z,25.26
2018-09-06T03:46:16.827Z,25.25
2018-09-06T03:47:20.285Z,25.26
2018-09-06T03:48:23.738Z,25.27
2018-09-06T03:49:27.168Z,25.27
2018-09-06T03:50:30.613Z,25.27
2018-09-06T03:51:34.031Z,25.28
2018-09-06T03:52:37.418Z,25.28
2018-09-06T03:53:40.870Z,25.28
2018-09-06T03:54:44.310Z,25.28
2018-09-06T03:55:47.744Z,25.28
2018-09-06T03:56:51.140Z,25.28
2018-09-06T03:57:54.682Z,25.29
2018-09-06T03:58:58.096Z,25.31
2018-09-06T04:00:01.536Z,25.29
2018-09-06T04:01:04.962Z,25.28
2018-09-06T04:02:08.477Z,25.29
2018-09-06T04:03:11.890Z,25.29
2018-09-06T04:04:15.275Z,25.28
2018-09-06T04:05:18.919Z,25.29
2018-09-06T04:06:22.340Z,25.28
2018-09-06T04:07:25.710Z,25.28
2018-09-06T04:08:29.158Z,25.28
2018-09-06T04:09:32.610Z,25.28
2018-09-06T04:10:36.030Z,25.26
2018-09-06T04:11:39.486Z,25.27
2018-09-06T04:12:42.903Z,25.27
2018-09-06T04:13:46.335Z,25.25
2018-09-06T04:14:49.736Z,25.26
2018-09-06T04:15:53.117Z,25.25
2018-09-06T04:16:56.528Z,25.25
2018-09-06T04:18:00.053Z,25.25
2018-09-06T04:19:03.473Z,25.25
2018-09-06T04:20:06.987Z,25.25
2018-09-06T04:21:10.392Z,25.24
2018-09-06T04:22:13.840Z,25.24
2018-09-06T04:23:17.353Z,25.23
2018-09-06T04:24:20.798Z,25.23
2018-09-06T04:25:24.222Z,25.24
2018-09-06T04:26:27.640Z,25.24
2018-09-06T04:27:31.065Z,25.25
2018-09-06T04:28:34.532Z,25.25
2018-09-06T04:29:37.927Z,25.24
2018-09-06T04:30:41.358Z,25.26
2018-09-06T04:31:44.762Z,25.26
2018-09-06T04:32:48.192Z,25.27
2018-09-06T04:33:51.590Z,25.26
2018-09-06T04:34:54.968Z,25.27
2018-09-06T04:35:58.468Z,25.27
2018-09-06T04:37:01.900Z,25.27
2018-09-06T04:38:05.407Z,25.27
2018-09-06T04:39:10.603Z,25.26
2018-09-06T04:40:14.001Z,25.27
2018-09-06T04:41:17.418Z,25.25
2018-09-06T04:42:20.851Z,25.25
2018-09-06T04:43:24.248Z,25.25
2018-09-06T04:44:27.688Z,25.25
2018-09-06T04:45:31.057Z,25.25
2018-09-06T04:46:34.762Z,25.25
2018-09-06T04:47:38.168Z,25.25
2018-09-06T04:48:41.871Z,25.24
2018-09-06T04:49:45.250Z,25.24
2018-09-06T04:50:48.681Z,25.24
2018-09-06T04:51:52.092Z,25.24
2018-09-06T04:52:55.661Z,25.25
2018-09-06T04:53:59.077Z,25.24
2018-09-06T04:55:02.487Z,25.25
2018-09-06T04:56:05.964Z,25.26
2018-09-06T04:57:09.368Z,25.25
2018-09-06T04:58:12.776Z,25.25
2018-09-06T04:59:16.189Z,25.25
2018-09-06T05:00:19.664Z,25.25
2018-09-06T05:01:23.078Z,25.25
2018-09-06T05:02:26.477Z,25.26
2018-09-06T05:03:29.987Z,25.27
2018-09-06T05:04:33.392Z,25.26
2018-09-06T05:05:36.789Z,25.26
2018-09-06T05:06:40.198Z,25.26
2018-09-06T05:07:43.582Z,25.25
2018-09-06T05:08:46.981Z,25.26
2018-09-06T05:09:50.362Z,25.25
2018-09-06T05:10:53.765Z,25.26
2018-09-06T05:11:57.158Z,25.26
2018-09-06T05:13:00.646Z,25.27
2018-09-06T05:14:04.057Z,25.27
2018-09-06T05:15:07.518Z,25.28
2018-09-06T05:16:10.948Z,25.27
2018-09-06T05:17:14.376Z,25.29
2018-09-06T05:18:17.879Z,25.29
2018-09-06T05:19:21.318Z,25.28
2018-09-06T05:20:24.791Z,25.29
2018-09-06T05:21:28.213Z,25.29
2018-09-06T05:22:31.635Z,25.29
2018-09-06T05:23:35.100Z,25.29
2018-09-06T05:24:38.477Z,25.30
2018-09-06T05:25:41.881Z,25.29
2018-09-06T05:26:45.326Z,25.30
2018-09-06T05:27:48.720Z,25.32
2018-09-06T05:28:52.411Z,25.31
2018-09-06T05:29:55.840Z,25.31
2018-09-06T05:30:59.250Z,25.31
2018-09-06T05:32:02.671Z,25.32
2018-09-06T05:33:06.224Z,25.31
2018-09-06T05:34:09.654Z,25.32
2018-09-06T05:35:13.121Z,25.30
2018-09-06T05:36:16.638Z,25.29
2018-09-06T05:37:20.000Z,25.30
2018-09-06T05:38:23.416Z,25.29
2018-09-06T05:39:26.844Z,25.27
2018-09-06T05:40:30.395Z,25.27
2018-09-06T05:41:33.810Z,25.28
2018-09-06T05:42:37.275Z,25.27
2018-09-06T05:43:40.668Z,25.27
2018-09-06T05:44:44.080Z,25.26
2018-09-06T05:45:47.467Z,25.26
2018-09-06T05:46:51.043Z,25.25
2018-09-06T05:48:00.302Z,25.26
2018-09-06T05:49:03.776Z,25.26
2018-09-06T05:50:07.225Z,25.26
2018-09-06T05:51:10.635Z,25.25
2018-09-06T05:52:14.016Z,25.25
2018-09-06T05:53:17.574Z,25.25
2018-09-06T05:54:20.963Z,25.25
2018-09-06T05:55:24.411Z,25.24
2018-09-06T05:56:27.820Z,25.24
2018-09-06T05:57:31.256Z,25.24
2018-09-06T05:58:34.735Z,25.24
2018-09-06T05:59:38.234Z,25.24
2018-09-06T06:00:45.317Z,25.24
2018-09-06T06:01:48.748Z,25.24
2018-09-06T06:02:52.776Z,25.24
2018-09-06T06:03:56.578Z,25.23
2018-09-06T06:05:00.244Z,25.24
2018-09-06T06:06:03.633Z,25.25
2018-09-06T06:07:07.086Z,25.25
2018-09-06T06:08:21.856Z,25.27
2018-09-06T06:09:25.279Z,25.28
2018-09-06T06:10:28.957Z,25.27
2018-09-06T06:11:32.589Z,25.25
2018-09-06T06:12:36.054Z,25.24
2018-09-06T06:13:39.833Z,25.20
2018-09-06T06:14:43.391Z,25.17
2018-09-06T06:15:46.924Z,25.12
2018-09-06T06:16:50.380Z,25.04
2018-09-06T06:17:53.745Z,24.97
2018-09-06T06:18:57.146Z,24.90
2018-09-06T06:20:00.688Z,24.82
2018-09-06T06:21:04.131Z,24.77
2018-09-06T06:22:07.546Z,24.74
2018-09-06T06:23:12.216Z,24.74
2018-09-06T06:24:16.586Z,24.73
2018-09-06T06:25:21.931Z,24.70
2018-09-06T06:26:27.073Z,24.68
2018-09-06T06:27:32.147Z,24.64
2018-09-06T06:28:35.730Z,24.58
2018-09-06T06:29:39.152Z,24.53
2018-09-06T06:30:42.558Z,24.50
2018-09-06T06:31:46.000Z,24.46
2018-09-06T06:32:49.436Z,24.39
2018-09-06T06:33:52.905Z,24.36
2018-09-06T06:34:56.314Z,24.35
2018-09-06T06:35:59.729Z,24.33
2018-09-06T06:37:03.142Z,24.30
2018-09-06T06:38:06.572Z,24.28
2018-09-06T06:39:11.624Z,24.25
2018-09-06T06:40:15.026Z,24.21
2018-09-06T06:41:18.435Z,24.17
2018-09-06T06:42:21.839Z,24.13
2018-09-06T06:43:25.202Z,24.10
2018-09-06T06:44:28.631Z,24.08
2018-09-06T06:45:32.092Z,24.09
2018-09-06T06:46:35.743Z,24.11
2018-09-06T06:47:39.251Z,24.06
2018-09-06T06:48:42.672Z,24.05
2018-09-06T06:49:46.268Z,24.05
2018-09-06T06:50:49.698Z,24.03
2018-09-06T06:51:53.119Z,24.04
2018-09-06T06:52:56.522Z,24.03
2018-09-06T06:53:59.988Z,24.01
2018-09-06T06:55:03.430Z,24.03
2018-09-06T06:56:06.897Z,24.02
2018-09-06T06:57:10.304Z,24.05
2018-09-06T06:58:13.682Z,24.06
2018-09-06T06:59:17.185Z,24.05
2018-09-06T07:00:22.229Z,24.04
2018-09-06T07:01:25.665Z,24.01
2018-09-06T07:02:29.094Z,23.98
2018-09-06T07:03:32.752Z,23.95
2018-09-06T07:04:36.262Z,23.97
2018-09-06T07:05:40.240Z,23.94
2018-09-06T07:06:43.780Z,23.95
2018-09-06T07:07:47.328Z,23.97
2018-09-06T07:08:50.735Z,23.96
2018-09-06T07:09:54.294Z,23.97
2018-09-06T07:10:57.709Z,23.96
2018-09-06T07:12:01.129Z,23.98
2018-09-06T07:13:04.594Z,24.01
2018-09-06T07:14:07.979Z,24.03
2018-09-06T07:15:11.388Z,24.06
2018-09-06T07:16:14.777Z,24.07
2018-09-06T07:17:18.188Z,24.11
2018-09-06T07:18:21.711Z,24.16
2018-09-06T07:19:25.136Z,24.18
2018-09-06T07:20:28.590Z,24.19
2018-09-06T07:21:32.033Z,24.21
2018-09-06T07:22:35.481Z,24.24
2018-09-06T07:23:38.862Z,24.27
2018-09-06T07:24:42.300Z,24.29
2018-09-06T07:25:45.738Z,24.30
2018-09-06T07:26:49.151Z,24.31
2018-09-06T07:27:52.620Z,24.32
2018-09-06T07:28:56.008Z,24.34
2018-09-06T07:29:59.805Z,24.36
2018-09-06T07:31:03.241Z,24.36
2018-09-06T07:32:06.674Z,24.37
2018-09-06T07:33:10.112Z,24.38
2018-09-06T07:34:13.508Z,24.39
2018-09-06T07:35:16.914Z,24.39
2018-09-06T07:36:20.525Z,24.41
2018-09-06T07:37:23.950Z,24.42
2018-09-06T07:38:27.344Z,24.43
2018-09-06T07:39:30.800Z,24.44
2018-09-06T07:40:34.158Z,24.44
2018-09-06T07:41:37.562Z,24.45
2018-09-06T07:42:40.969Z,24.45
2018-09-06T07:43:44.506Z,24.46
2018-09-06T07:44:47.912Z,24.47
2018-09-06T07:45:51.388Z,24.48
2018-09-06T07:46:54.892Z,24.47
2018-09-06T07:47:58.237Z,24.47
2018-09-06T07:49:01.672Z,24.47
2018-09-06T07:50:05.246Z,24.48
2018-09-06T07:51:08.630Z,24.47
2018-09-06T07:52:12.070Z,24.49
2018-09-06T07:53:15.421Z,24.48
2018-09-06T07:54:18.868Z,24.50
2018-09-06T07:55:22.276Z,24.49
2018-09-06T07:56:25.740Z,24.50
2018-09-06T07:57:29.659Z,24.50
2018-09-06T07:58:33.059Z,24.50
2018-09-06T07:59:36.489Z,24.51
2018-09-06T08:00:41.636Z,24.51
2018-09-06T08:01:45.061Z,24.50
2018-09-06T08:02:48.506Z,24.50
2018-09-06T08:03:51.967Z,24.50
2018-09-06T08:04:55.406Z,24.51
2018-09-06T08:05:58.826Z,24.51
2018-09-06T08:07:02.232Z,24.50
2018-09-06T08:08:05.717Z,24.52
2018-09-06T08:09:10.972Z,24.51
2018-09-06T08:10:14.402Z,24.52
2018-09-06T08:11:17.797Z,24.52
2018-09-06T08:12:21.226Z,24.52
2018-09-06T08:13:24.718Z,24.52
2018-09-06T08:14:28.124Z,24.53
2018-09-06T08:15:31.577Z,24.52
2018-09-06T08:16:35.590Z,24.52
2018-09-06T08:17:39.005Z,24.52
2018-09-06T08:18:42.428Z,24.52
2018-09-06T08:19:45.836Z,24.52
2018-09-06T08:20:49.468Z,24.53
2018-09-06T08:21:52.890Z,24.52
2018-09-06T08:22:56.316Z,24.52
2018-09-06T08:23:59.950Z,24.52
2018-09-06T08:25:03.391Z,24.52
2018-09-06T08:26:06.899Z,24.52
2018-09-06T08:27:10.346Z,24.53
2018-09-06T08:28:13.971Z,24.52
2018-09-06T08:29:17.379Z,24.54
2018-09-06T08:30:20.927Z,24.52
2018-09-06T08:31:24.421Z,24.52
2018-09-06T08:32:27.774Z,24.52
2018-09-06T08:33:31.170Z,24.52
2018-09-06T08:34:34.767Z,24.52
2018-09-06T08:35:38.190Z,24.52
2018-09-06T08:36:41.671Z,24.51
2018-09-06T08:37:45.064Z,24.52
2018-09-06T08:38:48.656Z,24.51
2018-09-06T08:39:52.042Z,24.52
2018-09-06T08:40:55.432Z,24.52
2018-09-06T08:41:59.830Z,24.52
2018-09-06T08:43:03.301Z,24.51
2018-09-06T08:44:06.739Z,24.52
2018-09-06T08:45:10.194Z,24.51
2018-09-06T08:46:13.642Z,24.52
2018-09-06T08:47:17.076Z,24.53
2018-09-06T08:48:20.520Z,24.51
2018-09-06T08:49:24.339Z,24.52
2018-09-06T08:50:27.756Z,24.52
2018-09-06T08:51:31.372Z,24.52
2018-09-06T08:52:34.967Z,24.51
2018-09-06T08:53:38.211Z,24.51
2018-09-06T08:54:41.684Z,24.51
2018-09-06T08:55:45.112Z,24.51
2018-09-06T08:56:48.505Z,24.51
2018-09-06T08:57:51.902Z,24.51
2018-09-06T08:58:55.424Z,24.50
2018-09-06T08:59:58.842Z,24.51
2018-09-06T09:01:07.584Z,24.51
2018-09-06T09:02:14.301Z,24.51
2018-09-06T09:03:17.691Z,24.50
2018-09-06T09:04:21.116Z,24.51
2018-09-06T09:05:24.728Z,24.49
2018-09-06T09:06:28.138Z,24.50
2018-09-06T09:07:31.575Z,24.51
2018-09-06T09:08:35.137Z,24.51
2018-09-06T09:09:38.547Z,24.51
2018-09-06T09:10:42.044Z,24.50
2018-09-06T09:11:45.424Z,24.51
2018-09-06T09:12:48.898Z,24.50
2018-09-06T09:13:52.348Z,24.50
2018-09-06T09:14:55.785Z,24.50
2018-09-06T09:15:59.836Z,24.51
2018-09-06T09:17:03.304Z,24.50
2018-09-06T09:18:06.741Z,24.50
2018-09-06T09:19:10.159Z,24.51
2018-09-06T09:20:13.616Z,24.49
2018-09-06T09:21:17.013Z,24.50
2018-09-06T09:22:20.554Z,24.50
2018-09-06T09:23:23.929Z,24.50
2018-09-06T09:24:27.430Z,24.50
2018-09-06T09:25:30.857Z,24.50
2018-09-06T09:26:34.862Z,24.50
2018-09-06T09:27:38.365Z,24.51
2018-09-06T09:28:41.828Z,24.50
2018-09-06T09:29:45.245Z,24.49
2018-09-06T09:30:48.699Z,24.50
2018-09-06T09:31:52.094Z,24.50
2018-09-06T09:32:55.523Z,24.51
2018-09-06T09:33:59.015Z,24.51
2018-09-06T09:35:02.497Z,24.50
2018-09-06T09:36:06.109Z,24.50
2018-09-06T09:37:09.448Z,24.51
2018-09-06T09:38:12.899Z,24.51
2018-09-06T09:39:16.328Z,24.50
2018-09-06T09:40:19.812Z,24.50
2018-09-06T09:41:23.224Z,24.51
2018-09-06T09:42:26.660Z,24.50
2018-09-06T09:43:30.105Z,24.50
2018-09-06T09:44:33.541Z,24.50
2018-09-06T09:45:37.027Z,24.50
2018-09-06T09:47:43.003Z,24.51
2018-09-06T09:48:46.695Z,24.51
2018-09-06T09:49:51.850Z,24.50
2018-09-06T09:50:55.282Z,24.50
2018-09-06T09:51:58.730Z,24.50
2018-09-06T09:53:02.130Z,24.51
2018-09-06T09:54:05.570Z,24.50
2018-09-06T09:55:08.972Z,24.51
2018-09-06T09:56:12.396Z,24.51
2018-09-06T09:57:15.806Z,24.52
2018-09-06T09:58:19.292Z,24.52
2018-09-06T09:59:22.688Z,24.52
2018-09-06T10:00:31.439Z,24.51
2018-09-06T10:01:40.095Z,24.53
2018-09-06T10:02:48.743Z,24.51
2018-09-06T10:03:57.285Z,24.54
2018-09-06T10:05:06.236Z,24.56
2018-09-06T10:06:15.100Z,24.56
2018-09-06T10:07:23.889Z,24.58
2018-09-06T10:08:32.689Z,24.58
2018-09-06T10:09:36.093Z,24.55
2018-09-06T10:10:39.501Z,24.52
2018-09-06T10:11:42.945Z,24.50
2018-09-06T10:12:46.393Z,24.45
2018-09-06T10:13:49.792Z,24.37
2018-09-06T10:14:53.235Z,24.32
2018-09-06T10:15:56.740Z,24.26
2018-09-06T10:17:00.183Z,24.23
2018-09-06T10:18:03.747Z,24.22
2018-09-06T10:19:07.173Z,24.18
2018-09-06T10:20:10.596Z,24.16
2018-09-06T10:21:14.033Z,24.14
2018-09-06T10:22:17.510Z,24.09
2018-09-06T10:23:20.927Z,24.07
2018-09-06T10:24:24.382Z,24.03
2018-09-06T10:25:27.827Z,23.99
2018-09-06T10:26:31.553Z,23.99
2018-09-06T10:27:35.269Z,24.00
2018-09-06T10:28:38.700Z,24.01
2018-09-06T10:29:42.205Z,24.01
2018-09-06T10:30:45.644Z,23.99
2018-09-06T10:31:49.080Z,24.01
2018-09-06T10:32:52.567Z,24.01
2018-09-06T10:33:55.982Z,24.03
2018-09-06T10:34:59.414Z,24.03
2018-09-06T10:36:02.924Z,24.05
2018-09-06T10:37:06.599Z,24.06
2018-09-06T10:38:10.048Z,24.09
2018-09-06T10:39:13.460Z,24.10
2018-09-06T10:40:16.955Z,24.10
2018-09-06T10:41:20.432Z,24.09
2018-09-06T10:42:23.918Z,24.11
2018-09-06T10:43:27.356Z,24.09
2018-09-06T10:44:30.809Z,24.08
2018-09-06T10:45:34.239Z,24.06
2018-09-06T10:46:37.704Z,24.06
2018-09-06T10:47:41.174Z,24.04
2018-09-06T10:48:44.642Z,24.05
2018-09-06T10:49:48.102Z,24.02
2018-09-06T10:50:51.501Z,24.02
2018-09-06T10:51:54.972Z,23.98
2018-09-06T10:52:58.482Z,23.97
2018-09-06T10:54:02.012Z,23.95
2018-09-06T10:55:05.433Z,23.94
2018-09-06T10:56:09.071Z,23.94
2018-09-06T10:57:12.574Z,23.93
2018-09-06T10:58:16.060Z,23.93
2018-09-06T10:59:19.667Z,23.92
2018-09-06T11:00:23.286Z,23.93
2018-09-06T11:01:26.862Z,23.91
2018-09-06T11:02:30.401Z,23.92
2018-09-06T11:03:34.148Z,23.91
2018-09-06T11:04:37.630Z,23.91
2018-09-06T11:05:41.127Z,23.91
2018-09-06T11:06:44.586Z,23.92
2018-09-06T11:07:48.059Z,23.93
2018-09-06T11:08:51.586Z,23.93
2018-09-06T11:09:55.019Z,23.94
2018-09-06T11:10:58.483Z,23.95
2018-09-06T11:12:01.898Z,24.02
2018-09-06T11:13:05.445Z,24.02
2018-09-06T11:14:09.063Z,24.04
2018-09-06T11:15:12.472Z,24.04
2018-09-06T11:16:16.502Z,24.06
2018-09-06T11:17:19.958Z,24.06
2018-09-06T11:18:23.360Z,24.07
2018-09-06T11:19:26.825Z,24.08
2018-09-06T11:20:30.256Z,24.08
2018-09-06T11:21:33.803Z,24.08
2018-09-06T11:22:37.307Z,24.09
2018-09-06T11:23:40.478Z,24.11
2018-09-06T11:24:43.890Z,24.11
2018-09-06T11:25:47.283Z,24.12
2018-09-06T11:26:50.656Z,24.12
2018-09-06T11:27:54.081Z,24.14
2018-09-06T11:28:57.501Z,24.14
2018-09-06T11:30:00.937Z,24.15
2018-09-06T11:31:04.398Z,24.15
2018-09-06T11:32:07.858Z,24.16
2018-09-06T11:33:11.335Z,24.16
2018-09-06T11:34:14.754Z,24.17
2018-09-06T11:35:18.222Z,24.16
2018-09-06T11:36:22.947Z,24.18
2018-09-06T11:37:26.740Z,24.19
2018-09-06T11:38:30.165Z,24.19
2018-09-06T11:39:33.832Z,24.20
2018-09-06T11:40:37.375Z,24.20
2018-09-06T11:41:41.284Z,24.22
2018-09-06T11:42:45.049Z,24.22
2018-09-06T11:43:48.507Z,24.23
2018-09-06T11:44:52.089Z,24.22
2018-09-06T11:45:55.970Z,24.24
2018-09-06T11:46:59.721Z,24.24
2018-09-06T11:48:03.282Z,24.24
2018-09-06T11:49:06.936Z,24.24
2018-09-06T11:50:10.439Z,24.24
2018-09-06T11:51:14.057Z,24.25
2018-09-06T11:52:18.050Z,24.25
2018-09-06T11:53:21.683Z,24.25
2018-09-06T11:54:25.168Z,24.25
2018-09-06T11:55:28.656Z,24.26
2018-09-06T11:56:32.897Z,24.26
2018-09-06T11:57:36.397Z,24.26
2018-09-06T11:58:39.842Z,24.26
2018-09-06T11:59:44.716Z,24.26
2018-09-06T12:00:48.209Z,24.27
2018-09-06T12:01:51.803Z,24.27
2018-09-06T12:02:55.329Z,24.27
2018-09-06T12:03:58.830Z,24.27
2018-09-06T12:05:02.340Z,24.27
2018-09-06T12:06:05.902Z,24.27
2018-09-06T12:07:09.498Z,24.28
2018-09-06T12:08:16.208Z,24.27
2018-09-06T12:09:19.696Z,24.28
2018-09-06T12:10:23.118Z,24.27
2018-09-06T12:11:26.537Z,24.28
2018-09-06T12:12:30.667Z,24.27
2018-09-06T12:13:34.163Z,24.27
2018-09-06T12:14:37.610Z,24.27
2018-09-06T12:15:41.073Z,24.27
2018-09-06T12:16:44.521Z,24.27
2018-09-06T12:17:47.955Z,24.28
2018-09-06T12:18:53.190Z,24.27
2018-09-06T12:19:56.655Z,24.27
2018-09-06T12:21:00.631Z,24.28
2018-09-06T12:22:04.190Z,24.27
2018-09-06T12:23:07.657Z,24.27
2018-09-06T12:24:11.089Z,24.27
2018-09-06T12:25:14.917Z,24.27
2018-09-06T12:26:18.545Z,24.28
2018-09-06T12:27:21.965Z,24.27
2018-09-06T12:28:25.473Z,24.27
2018-09-06T12:29:28.951Z,24.28
2018-09-06T12:30:32.548Z,24.27
2018-09-06T12:31:36.021Z,24.28
2018-09-06T12:32:39.960Z,24.27
2018-09-06T12:33:44.454Z,24.27
2018-09-06T12:34:47.878Z,24.27
2018-09-06T12:35:51.848Z,24.28
2018-09-06T12:36:55.340Z,24.28
2018-09-06T12:37:58.836Z,24.29
2018-09-06T12:39:02.346Z,24.28
2018-09-06T12:40:05.999Z,24.29
2018-09-06T12:41:09.493Z,24.29
2018-09-06T12:42:13.144Z,24.29
2018-09-06T12:43:16.591Z,24.30
2018-09-06T12:44:20.083Z,24.30
2018-09-06T12:45:23.527Z,24.30
2018-09-06T12:46:27.290Z,24.30
2018-09-06T12:47:30.895Z,24.30
2018-09-06T12:48:34.373Z,24.31
2018-09-06T12:49:37.850Z,24.31
2018-09-06T12:50:41.254Z,24.30
2018-09-06T12:51:44.713Z,24.31
2018-09-06T12:52:48.143Z,24.31
2018-09-06T12:53:51.640Z,24.32
2018-09-06T12:54:55.136Z,24.33
2018-09-06T12:55:58.669Z,24.32
2018-09-06T12:57:02.253Z,24.32
2018-09-06T12:58:05.713Z,24.34
2018-09-06T12:59:09.358Z,24.33
2018-09-06T13:00:12.817Z,24.34
2018-09-06T13:01:16.307Z,24.34
2018-09-06T13:02:19.773Z,24.34
2018-09-06T13:03:23.804Z,24.33
2018-09-06T13:04:27.394Z,24.34
2018-09-06T13:05:30.828Z,24.34
2018-09-06T13:06:34.295Z,24.34
2018-09-06T13:07:37.805Z,24.34
2018-09-06T13:08:41.225Z,24.33
2018-09-06T13:09:44.704Z,24.32
2018-09-06T13:10:48.164Z,24.33
2018-09-06T13:11:51.602Z,24.33
2018-09-06T13:12:55.017Z,24.34
2018-09-06T13:13:58.514Z,24.31
2018-09-06T13:15:01.995Z,24.33
2018-09-06T13:16:05.527Z,24.33
2018-09-06T13:17:09.014Z,24.33
2018-09-06T13:18:12.681Z,24.33
2018-09-06T13:19:16.105Z,24.34
2018-09-06T13:20:19.565Z,24.34
2018-09-06T13:21:23.011Z,24.33
2018-09-06T13:22:26.515Z,24.35
2018-09-06T13:23:30.166Z,24.35
2018-09-06T13:24:33.731Z,24.34
2018-09-06T13:25:37.205Z,24.35
2018-09-06T13:26:40.622Z,24.34
2018-09-06T13:27:44.036Z,24.34
2018-09-06T13:28:47.656Z,24.35
2018-09-06T13:29:51.433Z,24.34
2018-09-06T13:30:54.882Z,24.34
2018-09-06T13:31:58.314Z,24.35
2018-09-06T13:33:01.799Z,24.35
2018-09-06T13:34:05.244Z,24.35
2018-09-06T13:35:08.855Z,24.36
2018-09-06T13:36:12.255Z,24.36
2018-09-06T13:37:15.668Z,24.35
2018-09-06T13:38:19.275Z,24.35
2018-09-06T13:39:22.869Z,24.36
2018-09-06T13:40:26.348Z,24.35
2018-09-06T13:41:30.264Z,24.35