createdAt,value
2023-04-17T04:01:14.649Z,7.40
2023-04-17T04:03:43.323Z,7.40
2023-04-17T04:06:11.962Z,7.40
2023-04-17T04:08:40.645Z,7.40
2023-04-17T04:11:08.924Z,7.40
2023-04-17T04:13:37.054Z,7.40
2023-04-17T04:16:05.512Z,7.40
2023-04-17T04:18:35.309Z,7.40
2023-04-17T04:21:03.638Z,7.50
2023-04-17T04:23:31.861Z,7.50
2023-04-17T04:26:01.737Z,7.50
2023-04-17T04:28:30.287Z,7.50
2023-04-17T04:31:00.323Z,7.60
2023-04-17T04:33:29.508Z,7.60
2023-04-17T04:36:01.677Z,7.60
2023-04-17T04:38:33.370Z,7.70
2023-04-17T04:41:05.991Z,7.70
2023-04-17T04:43:35.532Z,7.70
2023-04-17T04:46:04.320Z,7.70
2023-04-17T04:48:32.490Z,7.80
2023-04-17T04:51:02.050Z,7.80
2023-04-17T04:53:30.529Z,7.80
2023-04-17T04:55:58.763Z,7.90
2023-04-17T04:58:29.444Z,7.90
2023-04-17T05:00:57.843Z,7.90
2023-04-17T05:03:26.379Z,7.90
2023-04-17T05:05:54.697Z,8.00
2023-04-17T05:08:24.274Z,8.10
2023-04-17T05:10:52.497Z,8.10
2023-04-17T05:13:20.913Z,8.20
2023-04-17T05:15:49.211Z,8.30
2023-04-17T05:18:17.504Z,8.30
2023-04-17T05:20:45.750Z,8.30
2023-04-17T05:23:14.513Z,8.40
2023-04-17T05:25:44.333Z,8.40
2023-04-17T05:28:14.171Z,8.50
2023-04-17T05:30:43.950Z,8.60
2023-04-17T05:33:12.429Z,8.60
2023-04-17T05:35:41.164Z,8.60
2023-04-17T05:38:09.465Z,8.60
2023-04-17T05:40:38.336Z,8.70
2023-04-17T05:43:12.621Z,8.60
2023-04-17T05:45:42.387Z,8.70
2023-04-17T05:48:10.768Z,8.70
2023-04-17T05:50:39.086Z,8.80
2023-04-17T05:53:07.475Z,8.80
2023-04-17T05:55:35.869Z,8.90
2023-04-17T05:58:22.168Z,8.90
2023-04-17T06:00:53.099Z,9.00
2023-04-17T06:03:21.731Z,9.10
2023-04-17T06:05:50.113Z,9.10
2023-04-17T06:08:18.336Z,9.20
2023-04-17T06:10:46.826Z,9.20
2023-04-17T06:13:14.980Z,9.20
2023-04-17T06:15:43.104Z,9.30
2023-04-17T06:18:15.978Z,9.40
2023-04-17T06:20:44.532Z,9.50
2023-04-17T06:23:13.032Z,9.60
2023-04-17T06:25:41.340Z,9.60
2023-04-17T06:28:10.195Z,9.60
2023-04-17T06:30:39.046Z,9.70
2023-04-17T06:33:09.132Z,9.80
2023-04-17T06:35:38.716Z,9.80
2023-04-17T06:38:06.944Z,9.80
2023-04-17T06:40:35.348Z,9.80
2023-04-17T06:43:03.623Z,9.80
2023-04-17T06:45:33.636Z,9.70
2023-04-17T06:48:01.917Z,9.70
2023-04-17T06:50:30.378Z,9.70
2023-04-17T06:53:00.209Z,9.70
2023-04-17T06:55:28.877Z,9.70
2023-04-17T06:57:57.014Z,9.70
2023-04-17T07:00:26.471Z,9.80
2023-04-17T07:02:54.864Z,9.80
2023-04-17T07:05:23.091Z,9.90
2023-04-17T07:07:51.389Z,10.00
2023-04-17T07:10:21.155Z,10.10
2023-04-17T07:12:49.338Z,10.20
2023-04-17T07:15:18.227Z,10.20
2023-04-17T07:17:46.573Z,10.30
2023-04-17T07:20:14.903Z,10.40
2023-04-17T07:22:43.204Z,10.50
2023-04-17T07:25:11.536Z,10.50
2023-04-17T07:27:41.119Z,10.60
2023-04-17T07:30:10.726Z,10.70
2023-04-17T07:32:39.004Z,10.70
2023-04-17T07:35:08.369Z,10.80
2023-04-17T07:37:37.078Z,10.80
2023-04-17T07:40:10.537Z,10.80
2023-04-17T07:42:40.179Z,10.80
2023-04-17T07:45:10.607Z,10.80
2023-04-17T07:47:39.029Z,10.80
2023-04-17T07:50:09.226Z,10.70
2023-04-17T07:52:37.381Z,10.70
2023-04-17T07:55:07.228Z,10.70
2023-04-17T07:57:35.474Z,10.70
2023-04-17T08:00:09.090Z,10.90
2023-04-17T08:02:37.600Z,11.10
2023-04-17T08:05:07.935Z,11.30
2023-04-17T08:07:36.990Z,11.50
2023-04-17T08:10:06.198Z,11.80
2023-04-17T08:12:34.569Z,12.10
2023-04-17T08:15:04.460Z,12.40
2023-04-17T08:17:33.287Z,12.60
2023-04-17T08:20:02.161Z,12.80
2023-04-17T08:22:30.461Z,13.00
2023-04-17T08:24:58.696Z,13.10
2023-04-17T08:27:27.496Z,13.20
2023-04-17T08:29:56.478Z,13.00
2023-04-17T08:32:26.143Z,13.30
2023-04-17T08:34:54.398Z,13.20
2023-04-17T08:37:22.617Z,13.30
2023-04-17T08:39:52.497Z,13.20
2023-04-17T08:42:20.666Z,13.40
2023-04-17T08:44:48.895Z,13.50
2023-04-17T08:47:19.267Z,13.50
2023-04-17T08:49:50.584Z,13.60
2023-04-17T08:52:19.053Z,13.60
2023-04-17T08:54:50.533Z,13.90
2023-04-17T08:57:19.540Z,13.80
2023-04-17T08:59:47.805Z,13.90
2023-04-17T09:02:16.206Z,14.20
2023-04-17T09:04:47.637Z,14.50
2023-04-17T09:07:17.477Z,14.60
2023-04-17T09:09:54.229Z,14.80
2023-04-17T09:12:24.289Z,14.90
2023-04-17T09:14:53.079Z,15.00
2023-04-17T09:17:22.514Z,14.80
2023-04-17T09:20:07.850Z,14.60
2023-04-17T09:22:39.556Z,14.50
2023-04-17T09:25:18.405Z,14.50
2023-04-17T09:27:47.513Z,14.60
2023-04-17T09:30:16.077Z,14.80
2023-04-17T09:32:44.438Z,15.00
2023-04-17T09:35:25.608Z,15.20
2023-04-17T09:37:59.193Z,15.30
2023-04-17T09:40:29.535Z,15.50
2023-04-17T09:43:00.914Z,15.70
2023-04-17T09:45:35.360Z,15.80
2023-04-17T09:48:08.132Z,15.80
2023-04-17T09:50:38.641Z,16.10
2023-04-17T09:53:09.552Z,16.30
2023-04-17T09:55:39.314Z,16.30
2023-04-17T09:58:08.521Z,16.30
2023-04-17T10:00:38.633Z,16.30
2023-04-17T10:03:09.760Z,16.20
2023-04-17T10:05:39.002Z,16.40
2023-04-17T10:08:08.792Z,16.50
2023-04-17T10:10:37.878Z,16.80
2023-04-17T10:13:12.491Z,17.20
2023-04-17T10:15:41.553Z,17.10
2023-04-17T10:18:24.242Z,17.30
2023-04-17T10:20:55.486Z,17.50
2023-04-17T10:23:35.852Z,17.40
2023-04-17T10:26:41.600Z,17.40
2023-04-17T10:29:10.269Z,17.80
2023-04-17T10:32:21.745Z,18.10
2023-04-17T10:34:50.043Z,17.90
2023-04-17T10:37:18.977Z,17.80
2023-04-17T10:40:00.642Z,17.50
2023-04-17T10:42:32.818Z,17.10
2023-04-17T10:45:05.399Z,16.80
2023-04-17T10:47:36.247Z,16.60
2023-04-17T10:50:10.541Z,16.60
2023-04-17T10:52:44.996Z,16.80
2023-04-17T10:55:17.913Z,16.80
2023-04-17T10:58:02.271Z,16.90
2023-04-17T11:00:37.548Z,17.00
2023-04-17T11:03:08.121Z,16.90
2023-04-17T11:05:36.549Z,17.20
2023-04-17T11:08:04.925Z,17.20
2023-04-17T11:10:37.641Z,17.60
2023-04-17T11:13:06.637Z,17.10
2023-04-17T11:15:36.488Z,16.90
2023-04-17T11:18:05.453Z,16.00
2023-04-17T11:20:37.076Z,16.20
2023-04-17T11:23:07.527Z,16.20
2023-04-17T11:25:37.925Z,16.50
2023-04-17T11:28:08.088Z,16.70
2023-04-17T11:30:40.723Z,16.80
2023-04-17T11:33:09.767Z,16.70
2023-04-17T11:35:42.825Z,16.60
2023-04-17T11:38:17.633Z,15.90
2023-04-17T11:40:50.986Z,15.60
2023-04-17T11:43:20.656Z,15.50
2023-04-17T11:45:51.675Z,15.20
2023-04-17T11:48:24.183Z,15.20
2023-04-17T11:50:57.721Z,14.90
2023-04-17T11:53:26.384Z,14.90
2023-04-17T11:56:17.699Z,14.80
2023-04-17T11:58:51.463Z,15.00
2023-04-17T12:01:24.860Z,15.30
2023-04-17T12:03:54.588Z,14.80
2023-04-17T12:06:24.193Z,15.00
2023-04-17T12:08:55.668Z,15.20
2023-04-17T12:11:33.508Z,15.40
2023-04-17T12:14:03.647Z,15.30
2023-04-17T12:16:31.919Z,15.40
2023-04-17T12:19:00.446Z,15.20
2023-04-17T12:21:28.645Z,15.10
2023-04-17T12:23:56.789Z,14.90
2023-04-17T12:26:28.429Z,14.80
2023-04-17T12:28:58.047Z,14.90
2023-04-17T12:31:26.414Z,14.80
2023-04-17T12:33:54.586Z,14.40
2023-04-17T12:36:22.838Z,14.30
2023-04-17T12:38:51.284Z,14.20
2023-04-17T12:41:19.957Z,14.00
2023-04-17T12:43:49.486Z,14.00
2023-04-17T12:46:17.723Z,13.50
2023-04-17T12:48:46.021Z,13.70
2023-04-17T12:51:14.262Z,13.30
2023-04-17T12:53:42.459Z,13.00
2023-04-17T12:56:10.932Z,12.90
2023-04-17T12:58:39.132Z,12.60
2023-04-17T13:01:08.870Z,12.70
2023-04-17T13:03:37.330Z,12.40
2023-04-17T13:06:06.291Z,12.40
2023-04-17T13:08:34.590Z,12.70
2023-04-17T13:11:03.787Z,12.50
2023-04-17T13:13:31.956Z,12.70
2023-04-17T13:16:00.252Z,12.80
2023-04-17T13:18:30.096Z,13.30
2023-04-17T13:20:58.736Z,13.30
2023-04-17T13:23:26.919Z,13.30
2023-04-17T13:25:55.700Z,13.50
2023-04-17T13:28:24.679Z,13.70
2023-04-17T13:30:53.037Z,13.70
2023-04-17T13:33:21.381Z,13.80
2023-04-17T13:35:53.250Z,14.00
2023-04-17T13:38:21.716Z,13.60
2023-04-17T13:40:49.919Z,13.80
2023-04-17T13:43:18.129Z,13.50
2023-04-17T13:45:46.318Z,13.50
2023-04-17T13:48:15.294Z,13.50
2023-04-17T13:50:43.524Z,13.40
2023-04-17T13:53:13.767Z,13.30
2023-04-17T13:55:41.983Z,13.10
2023-04-17T13:58:10.232Z,12.90
2023-04-17T14:00:38.547Z,12.80
2023-04-17T14:03:06.846Z,12.70
2023-04-17T14:05:35.929Z,12.70
2023-04-17T14:08:04.165Z,12.70
2023-04-17T14:10:33.806Z,12.70
2023-04-17T14:13:02.115Z,12.30
2023-04-17T14:15:31.963Z,12.80
2023-04-17T14:18:00.327Z,12.80
2023-04-17T14:20:28.812Z,12.90
2023-04-17T14:22:57.000Z,12.90
2023-04-17T14:25:25.224Z,12.90
2023-04-17T14:27:55.529Z,12.90
2023-04-17T14:30:23.874Z,12.80
2023-04-17T14:32:53.752Z,12.70
2023-04-17T14:35:21.981Z,12.90
2023-04-17T14:37:50.284Z,12.90
2023-04-17T14:40:18.832Z,12.90
2023-04-17T14:42:54.195Z,12.90
2023-04-17T14:45:24.468Z,12.90
2023-04-17T14:47:53.515Z,12.90
2023-04-17T14:50:21.916Z,12.80
2023-04-17T14:52:50.355Z,12.60
2023-04-17T14:55:18.614Z,12.40
2023-04-17T14:57:46.884Z,12.20
2023-04-17T15:00:16.834Z,12.30
2023-04-17T15:02:47.008Z,12.30
2023-04-17T15:05:18.749Z,12.90
2023-04-17T15:07:46.948Z,12.40
2023-04-17T15:10:16.077Z,12.60
2023-04-17T15:12:44.950Z,12.50
2023-04-17T15:15:13.702Z,12.60
2023-04-17T15:17:42.212Z,12.40
2023-04-17T15:20:12.856Z,12.30
2023-04-17T15:22:41.009Z,12.60
2023-04-17T15:25:09.553Z,12.50
2023-04-17T15:27:37.807Z,12.60
2023-04-17T15:30:08.847Z,12.60
2023-04-17T15:32:37.173Z,12.60
2023-04-17T15:35:06.719Z,12.60
2023-04-17T15:37:37.863Z,12.50
2023-04-17T15:40:07.716Z,12.40
2023-04-17T15:42:37.414Z,12.30
2023-04-17T15:45:07.178Z,12.30
2023-04-17T15:47:35.400Z,12.30
2023-04-17T15:50:03.928Z,12.10
2023-04-17T15:52:32.056Z,12.00
2023-04-17T15:55:01.668Z,11.60
2023-04-17T15:57:29.851Z,12.00
2023-04-17T15:59:58.067Z,11.90
2023-04-17T16:02:26.304Z,11.50
2023-04-17T16:04:54.536Z,11.50
2023-04-17T16:07:24.611Z,11.40
2023-04-17T16:09:52.771Z,11.30
2023-04-17T16:12:22.370Z,11.10
2023-04-17T16:14:50.620Z,11.10
2023-04-17T16:17:19.156Z,10.90
2023-04-17T16:19:49.713Z,11.00
2023-04-17T16:22:19.917Z,12.00
2023-04-17T16:24:48.122Z,10.70
2023-04-17T16:27:16.298Z,10.70
2023-04-17T16:29:45.884Z,10.70
2023-04-17T16:32:15.368Z,10.60
2023-04-17T16:34:43.727Z,11.20
2023-04-17T16:37:12.095Z,10.60
2023-04-17T16:39:40.333Z,10.50
2023-04-17T16:42:08.565Z,10.40
2023-04-17T16:44:37.215Z,10.40
2023-04-17T16:47:13.412Z,10.30
2023-04-17T16:49:41.978Z,10.20
2023-04-17T16:52:10.672Z,10.20
2023-04-17T16:54:38.896Z,10.00
2023-04-17T16:57:07.132Z,10.20
2023-04-17T16:59:35.372Z,10.20
2023-04-17T17:02:03.581Z,10.10
2023-04-17T17:04:33.226Z,10.00
2023-04-17T17:07:01.466Z,10.00
2023-04-17T17:09:29.761Z,10.00
2023-04-17T17:11:58.259Z,9.90
2023-04-17T17:14:26.433Z,9.90
2023-04-17T17:16:54.702Z,10.20
2023-04-17T17:19:23.900Z,9.80
2023-04-17T17:21:55.046Z,9.80
2023-04-17T17:24:23.363Z,9.80
2023-04-17T17:26:51.602Z,9.80
2023-04-17T17:29:19.842Z,9.80
2023-04-17T17:31:49.004Z,9.80
2023-04-17T17:34:26.177Z,9.80
2023-04-17T17:36:56.788Z,9.80
2023-04-17T17:39:24.960Z,9.80
2023-04-17T17:41:53.447Z,9.80
2023-04-17T17:44:21.666Z,9.80
2023-04-17T17:46:49.830Z,9.80
2023-04-17T17:49:18.283Z,9.80
2023-04-17T17:51:46.536Z,9.80
2023-04-17T17:54:16.151Z,9.80
2023-04-17T17:56:44.362Z,9.70
2023-04-17T17:59:12.981Z,9.70
2023-04-17T18:01:41.221Z,9.70
2023-04-17T18:04:09.758Z,9.70
2023-04-17T18:06:38.151Z,9.70
2023-04-17T18:09:06.499Z,9.70
2023-04-17T18:11:37.222Z,9.70
2023-04-17T18:16:58.163Z,9.70
2023-04-17T18:19:50.895Z,9.70
2023-04-17T18:22:21.058Z,9.60
2023-04-17T18:24:49.245Z,9.60
2023-04-17T18:27:20.073Z,9.60
2023-04-17T18:29:48.489Z,9.60
2023-04-17T18:32:17.013Z,9.60
2023-04-17T18:34:48.977Z,9.70
2023-04-17T18:37:18.228Z,9.70
2023-04-17T18:39:46.681Z,9.60
2023-04-17T18:42:15.011Z,9.60
2023-04-17T18:44:45.386Z,9.60
2023-04-17T18:47:13.679Z,9.70
2023-04-17T18:49:41.810Z,9.70
2023-04-17T18:52:10.254Z,9.70
2023-04-17T18:54:38.588Z,9.60
2023-04-17T18:57:06.763Z,9.60
2023-04-17T18:59:35.092Z,9.60
2023-04-17T19:02:04.671Z,9.60
2023-04-17T19:04:33.007Z,9.60
2023-04-17T19:07:02.608Z,9.60
2023-04-17T19:09:30.728Z,9.60
2023-04-17T19:11:59.009Z,9.60
2023-04-17T19:14:28.339Z,9.60
2023-04-17T19:16:57.255Z,9.60
2023-04-17T19:19:26.846Z,9.60
2023-04-17T19:21:54.981Z,9.60
2023-04-17T19:24:23.184Z,9.60
2023-04-17T19:26:51.413Z,9.60
2023-04-17T19:29:19.591Z,9.60
2023-04-17T19:31:50.169Z,9.60
2023-04-17T19:34:18.384Z,9.60
2023-04-17T19:36:47.902Z,9.60
2023-04-17T19:39:16.197Z,9.60
2023-04-17T19:41:50.556Z,9.60
2023-04-17T19:44:18.886Z,9.50
2023-04-17T19:46:47.040Z,9.50
2023-04-17T19:49:15.637Z,9.50
2023-04-17T19:51:43.901Z,9.40
2023-04-17T19:54:13.478Z,9.40
2023-04-17T19:56:42.432Z,9.40
2023-04-17T19:59:12.541Z,9.40
2023-04-17T20:01:43.807Z,9.30
2023-04-17T20:06:40.887Z,9.30
2023-04-17T20:09:12.593Z,9.30
2023-04-17T20:11:44.056Z,9.30
2023-04-17T20:14:14.684Z,9.30
2023-04-17T20:16:45.120Z,9.30
2023-04-17T20:19:14.316Z,9.30
2023-04-17T20:21:43.957Z,9.30
2023-04-17T20:24:12.899Z,9.30
2023-04-17T20:26:41.104Z,9.30
2023-04-17T20:29:11.094Z,9.30
2023-04-17T20:31:39.492Z,9.30
2023-04-17T20:34:07.744Z,9.30
2023-04-17T20:36:35.996Z,9.30
2023-04-17T20:39:04.287Z,9.30
2023-04-17T20:41:32.488Z,9.30
2023-04-17T20:44:02.201Z,9.30
2023-04-17T20:46:31.930Z,9.30
2023-04-17T20:49:00.225Z,9.30
2023-04-17T20:51:28.897Z,9.30
2023-04-17T20:53:57.192Z,9.30
2023-04-17T20:56:25.359Z,9.30
2023-04-17T20:58:53.524Z,9.30
