createdAt,value
2018-08-03T00:00:13.028Z,0
2018-08-03T00:01:22.883Z,0
2018-08-03T00:02:32.733Z,0
2018-08-03T00:03:42.854Z,0
2018-08-03T00:04:52.701Z,0
2018-08-03T00:06:02.376Z,0
2018-08-03T00:07:11.949Z,0
2018-08-03T00:08:21.793Z,0
2018-08-03T00:09:31.373Z,0
2018-08-03T00:10:40.674Z,0
2018-08-03T00:11:50.250Z,0
2018-08-03T00:12:59.563Z,0
2018-08-03T00:14:09.406Z,0
2018-08-03T00:15:19.522Z,0
2018-08-03T00:16:29.634Z,0
2018-08-03T00:17:39.478Z,0
2018-08-03T00:18:49.060Z,0
2018-08-03T00:19:59.193Z,0
2018-08-03T00:21:09.041Z,0
2018-08-03T00:22:18.617Z,0
2018-08-03T00:23:28.195Z,0
2018-08-03T00:24:38.318Z,0
2018-08-03T00:25:48.163Z,0
2018-08-03T00:26:57.735Z,0
2018-08-03T00:28:07.588Z,0
2018-08-03T00:29:17.222Z,0
2018-08-03T00:30:27.078Z,0
2018-08-03T00:31:36.113Z,0
2018-08-03T00:32:46.236Z,0
2018-08-03T00:33:55.812Z,0
2018-08-03T00:35:05.392Z,0
2018-08-03T00:36:14.975Z,0
2018-08-03T00:37:25.092Z,0
2018-08-03T00:38:34.142Z,0
2018-08-03T00:39:43.760Z,0
2018-08-03T00:40:53.339Z,0
2018-08-03T00:42:02.915Z,0
2018-08-03T00:43:13.032Z,0
2018-08-03T00:44:22.608Z,0
2018-08-03T00:45:32.451Z,0
2018-08-03T00:46:42.031Z,0
2018-08-03T00:47:51.870Z,0
2018-08-03T00:49:01.445Z,0
2018-08-03T00:50:11.298Z,0
2018-08-03T00:51:21.147Z,0
2018-08-03T00:52:30.733Z,0
2018-08-03T00:53:40.580Z,0
2018-08-03T00:54:49.616Z,0
2018-08-03T00:55:58.917Z,0
2018-08-03T00:57:08.492Z,0
2018-08-03T00:58:17.796Z,0
2018-08-03T00:59:27.374Z,0
2018-08-03T01:00:37.226Z,0
2018-08-03T01:01:47.068Z,0
2018-08-03T01:02:56.917Z,0
2018-08-03T01:04:06.757Z,0
2018-08-03T01:05:16.337Z,0
2018-08-03T01:06:25.911Z,0
2018-08-03T01:07:35.489Z,0
2018-08-03T01:08:45.060Z,0
2018-08-03T01:09:54.097Z,0
2018-08-03T01:11:03.952Z,0
2018-08-03T01:12:13.869Z,0
2018-08-03T01:13:23.982Z,0
2018-08-03T01:14:33.015Z,0
2018-08-03T01:15:42.320Z,0
2018-08-03T01:16:51.895Z,0
2018-08-03T01:18:01.203Z,0
2018-08-03T01:19:11.052Z,0
2018-08-03T01:20:21.164Z,0
2018-08-03T01:21:30.470Z,0
2018-08-03T01:22:40.312Z,0
2018-08-03T01:23:50.429Z,0
2018-08-03T01:25:00.269Z,0
2018-08-03T01:26:10.111Z,0
2018-08-03T01:27:20.228Z,0
2018-08-03T01:28:29.538Z,0
2018-08-03T01:29:38.842Z,0
2018-08-03T01:30:48.415Z,0
2018-08-03T01:31:58.263Z,0
2018-08-03T01:33:07.572Z,0
2018-08-03T01:34:17.409Z,0
2018-08-03T01:35:27.257Z,0
2018-08-03T01:36:37.111Z,0
2018-08-03T01:37:46.518Z,0
2018-08-03T01:38:56.103Z,0
2018-08-03T01:40:05.676Z,0
2018-08-03T01:41:15.259Z,0
2018-08-03T01:42:25.382Z,0
2018-08-03T01:43:34.964Z,0
2018-08-03T01:44:43.999Z,0
2018-08-03T01:45:53.841Z,0
2018-08-03T01:47:03.683Z,0
2018-08-03T01:48:13.259Z,0
2018-08-03T01:49:22.839Z,0
2018-08-03T01:50:32.414Z,0
2018-08-03T01:51:42.259Z,0
2018-08-03T01:52:52.373Z,0
2018-08-03T01:54:01.954Z,0
2018-08-03T01:55:12.076Z,0
2018-08-03T01:56:22.204Z,0
2018-08-03T01:57:32.045Z,0
2018-08-03T01:58:41.892Z,0
2018-08-03T01:59:51.747Z,0
2018-08-03T02:01:01.330Z,0
2018-08-03T02:02:11.461Z,0
2018-08-03T02:03:21.251Z,0
2018-08-03T02:04:30.528Z,0
2018-08-03T02:05:40.100Z,0
2018-08-03T02:06:49.413Z,0
2018-08-03T02:07:58.991Z,0
2018-08-03T02:09:08.302Z,0
2018-08-03T02:10:18.153Z,0
2018-08-03T02:11:27.996Z,0
2018-08-03T02:12:37.845Z,0
2018-08-03T02:13:47.693Z,0
2018-08-03T02:14:57.275Z,0
2018-08-03T02:16:06.581Z,0
2018-08-03T02:17:16.160Z,0
2018-08-03T02:18:25.472Z,0
2018-08-03T02:19:34.775Z,0
2018-08-03T02:20:44.349Z,0
2018-08-03T02:21:53.931Z,0
2018-08-03T02:23:03.504Z,0
2018-08-03T02:24:13.352Z,0
2018-08-03T02:25:22.983Z,0
2018-08-03T02:26:32.870Z,0
2018-08-03T02:27:42.446Z,0
2018-08-03T02:28:52.308Z,0
2018-08-03T02:30:01.883Z,0
2018-08-03T02:31:10.652Z,0
2018-08-03T02:32:20.797Z,0
2018-08-03T02:33:30.656Z,0
2018-08-03T02:34:40.233Z,0
2018-08-03T02:35:49.536Z,0
2018-08-03T02:36:58.840Z,0
2018-08-03T02:38:08.418Z,0
2018-08-03T02:39:17.986Z,0
2018-08-03T02:40:27.568Z,0
2018-08-03T02:41:37.704Z,0
2018-08-03T02:42:47.562Z,0
2018-08-03T02:43:57.410Z,0
2018-08-03T02:45:06.985Z,0
2018-08-03T02:46:16.839Z,0
2018-08-03T02:47:26.965Z,0
2018-08-03T02:48:36.819Z,0
2018-08-03T02:49:46.947Z,0
2018-08-03T02:50:56.796Z,0
2018-08-03T02:52:06.375Z,0
2018-08-03T02:53:16.215Z,0
2018-08-03T02:54:26.059Z,0
2018-08-03T02:55:35.361Z,0
2018-08-03T02:56:44.667Z,0
2018-08-03T02:57:54.237Z,0
2018-08-03T02:59:04.088Z,0
2018-08-03T03:00:13.390Z,0
2018-08-03T03:01:23.502Z,0
2018-08-03T03:02:33.348Z,0
2018-08-03T03:03:43.205Z,0
2018-08-03T03:04:53.046Z,0
2018-08-03T03:06:02.890Z,0
2018-08-03T03:07:13.006Z,0
2018-08-03T03:08:22.583Z,0
2018-08-03T03:09:32.430Z,0
2018-08-03T03:10:42.278Z,0
2018-08-03T03:11:51.853Z,0
2018-08-03T03:13:01.965Z,0
2018-08-03T03:14:11.806Z,0
2018-08-03T03:15:21.379Z,0
2018-08-03T03:16:30.955Z,0
2018-08-03T03:17:40.802Z,0
2018-08-03T03:18:50.646Z,0
2018-08-03T03:19:59.945Z,0
2018-08-03T03:21:09.249Z,0
2018-08-03T03:22:19.367Z,0
2018-08-03T03:23:29.485Z,0
2018-08-03T03:24:39.056Z,0
2018-08-03T03:25:48.900Z,0
2018-08-03T03:26:59.010Z,0
2018-08-03T03:28:08.853Z,0
2018-08-03T03:29:18.755Z,0
2018-08-03T03:30:28.622Z,0
2018-08-03T03:31:38.486Z,0
2018-08-03T03:32:48.496Z,0
2018-08-03T03:33:58.345Z,0
2018-08-03T03:35:07.921Z,0
2018-08-03T03:36:17.762Z,0
2018-08-03T03:37:27.066Z,5
2018-08-03T03:38:36.910Z,5
2018-08-03T03:39:46.481Z,5
2018-08-03T03:40:56.593Z,5
2018-08-03T03:42:05.897Z,5
2018-08-03T03:43:15.756Z,5
2018-08-03T03:44:25.901Z,5
2018-08-03T03:45:36.087Z,10
2018-08-03T03:46:46.006Z,10
2018-08-03T03:47:55.583Z,10
2018-08-03T03:49:04.890Z,10
2018-08-03T03:50:14.472Z,10
2018-08-03T03:51:23.793Z,10
2018-08-03T03:52:33.097Z,15
2018-08-03T03:53:42.398Z,15
2018-08-03T03:54:51.435Z,15
2018-08-03T03:56:01.271Z,15
2018-08-03T03:57:11.110Z,20
2018-08-03T03:58:20.418Z,20
2018-08-03T03:59:30.153Z,20
2018-08-03T04:00:39.734Z,20
2018-08-03T04:01:49.313Z,25
2018-08-03T04:02:58.939Z,25
2018-08-03T04:04:08.521Z,25
2018-08-03T04:05:18.106Z,30
2018-08-03T04:06:27.686Z,30
2018-08-03T04:07:37.531Z,30
2018-08-03T04:08:47.660Z,35
2018-08-03T04:09:57.228Z,35
2018-08-03T04:11:07.789Z,35
2018-08-03T04:12:17.520Z,40
2018-08-03T04:13:27.416Z,40
2018-08-03T04:14:37.270Z,40
2018-08-03T04:15:47.451Z,45
2018-08-03T04:16:57.567Z,45
2018-08-03T04:18:06.602Z,45
2018-08-03T04:19:16.712Z,50
2018-08-03T04:20:26.568Z,50
2018-08-03T04:21:36.408Z,50
2018-08-03T04:22:45.712Z,55
2018-08-03T04:23:55.301Z,55
2018-08-03T04:25:04.603Z,55
2018-08-03T04:26:14.449Z,60
2018-08-03T04:27:24.567Z,60
2018-08-03T04:28:34.159Z,60
2018-08-03T04:29:44.010Z,60
2018-08-03T04:30:53.852Z,65
2018-08-03T04:32:03.697Z,65
2018-08-03T04:33:13.284Z,65
2018-08-03T04:34:22.862Z,70
2018-08-03T04:35:32.432Z,70
2018-08-03T04:36:42.273Z,70
2018-08-03T04:37:51.846Z,75
2018-08-03T04:39:01.796Z,75
2018-08-03T04:40:11.441Z,75
2018-08-03T04:41:21.555Z,80
2018-08-03T04:42:32.066Z,80
2018-08-03T04:43:42.240Z,80
2018-08-03T04:44:51.544Z,80
2018-08-03T04:46:01.397Z,85
2018-08-03T04:47:11.529Z,85
2018-08-03T04:48:21.375Z,85
2018-08-03T04:49:30.953Z,90
2018-08-03T04:50:41.081Z,90
2018-08-03T04:51:51.194Z,90
2018-08-03T04:52:59.963Z,90
2018-08-03T04:54:09.001Z,95
2018-08-03T04:55:18.575Z,95
2018-08-03T04:56:28.429Z,95
2018-08-03T04:57:38.011Z,95
2018-08-03T04:58:47.304Z,100
2018-08-03T04:59:56.890Z,100
2018-08-03T05:01:07.011Z,100
2018-08-03T05:02:16.599Z,100
2018-08-03T05:03:25.920Z,105
2018-08-03T05:04:35.769Z,105
2018-08-03T05:05:45.063Z,105
2018-08-03T05:06:54.368Z,105
2018-08-03T05:08:04.292Z,110
2018-08-03T05:09:14.145Z,110
2018-08-03T05:10:23.992Z,110
2018-08-03T05:11:33.567Z,110
2018-08-03T05:12:43.413Z,110
2018-08-03T05:13:53.255Z,115
2018-08-03T05:15:03.101Z,115
2018-08-03T05:16:13.215Z,115
2018-08-03T05:17:22.803Z,115
2018-08-03T05:18:32.649Z,115
2018-08-03T05:19:42.272Z,115
2018-08-03T05:20:51.310Z,115
2018-08-03T05:22:01.427Z,115
2018-08-03T05:23:11.551Z,115
2018-08-03T05:24:21.491Z,120
2018-08-03T05:25:31.623Z,120
2018-08-03T05:26:41.740Z,120
2018-08-03T05:27:51.593Z,120
2018-08-03T05:29:01.461Z,120
2018-08-03T05:30:11.043Z,125
2018-08-03T05:31:20.672Z,125
2018-08-03T05:32:29.979Z,125
2018-08-03T05:33:39.554Z,125
2018-08-03T05:34:49.135Z,125
2018-08-03T05:35:59.581Z,130
2018-08-03T05:37:09.503Z,130
2018-08-03T05:38:19.349Z,130
2018-08-03T05:39:28.927Z,130
2018-08-03T05:40:38.791Z,130
2018-08-03T05:41:48.097Z,130
2018-08-03T05:42:57.460Z,135
2018-08-03T05:44:07.032Z,135
2018-08-03T05:45:16.879Z,135
2018-08-03T05:46:26.724Z,135
2018-08-03T05:47:36.577Z,135
2018-08-03T05:48:46.149Z,135
2018-08-03T05:49:55.732Z,140
2018-08-03T05:51:05.586Z,140
2018-08-03T05:52:15.188Z,140
2018-08-03T05:53:25.067Z,140
2018-08-03T05:54:34.917Z,145
2018-08-03T05:55:44.762Z,140
2018-08-03T05:56:54.612Z,140
2018-08-03T05:58:04.088Z,145
2018-08-03T05:59:13.997Z,145
2018-08-03T06:00:23.580Z,145
2018-08-03T06:01:33.422Z,145
2018-08-03T06:02:42.994Z,145
2018-08-03T06:03:52.846Z,145
2018-08-03T06:05:02.971Z,145
2018-08-03T06:06:12.280Z,150
2018-08-03T06:07:21.859Z,150
2018-08-03T06:08:31.165Z,150
2018-08-03T06:09:41.546Z,150
2018-08-03T06:10:51.466Z,150
2018-08-03T06:12:00.507Z,150
2018-08-03T06:13:09.997Z,155
2018-08-03T06:14:20.111Z,155
2018-08-03T06:15:29.678Z,155
2018-08-03T06:16:39.796Z,155
2018-08-03T06:17:49.913Z,155
2018-08-03T06:18:59.754Z,155
2018-08-03T06:20:09.065Z,155
2018-08-03T06:21:18.371Z,155
2018-08-03T06:22:27.944Z,160
2018-08-03T06:23:37.837Z,160
2018-08-03T06:24:47.430Z,160
2018-08-03T06:25:57.547Z,160
2018-08-03T06:27:07.130Z,160
2018-08-03T06:28:16.167Z,160
2018-08-03T06:29:25.787Z,160
2018-08-03T06:30:35.366Z,165
2018-08-03T06:31:44.668Z,165
2018-08-03T06:32:54.257Z,165
2018-08-03T06:34:04.381Z,165
2018-08-03T06:35:13.719Z,165
2018-08-03T06:36:23.302Z,165
2018-08-03T06:37:32.880Z,165
2018-08-03T06:38:42.194Z,165
2018-08-03T06:39:51.777Z,165
2018-08-03T06:41:01.895Z,170
2018-08-03T06:42:11.475Z,170
2018-08-03T06:43:21.328Z,170
2018-08-03T06:44:30.905Z,170
2018-08-03T06:45:41.023Z,170
2018-08-03T06:46:49.793Z,170
2018-08-03T06:47:59.641Z,170
2018-08-03T06:49:09.496Z,170
2018-08-03T06:50:19.617Z,170
2018-08-03T06:51:29.188Z,175
2018-08-03T06:52:39.026Z,175
2018-08-03T06:53:49.339Z,175
2018-08-03T06:54:59.527Z,175
2018-08-03T06:56:08.841Z,175
2018-08-03T06:57:18.708Z,175
2018-08-03T06:58:28.578Z,175
2018-08-03T06:59:37.888Z,175
2018-08-03T07:00:47.483Z,175
2018-08-03T07:01:56.797Z,175
2018-08-03T07:03:06.618Z,180
2018-08-03T07:04:16.195Z,180
2018-08-03T07:05:25.233Z,180
2018-08-03T07:06:35.349Z,180
2018-08-03T07:07:45.198Z,180
2018-08-03T07:08:55.046Z,180
2018-08-03T07:10:04.892Z,180
2018-08-03T07:11:15.019Z,180
2018-08-03T07:12:24.887Z,180
2018-08-03T07:13:34.200Z,180
2018-08-03T07:14:44.865Z,180
2018-08-03T07:15:54.405Z,180
2018-08-03T07:17:03.709Z,185
2018-08-03T07:18:13.557Z,185
2018-08-03T07:19:23.410Z,185
2018-08-03T07:20:33.723Z,185
2018-08-03T07:21:42.708Z,185
2018-08-03T07:22:52.552Z,185
2018-08-03T07:24:02.136Z,185
2018-08-03T07:25:11.993Z,185
2018-08-03T07:26:21.574Z,185
2018-08-03T07:27:31.148Z,185
2018-08-03T07:28:40.730Z,185
2018-08-03T07:29:50.049Z,185
2018-08-03T07:30:59.894Z,185
2018-08-03T07:32:09.748Z,185
2018-08-03T07:33:19.862Z,185
2018-08-03T07:34:29.989Z,185
2018-08-03T07:35:39.570Z,190
2018-08-03T07:36:49.729Z,185
2018-08-03T07:37:59.287Z,190
2018-08-03T07:39:08.857Z,190
2018-08-03T07:40:18.523Z,190
2018-08-03T07:41:28.373Z,190
2018-08-03T07:42:37.682Z,190
2018-08-03T07:43:47.257Z,190
2018-08-03T07:44:57.513Z,190
2018-08-03T07:46:07.103Z,190
2018-08-03T07:47:16.686Z,195
2018-08-03T07:48:26.796Z,195
2018-08-03T07:49:36.375Z,200
2018-08-03T07:50:45.948Z,195
2018-08-03T07:51:55.264Z,195
2018-08-03T07:53:04.844Z,195
2018-08-03T07:54:14.693Z,195
2018-08-03T07:55:24.268Z,195
2018-08-03T07:56:33.845Z,195
2018-08-03T07:57:43.150Z,195
2018-08-03T07:58:52.727Z,200
2018-08-03T08:00:02.306Z,200
2018-08-03T08:01:11.878Z,200
2018-08-03T08:02:21.467Z,200
2018-08-03T08:03:31.325Z,200
2018-08-03T08:04:41.174Z,200
2018-08-03T08:05:50.760Z,200
2018-08-03T08:07:00.623Z,200
2018-08-03T08:08:10.329Z,200
2018-08-03T08:09:20.449Z,200
2018-08-03T08:10:30.031Z,200
2018-08-03T08:11:39.609Z,205
2018-08-03T08:12:49.494Z,205
2018-08-03T08:13:59.344Z,205
2018-08-03T08:15:09.299Z,205
2018-08-03T08:16:19.208Z,205
2018-08-03T08:17:29.054Z,205
2018-08-03T08:18:38.632Z,205
2018-08-03T08:19:48.748Z,205
2018-08-03T08:20:58.339Z,205
2018-08-03T08:22:07.918Z,210
2018-08-03T08:23:17.228Z,210
2018-08-03T08:24:26.807Z,210
2018-08-03T08:25:36.665Z,215
2018-08-03T08:26:46.784Z,210
2018-08-03T08:27:56.901Z,210
2018-08-03T08:29:06.489Z,210
2018-08-03T08:30:15.801Z,210
2018-08-03T08:31:25.712Z,210
2018-08-03T08:32:35.847Z,210
2018-08-03T08:33:45.969Z,210
2018-08-03T08:34:56.088Z,215
2018-08-03T08:36:05.663Z,215
2018-08-03T08:37:15.246Z,215
2018-08-03T08:38:24.557Z,215
2018-08-03T08:39:34.134Z,215
2018-08-03T08:40:43.980Z,215
2018-08-03T08:41:53.557Z,215
2018-08-03T08:43:03.134Z,215
2018-08-03T08:44:12.444Z,220
2018-08-03T08:45:21.478Z,220
2018-08-03T08:46:31.059Z,220
2018-08-03T08:47:40.918Z,220
2018-08-03T08:48:50.762Z,220
2018-08-03T08:49:59.799Z,220
2018-08-03T08:51:09.105Z,220
2018-08-03T08:52:19.222Z,220
2018-08-03T08:53:29.316Z,220
2018-08-03T08:54:39.277Z,220
2018-08-03T08:55:49.148Z,220
2018-08-03T08:56:58.472Z,220
2018-08-03T08:58:08.048Z,220
2018-08-03T08:59:17.350Z,225
2018-08-03T09:00:27.200Z,225
2018-08-03T09:01:36.509Z,225
2018-08-03T09:02:45.813Z,225
2018-08-03T09:03:55.945Z,225
2018-08-03T09:05:05.794Z,225
2018-08-03T09:06:15.105Z,225
2018-08-03T09:07:25.048Z,225
2018-08-03T09:08:34.555Z,230
2018-08-03T09:09:44.135Z,230
2018-08-03T09:10:53.712Z,235
2018-08-03T09:12:03.029Z,230
2018-08-03T09:13:13.077Z,235
2018-08-03T09:14:22.725Z,235
2018-08-03T09:15:32.574Z,230
2018-08-03T09:16:42.705Z,230
2018-08-03T09:17:52.288Z,235
2018-08-03T09:19:01.885Z,235
2018-08-03T09:20:11.196Z,235
2018-08-03T09:21:20.505Z,235
2018-08-03T09:22:30.355Z,235
2018-08-03T09:23:40.205Z,235
2018-08-03T09:24:50.311Z,240
2018-08-03T09:26:00.425Z,240
2018-08-03T09:27:10.356Z,240
2018-08-03T09:28:20.272Z,240
2018-08-03T09:29:29.817Z,240
2018-08-03T09:30:39.715Z,240
2018-08-03T09:31:49.304Z,240
2018-08-03T09:32:58.879Z,245
2018-08-03T09:34:08.184Z,245
2018-08-03T09:35:17.755Z,245
2018-08-03T09:36:27.696Z,250
2018-08-03T09:37:37.290Z,250
2018-08-03T09:38:47.145Z,250
2018-08-03T09:39:56.186Z,250
2018-08-03T09:41:05.775Z,250
2018-08-03T09:42:15.629Z,250
2018-08-03T09:43:25.211Z,255
2018-08-03T09:44:35.072Z,255
2018-08-03T09:45:44.919Z,255
2018-08-03T09:46:54.498Z,265
2018-08-03T09:48:04.404Z,260
2018-08-03T09:49:14.137Z,260
2018-08-03T09:50:23.780Z,265
2018-08-03T09:51:33.094Z,265
2018-08-03T09:52:42.951Z,270
2018-08-03T09:53:52.802Z,270
2018-08-03T09:55:02.650Z,275
2018-08-03T09:56:12.233Z,280
2018-08-03T09:57:21.867Z,280
2018-08-03T09:58:31.716Z,285
2018-08-03T09:59:41.834Z,280
2018-08-03T10:00:51.695Z,280
2018-08-03T10:02:01.663Z,280
2018-08-03T10:03:10.975Z,280
2018-08-03T10:04:20.832Z,280
2018-08-03T10:05:30.409Z,285
2018-08-03T10:06:39.992Z,285
2018-08-03T10:07:49.311Z,285
2018-08-03T10:08:58.890Z,290
2018-08-03T10:10:08.741Z,290
2018-08-03T10:11:18.592Z,290
2018-08-03T10:12:28.770Z,290
2018-08-03T10:13:38.354Z,290
2018-08-03T10:14:48.204Z,270
2018-08-03T10:15:58.334Z,295
2018-08-03T10:17:07.966Z,305
2018-08-03T10:18:17.277Z,315
2018-08-03T10:19:27.127Z,325
2018-08-03T10:20:36.704Z,330
2018-08-03T10:21:46.299Z,340
2018-08-03T10:22:56.421Z,350
2018-08-03T10:24:06.274Z,370
2018-08-03T10:25:16.125Z,380
2018-08-03T10:26:25.162Z,380
2018-08-03T10:27:34.474Z,375
2018-08-03T10:28:44.323Z,370
2018-08-03T10:29:54.704Z,380
2018-08-03T10:31:04.559Z,370
2018-08-03T10:32:13.873Z,385
2018-08-03T10:33:23.452Z,400
2018-08-03T10:34:33.033Z,430
2018-08-03T10:35:43.159Z,460
2018-08-03T10:36:53.007Z,450
2018-08-03T10:38:02.585Z,435
2018-08-03T10:39:12.172Z,450
2018-08-03T10:40:21.751Z,440
2018-08-03T10:41:31.612Z,435
2018-08-03T10:42:41.542Z,440
2018-08-03T10:43:51.132Z,440
2018-08-03T10:45:00.440Z,395
2018-08-03T10:46:10.298Z,405
2018-08-03T10:47:20.076Z,425
2018-08-03T10:48:29.396Z,430
2018-08-03T10:49:38.977Z,440
2018-08-03T10:50:49.097Z,430
2018-08-03T10:51:58.947Z,415
2018-08-03T10:53:08.815Z,405
2018-08-03T10:54:18.396Z,400
2018-08-03T10:55:27.706Z,430
2018-08-03T10:56:37.824Z,445
2018-08-03T10:57:47.138Z,450
2018-08-03T10:58:56.723Z,445
2018-08-03T11:00:06.312Z,450
2018-08-03T11:01:16.555Z,455
2018-08-03T11:02:26.422Z,460
2018-08-03T11:03:36.007Z,475
2018-08-03T11:04:45.586Z,480
2018-08-03T11:05:55.444Z,470
2018-08-03T11:07:05.298Z,465
2018-08-03T11:08:14.607Z,475
2018-08-03T11:09:23.917Z,485
2018-08-03T11:10:33.494Z,500
2018-08-03T11:11:43.611Z,500
2018-08-03T11:12:53.188Z,475
2018-08-03T11:14:03.771Z,465
2018-08-03T11:15:13.915Z,425
2018-08-03T11:16:23.765Z,440
2018-08-03T11:17:33.907Z,485
2018-08-03T11:18:43.758Z,495
2018-08-03T11:19:53.337Z,525
2018-08-03T11:21:03.193Z,545
2018-08-03T11:22:12.501Z,555
2018-08-03T11:23:21.808Z,555
2018-08-03T11:24:31.781Z,545
2018-08-03T11:25:41.908Z,540
2018-08-03T11:26:51.272Z,550
2018-08-03T11:28:01.123Z,565
2018-08-03T11:29:10.167Z,575
2018-08-03T11:30:20.024Z,595
2018-08-03T11:31:30.151Z,595
2018-08-03T11:32:40.277Z,600
2018-08-03T11:33:50.125Z,610
2018-08-03T11:35:00.243Z,605
2018-08-03T11:36:09.824Z,615
2018-08-03T11:37:19.402Z,625
2018-08-03T11:38:28.986Z,650
2018-08-03T11:39:38.301Z,640
2018-08-03T11:40:48.645Z,630
2018-08-03T11:41:58.563Z,655
2018-08-03T11:43:08.426Z,610
2018-08-03T11:44:18.553Z,540
2018-08-03T11:45:28.137Z,490
2018-08-03T11:46:37.718Z,475
2018-08-03T11:47:47.847Z,460
2018-08-03T11:48:57.434Z,440
2018-08-03T11:50:07.014Z,440
2018-08-03T11:51:16.599Z,460
2018-08-03T11:52:26.456Z,485
2018-08-03T11:53:36.042Z,505
2018-08-03T11:54:46.167Z,560
2018-08-03T11:55:55.796Z,635
2018-08-03T11:57:05.645Z,665
2018-08-03T11:58:15.775Z,660
2018-08-03T11:59:25.360Z,740
2018-08-03T12:00:35.211Z,1100
2018-08-03T12:01:44.550Z,2095
2018-08-03T12:02:54.410Z,2670
2018-08-03T12:04:04.262Z,2825
2018-08-03T12:05:14.116Z,2635
2018-08-03T12:06:24.092Z,2565
2018-08-03T12:07:33.349Z,2445
2018-08-03T12:08:42.944Z,2220
2018-08-03T12:09:52.536Z,2540
2018-08-03T12:11:02.416Z,2675
2018-08-03T12:12:12.002Z,2725
2018-08-03T12:13:21.315Z,1825
2018-08-03T12:14:31.435Z,1600
2018-08-03T12:15:41.287Z,2755
2018-08-03T12:16:50.872Z,2840
2018-08-03T12:18:01.399Z,2755
2018-08-03T12:19:11.059Z,2755
2018-08-03T12:20:20.922Z,2795
2018-08-03T12:21:30.785Z,2580
2018-08-03T12:22:40.646Z,2930
2018-08-03T12:23:50.826Z,3010
2018-08-03T12:25:00.445Z,3050
2018-08-03T12:26:10.349Z,3085
2018-08-03T12:27:20.207Z,3125
2018-08-03T12:28:29.794Z,3035
2018-08-03T12:29:39.385Z,2905
2018-08-03T12:30:48.975Z,2950
2018-08-03T12:31:58.834Z,2790
2018-08-03T12:33:08.149Z,2565
2018-08-03T12:34:17.484Z,1980
2018-08-03T12:35:27.070Z,985
2018-08-03T12:36:36.665Z,2055
2018-08-03T12:37:46.541Z,1355
2018-08-03T12:38:55.316Z,810
2018-08-03T12:40:04.637Z,1375
2018-08-03T12:41:14.228Z,835
2018-08-03T12:42:23.810Z,2390
2018-08-03T12:43:33.831Z,3010
2018-08-03T12:44:43.687Z,2875
2018-08-03T12:45:53.665Z,2705
2018-08-03T12:47:03.542Z,2755
2018-08-03T12:48:13.224Z,2900
2018-08-03T12:49:23.091Z,2820
2018-08-03T12:50:33.350Z,2905
2018-08-03T12:51:43.903Z,3025
2018-08-03T12:52:53.586Z,3035
2018-08-03T12:54:03.504Z,1090
2018-08-03T12:55:13.091Z,810
2018-08-03T12:56:22.943Z,810
2018-08-03T12:57:32.272Z,2015
2018-08-03T12:58:42.126Z,3060
2018-08-03T12:59:52.156Z,2955
2018-08-03T13:01:01.819Z,2870
2018-08-03T13:02:11.678Z,2915
2018-08-03T13:03:20.994Z,2840
2018-08-03T13:04:31.015Z,2650
2018-08-03T13:05:40.624Z,795
2018-08-03T13:06:50.540Z,835
2018-08-03T13:08:02.277Z,910
2018-08-03T13:09:12.536Z,2725
2018-08-03T13:10:22.677Z,2835
2018-08-03T13:11:32.531Z,2960
2018-08-03T13:12:42.662Z,2910
2018-08-03T13:13:52.249Z,2915
2018-08-03T13:15:02.520Z,2800
2018-08-03T13:16:11.845Z,3005
2018-08-03T13:17:21.164Z,2790
2018-08-03T13:18:31.025Z,2900
2018-08-03T13:19:40.882Z,2870
2018-08-03T13:20:50.480Z,2880
2018-08-03T13:22:00.073Z,2795
2018-08-03T13:23:09.675Z,2740
2018-08-03T13:24:18.998Z,2730
2018-08-03T13:25:28.595Z,2740
2018-08-03T13:26:38.456Z,2585
2018-08-03T13:27:48.322Z,2675
2018-08-03T13:28:57.638Z,2680
2018-08-03T13:30:07.505Z,2700
2018-08-03T13:31:17.100Z,2695
2018-08-03T13:32:27.283Z,2560
2018-08-03T13:33:36.336Z,2565
2018-08-03T13:34:45.925Z,2560
2018-08-03T13:35:55.792Z,2715
2018-08-03T13:37:05.389Z,1805
2018-08-03T13:38:14.983Z,1305
2018-08-03T13:39:24.574Z,2745
2018-08-03T13:40:34.432Z,2675
2018-08-03T13:41:44.293Z,2675
2018-08-03T13:42:54.161Z,1325
2018-08-03T13:44:04.305Z,2805
2018-08-03T13:45:14.436Z,2830
2018-08-03T13:46:24.618Z,2830
2018-08-03T13:47:33.940Z,2930
2018-08-03T13:48:43.799Z,2885
2018-08-03T13:49:53.657Z,2735
2018-08-03T13:51:02.989Z,2795
2018-08-03T13:52:12.579Z,2815
2018-08-03T13:53:21.940Z,2910
2018-08-03T13:54:31.527Z,2855
2018-08-03T13:55:41.388Z,2715
2018-08-03T13:56:50.450Z,2740
2018-08-03T13:58:00.666Z,2810
2018-08-03T13:59:10.227Z,2995
2018-08-03T14:00:19.818Z,2830
2018-08-03T14:01:29.682Z,2680
2018-08-03T14:02:39.813Z,2685
2018-08-03T14:03:49.458Z,2755
2018-08-03T14:04:59.326Z,2845
2018-08-03T14:06:09.202Z,2755
2018-08-03T14:07:19.071Z,2785
2018-08-03T14:08:28.932Z,2655
2018-08-03T14:09:38.525Z,2650
2018-08-03T14:10:48.391Z,2850
2018-08-03T14:11:57.712Z,2845
2018-08-03T14:13:07.300Z,2895
2018-08-03T14:14:17.440Z,2825
2018-08-03T14:15:26.489Z,2705
2018-08-03T14:16:36.640Z,2850
2018-08-03T14:17:46.233Z,2795
2018-08-03T14:18:55.827Z,2775
2018-08-03T14:20:05.970Z,2685
2018-08-03T14:21:15.830Z,2725
2018-08-03T14:22:25.578Z,2750
2018-08-03T14:23:35.170Z,2730
2018-08-03T14:24:45.033Z,2750
2018-08-03T14:25:54.893Z,2885
2018-08-03T14:27:04.481Z,2875
2018-08-03T14:28:14.608Z,2900
2018-08-03T14:29:24.199Z,2805
2018-08-03T14:30:34.069Z,2755
2018-08-03T14:31:44.542Z,2790
2018-08-03T14:32:54.683Z,2760
2018-08-03T14:34:04.554Z,2660
2018-08-03T14:35:13.888Z,2760
2018-08-03T14:36:23.750Z,2735
2018-08-03T14:37:33.612Z,2715
2018-08-03T14:38:43.482Z,2735
2018-08-03T14:39:53.072Z,2800
2018-08-03T14:41:02.669Z,2725
2018-08-03T14:42:11.996Z,2705
2018-08-03T14:43:21.321Z,2865
2018-08-03T14:44:31.182Z,2920
2018-08-03T14:45:41.326Z,2755
2018-08-03T14:46:51.472Z,2780
2018-08-03T14:48:01.079Z,2695
2018-08-03T14:49:10.951Z,2785
2018-08-03T14:50:20.917Z,2825
2018-08-03T14:51:30.508Z,2745
2018-08-03T14:52:39.839Z,2740
2018-08-03T14:53:49.702Z,2800
2018-08-03T14:54:58.756Z,2775
2018-08-03T14:56:08.077Z,2815
2018-08-03T14:57:17.940Z,2655
2018-08-03T14:58:27.528Z,2720
2018-08-03T14:59:37.384Z,2735
2018-08-03T15:00:46.703Z,2620
2018-08-03T15:01:56.567Z,2545
2018-08-03T15:03:06.156Z,2585
2018-08-03T15:04:15.754Z,2565
2018-08-03T15:05:25.620Z,2570
2018-08-03T15:06:35.751Z,2845
2018-08-03T15:07:45.354Z,2760
2018-08-03T15:08:55.286Z,2755
2018-08-03T15:10:05.418Z,2715
2018-08-03T15:11:15.014Z,2650
2018-08-03T15:12:24.879Z,2705
2018-08-03T15:13:33.929Z,2630
2018-08-03T15:14:43.797Z,2580
2018-08-03T15:15:53.671Z,2555
2018-08-03T15:17:03.531Z,2510
2018-08-03T15:18:13.663Z,2605
2018-08-03T15:19:22.985Z,2575
2018-08-03T15:20:32.309Z,2505
2018-08-03T15:21:42.443Z,2450
2018-08-03T15:22:52.302Z,2555
2018-08-03T15:24:01.626Z,2510
2018-08-03T15:25:10.679Z,2320
2018-08-03T15:26:20.535Z,2370
2018-08-03T15:27:30.133Z,2370
2018-08-03T15:28:39.996Z,2345
2018-08-03T15:29:49.318Z,2390
2018-08-03T15:30:58.416Z,2350
2018-08-03T15:32:08.000Z,2325
2018-08-03T15:33:17.866Z,2290
2018-08-03T15:34:26.919Z,2265
2018-08-03T15:35:37.046Z,2235
2018-08-03T15:36:47.459Z,2215
2018-08-03T15:37:57.385Z,2185
2018-08-03T15:39:06.710Z,2250
2018-08-03T15:40:15.762Z,2165
2018-08-03T15:41:25.892Z,2125
2018-08-03T15:42:35.755Z,2140
2018-08-03T15:43:45.348Z,2055
2018-08-03T15:44:55.793Z,2050
2018-08-03T15:46:05.451Z,1970
2018-08-03T15:47:15.413Z,1960
2018-08-03T15:48:24.987Z,2030
2018-08-03T15:49:34.847Z,2035
2018-08-03T15:50:44.192Z,2090
2018-08-03T15:51:53.789Z,2110
2018-08-03T15:53:03.108Z,2055
2018-08-03T15:54:12.982Z,2030
2018-08-03T15:55:22.303Z,1960
2018-08-03T15:56:31.895Z,1900
2018-08-03T15:57:42.032Z,1930
2018-08-03T15:58:52.561Z,2005
2018-08-03T16:00:01.616Z,1975
2018-08-03T16:01:11.486Z,1915
2018-08-03T16:02:21.078Z,1890
2018-08-03T16:03:30.930Z,1880
2018-08-03T16:04:40.521Z,1865
2018-08-03T16:05:50.111Z,1920
2018-08-03T16:06:59.835Z,1895
2018-08-03T16:08:10.018Z,1855
2018-08-03T16:09:19.606Z,1920