createdAt,value
2023-11-24T00:01:10.235Z,97101.89
2023-11-24T00:06:14.245Z,97101.21
2023-11-24T00:11:16.502Z,97103.42
2023-11-24T00:16:18.720Z,97096.59
2023-11-24T00:21:21.255Z,97069.54
2023-11-24T00:26:23.247Z,97075.02
2023-11-24T00:31:32.556Z,97091.86
2023-11-24T00:36:35.453Z,97069.38
2023-11-24T00:41:37.458Z,97071.60
2023-11-24T00:46:39.479Z,97062.42
2023-11-24T00:51:41.504Z,97062.75
2023-11-24T00:56:43.523Z,97060.55
2023-11-24T01:01:45.592Z,97065.48
2023-11-24T01:06:47.569Z,97069.20
2023-11-24T01:11:50.144Z,97111.89
2023-11-24T01:16:52.211Z,97247.77
2023-11-24T01:24:49.026Z,97269.70
2023-11-24T01:29:54.403Z,97254.67
2023-11-24T01:40:01.946Z,97261.46
2023-11-24T01:45:10.796Z,97243.98
2023-11-24T01:50:13.042Z,97244.84
2023-11-24T01:55:17.395Z,97232.46
2023-11-24T02:00:20.169Z,97222.29
2023-11-24T02:05:23.047Z,97215.10
2023-11-24T02:10:25.229Z,97198.73
2023-11-24T02:15:27.443Z,97176.39
2023-11-24T02:20:34.510Z,97145.91
2023-11-24T02:25:36.600Z,97129.48
2023-11-24T02:30:38.836Z,97129.37
2023-11-24T02:35:43.723Z,97148.78
2023-11-24T02:40:45.811Z,97155.92
2023-11-24T02:45:48.039Z,97147.66
2023-11-24T02:50:50.323Z,97136.17
2023-11-24T02:55:52.568Z,97131.98
2023-11-24T03:00:54.879Z,97123.70
2023-11-24T03:05:57.244Z,97128.64
2023-11-24T03:10:59.849Z,97134.27
2023-11-24T03:16:07.536Z,97126.98
2023-11-24T03:21:09.494Z,97110.19
2023-11-24T03:26:12.127Z,97094.91
2023-11-24T03:31:14.215Z,97087.27
2023-11-24T03:36:17.636Z,97093.71
2023-11-24T03:41:19.599Z,97094.41
2023-11-24T03:46:22.254Z,97085.59
2023-11-24T03:51:24.333Z,97078.48
2023-11-24T03:56:26.881Z,97072.56
2023-11-24T04:01:29.357Z,97067.30
2023-11-24T04:06:31.887Z,97066.98
2023-11-24T04:11:34.261Z,97059.51
2023-11-24T04:16:37.869Z,97055.77
2023-11-24T04:21:42.227Z,97055.77
2023-11-24T04:26:44.763Z,97063.58
2023-11-24T04:31:46.871Z,97050.87
2023-11-24T04:36:49.306Z,97036.45
2023-11-24T04:41:51.342Z,97044.60
2023-11-24T04:46:53.719Z,97047.48
2023-11-24T04:57:19.709Z,97107.55
2023-11-24T05:07:19.270Z,97094.87
2023-11-24T05:12:21.277Z,97087.72
2023-11-24T05:17:23.274Z,97083.83
2023-11-24T05:22:25.413Z,97089.31
2023-11-24T05:27:27.504Z,97101.55
2023-11-24T05:32:29.486Z,97090.10
2023-11-24T05:37:35.585Z,97091.34
2023-11-24T05:42:42.123Z,97089.63
2023-11-24T05:47:44.149Z,97083.73
2023-11-24T05:52:46.174Z,97090.55
2023-11-24T05:57:51.835Z,97094.52
2023-11-24T06:07:59.456Z,97099.20
2023-11-24T06:28:16.529Z,97123.48
2023-11-24T06:38:27.057Z,97140.04
2023-11-24T06:43:29.759Z,97152.00
2023-11-24T06:53:55.614Z,97167.10
2023-11-24T06:58:57.721Z,97163.66
2023-11-24T07:04:04.434Z,97157.48
2023-11-24T07:09:07.551Z,97161.23
2023-11-24T07:19:19.240Z,97162.00
2023-11-24T07:24:21.451Z,97156.63
2023-11-24T07:50:52.762Z,97161.90
2023-11-24T08:39:09.448Z,97147.44
2023-11-24T08:44:12.748Z,97132.98
2023-11-24T08:49:14.141Z,97128.27
2023-11-24T08:54:15.527Z,97132.71
2023-11-24T08:59:16.945Z,97123.30
2023-11-24T09:04:22.795Z,97107.84
2023-11-24T09:09:24.439Z,97099.75
2023-11-24T09:14:25.717Z,97092.11
2023-11-24T09:19:27.103Z,97107.38
2023-11-24T09:24:28.635Z,97097.54
2023-11-24T09:29:30.265Z,97076.40
2023-11-24T09:34:32.130Z,97059.55
2023-11-24T09:39:33.491Z,97037.26
2023-11-24T09:44:36.487Z,97030.87
2023-11-24T09:49:40.864Z,97018.69
2023-11-24T09:54:43.237Z,96999.36
2023-11-24T09:59:44.571Z,96993.28
2023-11-24T10:04:45.843Z,96993.41
2023-11-24T10:09:51.260Z,96981.36
2023-11-24T10:14:54.844Z,96978.11
2023-11-24T10:19:56.058Z,96970.09
2023-11-24T10:24:59.220Z,96958.49
2023-11-24T10:30:00.440Z,96943.66
2023-11-24T10:35:01.864Z,96929.07
2023-11-24T10:40:09.722Z,96913.78
2023-11-24T10:45:12.134Z,96909.05
2023-11-24T10:50:16.816Z,96909.95
2023-11-24T10:55:18.276Z,96909.97
2023-11-24T11:00:21.370Z,96907.23
2023-11-24T11:05:28.578Z,96913.04
2023-11-24T11:10:36.786Z,96916.61
2023-11-24T11:15:41.378Z,96911.16
2023-11-24T11:20:45.261Z,96915.09
2023-11-24T11:25:51.273Z,96906.90
2023-11-24T11:31:00.144Z,96900.26
2023-11-24T11:36:05.929Z,96874.05
2023-11-24T11:41:07.300Z,96873.02
2023-11-24T11:46:10.583Z,96878.13
2023-11-24T11:51:17.248Z,96879.13
2023-11-24T11:56:21.522Z,96880.48
2023-11-24T12:01:23.080Z,96872.45
2023-11-24T12:06:25.281Z,96869.20
2023-11-24T12:11:27.388Z,96869.88
2023-11-24T12:16:33.097Z,96872.77
2023-11-24T12:21:38.764Z,96867.84
2023-11-24T12:26:40.256Z,96864.96
2023-11-24T12:31:42.940Z,96850.33
2023-11-24T12:36:45.328Z,96836.90
2023-11-24T12:41:47.284Z,96827.54
2023-11-24T12:46:49.209Z,96833.67
2023-11-24T12:51:50.729Z,96837.94
2023-11-24T12:56:52.670Z,96828.77
2023-11-24T13:01:54.626Z,96833.18
2023-11-24T13:06:56.122Z,96823.33
2023-11-24T13:12:00.400Z,96828.42
2023-11-24T13:17:05.293Z,96823.30
2023-11-24T13:22:09.878Z,96827.52
2023-11-24T13:27:11.271Z,96822.04
2023-11-24T13:32:12.632Z,96820.95
2023-11-24T13:37:14.045Z,96824.98
2023-11-24T13:42:17.037Z,96810.84
2023-11-24T13:47:18.288Z,96811.86
2023-11-24T13:52:19.676Z,96805.79
2023-11-24T13:57:20.944Z,96806.34
2023-11-24T14:02:22.569Z,96809.38
2023-11-24T14:07:25.452Z,96814.27
2023-11-24T14:12:27.124Z,96803.70
2023-11-24T14:17:28.391Z,96805.38
2023-11-24T14:22:30.018Z,96817.94
2023-11-24T14:27:31.184Z,96815.55
2023-11-24T14:32:33.147Z,96824.67
2023-11-24T14:37:34.459Z,96816.31
2023-11-24T14:42:35.996Z,96814.92
2023-11-24T14:47:37.436Z,96803.52
2023-11-24T14:52:38.754Z,96816.52
2023-11-24T14:57:40.138Z,96827.69
2023-11-24T15:07:47.518Z,96829.27
2023-11-24T15:12:49.320Z,96829.35
2023-11-24T15:22:58.811Z,96828.95
2023-11-24T15:28:02.945Z,96833.69
2023-11-24T15:33:04.405Z,96835.95
2023-11-24T15:38:05.689Z,96846.45
2023-11-24T15:43:07.028Z,96849.16
2023-11-24T15:48:09.039Z,96851.60
2023-11-24T15:53:13.530Z,96841.82
2023-11-24T15:58:15.470Z,96847.86
2023-11-24T16:03:18.141Z,96847.77
2023-11-24T16:08:21.510Z,96840.11
2023-11-24T16:13:26.133Z,96837.84
2023-11-24T16:18:35.050Z,96831.66
2023-11-24T16:23:33.452Z,96828.06
2023-11-24T16:28:34.768Z,96824.04
2023-11-24T16:33:38.064Z,96817.71
2023-11-24T16:38:40.267Z,96823.58
2023-11-24T16:43:41.910Z,96823.35
2023-11-24T16:48:46.689Z,96829.41
2023-11-24T16:53:48.242Z,96836.87
2023-11-24T16:58:49.572Z,96836.48
2023-11-24T17:03:50.979Z,96836.73
2023-11-24T17:08:52.863Z,96831.48
2023-11-24T17:13:54.862Z,96825.44
2023-11-24T17:18:57.422Z,96815.90
2023-11-24T17:23:58.964Z,96806.09
2023-11-24T17:29:02.624Z,96812.02
2023-11-24T17:34:04.093Z,96811.83
2023-11-24T17:39:07.454Z,96804.04
2023-11-24T17:44:12.758Z,96806.21
2023-11-24T17:49:17.702Z,96797.90
2023-11-24T17:54:21.731Z,96807.16
2023-11-24T17:59:23.742Z,96818.79
2023-11-24T18:04:25.207Z,96818.97
2023-11-24T18:09:26.682Z,96824.94
2023-11-24T18:14:28.028Z,96836.44
2023-11-24T18:19:29.379Z,96835.27
2023-11-24T18:24:30.706Z,96840.77
2023-11-24T18:29:32.020Z,96843.05
2023-11-24T18:39:37.561Z,96844.80
2023-11-24T18:44:39.320Z,96845.11
2023-11-24T18:49:46.083Z,96848.11
2023-11-24T18:54:49.306Z,96844.84
2023-11-24T18:59:51.390Z,96849.42
2023-11-24T19:04:55.967Z,96842.68
2023-11-24T19:15:08.819Z,96838.82
2023-11-24T19:20:13.136Z,96830.47
2023-11-24T19:25:15.973Z,96818.88
2023-11-24T19:30:17.470Z,96810.56
2023-11-24T19:35:19.154Z,96812.45
2023-11-24T19:40:20.681Z,96812.05
2023-11-24T19:45:22.499Z,96805.77
2023-11-24T19:50:24.880Z,96802.25
2023-11-24T19:55:26.337Z,96799.59
2023-11-24T20:00:27.927Z,96797.73
2023-11-24T20:05:31.134Z,96796.11
2023-11-24T20:10:34.960Z,96801.61
2023-11-24T20:15:36.432Z,96802.58
2023-11-24T20:20:41.684Z,96801.02
2023-11-24T20:25:43.152Z,96800.55
2023-11-24T20:30:45.335Z,96802.95
2023-11-24T20:35:46.910Z,96806.58
2023-11-24T20:40:52.263Z,96801.58
2023-11-24T20:45:54.274Z,96797.55
2023-11-24T20:50:57.413Z,96801.83
2023-11-24T20:56:00.043Z,96813.90
2023-11-24T21:01:01.716Z,96810.81
2023-11-24T21:06:03.902Z,96806.27
2023-11-24T21:11:05.371Z,96813.14
2023-11-24T21:16:07.696Z,96818.28
2023-11-24T21:21:09.840Z,96808.83
2023-11-24T21:26:11.549Z,96804.98
2023-11-24T21:31:13.852Z,96794.23
2023-11-24T21:36:19.876Z,96791.11
2023-11-24T21:41:21.891Z,96791.85
2023-11-24T21:46:23.898Z,96786.08
2023-11-24T21:51:26.112Z,96789.27
2023-11-24T21:56:29.497Z,96779.05
2023-11-24T22:01:33.209Z,96772.25
2023-11-24T22:06:40.969Z,96762.79
2023-11-24T22:11:42.447Z,96755.48
2023-11-24T22:16:44.739Z,96754.38
2023-11-24T22:21:46.540Z,96750.27
2023-11-24T22:26:47.868Z,96749.93
2023-11-24T22:31:49.358Z,96733.89
2023-11-24T22:36:51.430Z,96732.40
2023-11-24T22:41:53.089Z,96729.70
2023-11-24T22:46:54.649Z,96733.81
2023-11-24T22:51:56.668Z,96732.52
2023-11-24T22:56:57.921Z,96730.90
2023-11-24T23:02:00.113Z,96733.58
2023-11-24T23:07:01.797Z,96732.61
2023-11-24T23:12:03.328Z,96736.77
2023-11-24T23:17:06.335Z,96735.02
2023-11-24T23:22:09.351Z,96730.12
2023-11-24T23:27:13.671Z,96727.23
2023-11-24T23:32:16.826Z,96732.41
2023-11-24T23:37:18.754Z,96730.83
2023-11-24T23:42:20.125Z,96731.77
2023-11-24T23:47:22.241Z,96726.07
2023-11-24T23:52:23.704Z,96724.30
2023-11-24T23:57:25.731Z,96720.98
