createdAt,value
2023-03-11T00:00:50.181Z,5.70
2023-03-11T00:03:23.316Z,5.20
2023-03-11T00:05:54.393Z,4.00
2023-03-11T00:08:25.885Z,5.43
2023-03-11T00:11:00.307Z,4.47
2023-03-11T00:13:30.804Z,4.60
2023-03-11T00:16:00.923Z,4.67
2023-03-11T00:18:31.866Z,4.07
2023-03-11T00:21:01.390Z,3.53
2023-03-11T00:23:30.375Z,4.70
2023-03-11T00:26:00.103Z,3.90
2023-03-11T00:28:28.163Z,4.50
2023-03-11T00:30:56.147Z,4.20
2023-03-11T00:33:24.522Z,4.33
2023-03-11T00:35:53.335Z,3.80
2023-03-11T00:38:22.396Z,3.97
2023-03-11T00:40:51.547Z,3.87
2023-03-11T00:43:19.794Z,3.97
2023-03-11T00:45:48.015Z,3.60
2023-03-11T00:48:16.167Z,3.63
2023-03-11T00:50:44.918Z,4.43
2023-03-11T00:53:13.169Z,4.00
2023-03-11T00:55:41.410Z,3.80
2023-03-11T00:58:13.018Z,4.23
2023-03-11T01:00:45.298Z,3.07
2023-03-11T01:03:13.687Z,3.50
2023-03-11T01:05:41.781Z,3.70
2023-03-11T01:08:09.923Z,3.70
2023-03-11T01:10:39.218Z,3.70
2023-03-11T01:13:07.072Z,3.20
2023-03-11T01:15:39.782Z,3.70
2023-03-11T01:18:08.318Z,3.40
2023-03-11T01:20:39.274Z,4.90
2023-03-11T01:23:09.532Z,4.20
2023-03-11T01:25:37.696Z,3.03
2023-03-11T01:28:08.459Z,3.57
2023-03-11T01:30:43.124Z,3.27
2023-03-11T01:33:20.372Z,3.57
2023-03-11T01:35:49.453Z,3.87
2023-03-11T01:38:17.668Z,3.90
2023-03-11T01:40:52.476Z,4.13
2023-03-11T01:43:43.887Z,3.10
2023-03-11T01:46:54.424Z,4.00
2023-03-11T01:49:26.914Z,3.63
2023-03-11T01:52:08.027Z,3.30
2023-03-11T01:54:42.716Z,2.97
2023-03-11T01:57:15.242Z,3.50
2023-03-11T01:59:56.871Z,3.20
2023-03-11T02:02:51.504Z,3.50
2023-03-11T02:05:24.997Z,3.00
2023-03-11T02:07:56.400Z,3.27
2023-03-11T02:10:28.992Z,2.40
2023-03-11T02:12:58.620Z,3.23
2023-03-11T02:15:30.759Z,3.30
2023-03-11T02:18:05.362Z,2.13
2023-03-11T02:21:20.205Z,2.83
2023-03-11T02:24:29.779Z,2.50
2023-03-11T02:27:09.293Z,3.00
2023-03-11T02:29:39.790Z,3.53
2023-03-11T02:32:11.158Z,4.70
2023-03-11T02:34:44.084Z,4.13
2023-03-11T02:37:17.934Z,4.10
2023-03-11T02:41:07.492Z,3.57
2023-03-11T02:43:54.921Z,4.10
2023-03-11T02:46:25.044Z,4.23
2023-03-11T02:48:56.311Z,4.10
2023-03-11T02:51:24.502Z,3.90
2023-03-11T02:54:03.685Z,3.60
2023-03-11T02:56:32.884Z,4.57
2023-03-11T02:59:00.639Z,3.70
2023-03-11T03:01:29.872Z,3.57
2023-03-11T03:03:57.745Z,4.40
2023-03-11T03:06:26.499Z,4.37
2023-03-11T03:08:54.893Z,4.63
2023-03-11T03:11:22.954Z,4.40
2023-03-11T03:13:50.861Z,4.57
2023-03-11T03:16:19.110Z,4.80
2023-03-11T03:18:48.640Z,3.77
2023-03-11T03:21:16.567Z,3.63
2023-03-11T03:23:44.585Z,4.93
2023-03-11T03:26:14.894Z,3.90
2023-03-11T03:28:45.114Z,4.10
2023-03-11T03:31:14.227Z,3.90
2023-03-11T03:33:44.961Z,3.40
2023-03-11T03:36:16.202Z,3.60
2023-03-11T03:38:59.696Z,3.57
2023-03-11T03:41:32.436Z,3.77
2023-03-11T03:44:00.822Z,3.40
2023-03-11T03:46:30.114Z,3.40
2023-03-11T03:48:59.763Z,3.40
2023-03-11T03:51:29.380Z,4.10
2023-03-11T03:54:04.587Z,2.90
2023-03-11T03:56:32.562Z,3.90
2023-03-11T03:59:01.740Z,3.10
2023-03-11T04:01:36.671Z,3.00
2023-03-11T04:04:05.258Z,3.40
2023-03-11T04:06:33.529Z,3.10
2023-03-11T04:09:05.301Z,3.23
2023-03-11T04:11:35.865Z,3.17
2023-03-11T04:14:07.301Z,2.53
2023-03-11T04:16:40.473Z,2.80
2023-03-11T04:19:12.876Z,2.67
2023-03-11T04:21:40.974Z,3.47
2023-03-11T04:24:09.628Z,3.27
2023-03-11T04:26:39.864Z,2.87
2023-03-11T04:29:12.356Z,3.77
2023-03-11T04:31:44.324Z,2.73
2023-03-11T04:34:12.877Z,3.27
2023-03-11T04:36:41.842Z,3.43
2023-03-11T04:39:12.160Z,2.50
2023-03-11T04:41:43.706Z,4.23
2023-03-11T04:44:15.966Z,2.80
2023-03-11T04:46:44.270Z,2.90
2023-03-11T04:49:12.013Z,3.30
2023-03-11T04:51:40.127Z,3.70
2023-03-11T04:54:09.188Z,3.50
2023-03-11T04:56:37.037Z,3.00
2023-03-11T04:59:06.233Z,2.97
2023-03-11T05:01:36.204Z,3.00
2023-03-11T05:04:06.392Z,3.50
2023-03-11T05:06:34.132Z,2.43
2023-03-11T05:09:04.945Z,2.20
2023-03-11T05:11:35.882Z,2.50
2023-03-11T05:14:04.381Z,2.47
2023-03-11T05:16:32.423Z,3.33
2023-03-11T05:19:00.202Z,2.90
2023-03-11T05:21:28.189Z,2.93
2023-03-11T05:23:56.234Z,3.00
2023-03-11T05:26:24.059Z,4.57
2023-03-11T05:28:51.664Z,2.43
2023-03-11T05:31:19.510Z,2.63
2023-03-11T05:33:47.261Z,3.10
2023-03-11T05:36:15.790Z,3.00
2023-03-11T05:38:45.790Z,2.40
2023-03-11T05:41:14.685Z,2.57
2023-03-11T05:43:44.054Z,2.50
2023-03-11T05:46:12.715Z,2.60
2023-03-11T05:48:40.909Z,2.73
2023-03-11T05:51:11.805Z,3.10
2023-03-11T05:53:48.587Z,2.83
2023-03-11T05:56:23.950Z,2.97
2023-03-11T05:58:54.135Z,3.00
2023-03-11T06:01:22.119Z,3.00
2023-03-11T06:03:50.049Z,2.77
2023-03-11T06:06:18.214Z,3.00
2023-03-11T06:08:50.323Z,2.33
2023-03-11T06:11:26.074Z,3.13
2023-03-11T06:13:58.064Z,3.60
2023-03-11T06:16:28.314Z,3.20
2023-03-11T06:19:01.053Z,2.50
2023-03-11T06:21:32.661Z,2.50
2023-03-11T06:24:01.061Z,3.33
2023-03-11T06:26:33.575Z,2.73
2023-03-11T06:29:02.793Z,2.97
2023-03-11T06:31:32.584Z,2.87
2023-03-11T06:34:07.352Z,4.20
2023-03-11T06:36:35.218Z,3.43
2023-03-11T06:39:04.549Z,3.70
2023-03-11T06:41:35.383Z,2.90
2023-03-11T06:44:05.115Z,2.57
2023-03-11T06:46:34.148Z,2.47
2023-03-11T06:49:08.469Z,3.30
2023-03-11T06:51:39.600Z,3.53
2023-03-11T06:54:07.880Z,2.40
2023-03-11T06:56:35.748Z,3.57
2023-03-11T06:59:06.838Z,3.20
2023-03-11T07:01:37.296Z,2.80
2023-03-11T07:04:07.315Z,3.30
2023-03-11T07:06:37.904Z,3.67
2023-03-11T07:09:16.089Z,3.37
2023-03-11T07:11:45.909Z,3.10
2023-03-11T07:14:20.561Z,3.03
2023-03-11T07:16:52.969Z,3.10
2023-03-11T07:19:31.521Z,3.17
2023-03-11T07:21:59.453Z,2.80
2023-03-11T07:24:27.304Z,3.83
2023-03-11T07:26:55.308Z,2.57
2023-03-11T07:29:23.016Z,2.00
2023-03-11T07:31:50.842Z,2.37
2023-03-11T07:34:18.945Z,1.73
2023-03-11T07:36:46.987Z,2.33
2023-03-11T07:39:18.873Z,2.20
2023-03-11T07:41:47.652Z,1.80
2023-03-11T07:44:18.844Z,2.43
2023-03-11T07:46:47.380Z,2.03
2023-03-11T07:49:15.420Z,2.47
2023-03-11T07:51:44.116Z,2.33
2023-03-11T07:54:14.429Z,2.30
2023-03-11T07:56:42.629Z,1.93
2023-03-11T07:59:10.758Z,1.80
2023-03-11T08:01:41.378Z,2.47
2023-03-11T08:04:14.496Z,1.80
2023-03-11T08:06:47.325Z,1.90
2023-03-11T08:09:15.787Z,2.30
2023-03-11T08:11:44.038Z,2.07
2023-03-11T08:14:11.846Z,2.27
2023-03-11T08:16:41.511Z,1.80
2023-03-11T08:19:14.143Z,2.13
2023-03-11T08:21:41.999Z,1.73
2023-03-11T08:24:15.081Z,2.93
2023-03-11T08:26:43.640Z,2.00
2023-03-11T08:29:11.527Z,2.20
2023-03-11T08:31:39.466Z,2.27
2023-03-11T08:34:11.916Z,1.70
2023-03-11T08:36:39.821Z,1.70
2023-03-11T08:39:07.889Z,1.60
2023-03-11T08:41:36.186Z,1.53
2023-03-11T08:44:04.294Z,1.50
2023-03-11T08:46:39.661Z,1.50
2023-03-11T08:49:08.046Z,2.10
2023-03-11T08:51:37.002Z,1.57
2023-03-11T08:54:06.081Z,1.73
2023-03-11T08:56:33.972Z,1.20
2023-03-11T08:59:02.554Z,1.20
2023-03-11T09:01:30.453Z,1.50
2023-03-11T09:03:58.401Z,1.10
2023-03-11T09:06:26.581Z,1.20
2023-03-11T09:08:54.380Z,1.80
2023-03-11T09:11:23.019Z,1.30
2023-03-11T09:13:51.257Z,1.70
2023-03-11T09:16:25.346Z,1.30
2023-03-11T09:18:53.169Z,1.30
2023-03-11T09:21:21.443Z,1.50
2023-03-11T09:23:49.643Z,1.40
2023-03-11T09:26:17.562Z,1.20
2023-03-11T09:28:50.596Z,1.40
2023-03-11T09:31:31.786Z,1.37
2023-03-11T09:34:04.750Z,1.30
2023-03-11T09:36:34.115Z,1.27
2023-03-11T09:39:02.311Z,1.40
2023-03-11T09:41:59.650Z,1.40
2023-03-11T09:45:24.349Z,1.30
2023-03-11T09:48:40.521Z,1.33
2023-03-11T09:52:19.353Z,1.40
2023-03-11T09:54:55.072Z,0.83
2023-03-11T09:57:38.185Z,1.43
2023-03-11T10:00:13.075Z,1.50
2023-03-11T10:02:41.839Z,1.10
2023-03-11T10:05:28.644Z,1.10
2023-03-11T10:08:22.997Z,0.80
2023-03-11T10:11:16.740Z,1.07
2023-03-11T10:14:36.327Z,1.20
2023-03-11T10:18:41.121Z,1.20
2023-03-11T10:22:16.545Z,1.20
2023-03-11T10:25:11.913Z,0.80
2023-03-11T10:28:14.730Z,1.10
2023-03-11T10:31:23.240Z,0.97
2023-03-11T10:34:26.658Z,1.20
2023-03-11T10:37:22.384Z,1.20
2023-03-11T10:39:51.615Z,1.30
2023-03-11T10:42:29.622Z,1.40
2023-03-11T10:44:57.642Z,2.93
2023-03-11T10:47:26.173Z,2.10
2023-03-11T10:49:53.838Z,1.00
2023-03-11T10:52:21.695Z,1.00
2023-03-11T10:55:03.798Z,1.00
2023-03-11T10:57:39.085Z,2.03
2023-03-11T11:00:12.644Z,1.30
2023-03-11T11:02:51.854Z,1.30
2023-03-11T11:05:22.828Z,1.30
2023-03-11T11:08:03.906Z,1.10
2023-03-11T11:10:34.567Z,1.47
2023-03-11T11:13:13.115Z,1.10
2023-03-11T11:16:21.044Z,1.90
2023-03-11T11:19:16.443Z,1.20
2023-03-11T11:21:52.315Z,1.23
2023-03-11T11:24:31.843Z,1.50
2023-03-11T11:27:29.481Z,0.90
2023-03-11T11:30:09.798Z,1.20
2023-03-11T11:32:38.926Z,1.10
2023-03-11T11:35:19.581Z,1.30
2023-03-11T11:38:00.026Z,1.30
2023-03-11T11:40:34.181Z,1.10
2023-03-11T11:43:55.194Z,1.17
2023-03-11T11:46:47.705Z,1.30
2023-03-11T11:49:37.043Z,2.90
2023-03-11T11:52:23.338Z,1.43
2023-03-11T11:55:28.146Z,1.00
2023-03-11T11:57:57.319Z,1.13
2023-03-11T12:01:01.846Z,0.90
2023-03-11T12:04:28.276Z,0.97
2023-03-11T12:07:32.001Z,0.80
2023-03-11T12:10:53.843Z,1.40
2023-03-11T12:14:02.208Z,1.83
2023-03-11T12:17:04.215Z,1.40
2023-03-11T12:20:00.706Z,1.70
2023-03-11T12:23:20.777Z,1.27
2023-03-11T12:26:25.012Z,1.50
2023-03-11T12:29:08.508Z,1.40
2023-03-11T12:31:42.051Z,1.30
2023-03-11T12:34:21.166Z,1.30
2023-03-11T12:36:52.819Z,1.67
2023-03-11T12:39:34.589Z,1.10
2023-03-11T12:42:11.480Z,1.23
2023-03-11T12:44:41.375Z,1.00
2023-03-11T12:47:09.940Z,1.40
2023-03-11T12:49:46.692Z,1.10
2023-03-11T12:52:14.323Z,0.80
2023-03-11T12:55:04.156Z,1.23
2023-03-11T12:57:49.231Z,1.07
2023-03-11T13:01:03.349Z,1.37
2023-03-11T13:04:05.407Z,1.40
2023-03-11T13:07:25.805Z,0.97
2023-03-11T13:10:08.370Z,1.17
2023-03-11T13:12:51.492Z,1.00
2023-03-11T13:15:20.285Z,1.03
2023-03-11T13:18:17.705Z,1.20
2023-03-11T13:20:56.304Z,1.00
2023-03-11T13:23:37.539Z,1.07
2023-03-11T13:26:43.294Z,1.47
2023-03-11T13:29:56.413Z,1.40
2023-03-11T13:33:22.180Z,1.07
2023-03-11T13:36:34.113Z,1.47
2023-03-11T13:39:22.524Z,1.40
2023-03-11T13:41:50.682Z,1.17
2023-03-11T13:44:40.435Z,1.67
2023-03-11T13:47:19.091Z,1.20
2023-03-11T13:50:28.375Z,1.60
2023-03-11T13:53:03.791Z,1.27
2023-03-11T13:55:48.035Z,1.17
2023-03-11T13:58:29.271Z,1.00
2023-03-11T14:01:02.676Z,1.37
2023-03-11T14:03:43.838Z,1.00
2023-03-11T14:06:21.282Z,1.40
2023-03-11T14:08:58.216Z,1.20
2023-03-11T14:11:29.968Z,2.07
2023-03-11T14:13:57.915Z,1.40
2023-03-11T14:16:44.316Z,1.40
2023-03-11T14:19:20.174Z,1.20
2023-03-11T14:21:52.352Z,2.03
2023-03-11T14:24:31.721Z,1.97
2023-03-11T14:27:09.158Z,1.20
2023-03-11T14:29:43.835Z,1.40
2023-03-11T14:32:32.676Z,1.30
2023-03-11T14:35:01.770Z,1.23
2023-03-11T14:37:39.097Z,1.10
2023-03-11T14:40:42.098Z,1.13
2023-03-11T14:43:12.702Z,1.20
2023-03-11T14:45:44.063Z,1.60
2023-03-11T14:48:40.511Z,1.30
2023-03-11T14:51:33.554Z,1.20
2023-03-11T14:54:30.726Z,2.20
2023-03-11T14:57:24.504Z,1.87
2023-03-11T14:59:55.959Z,1.10
2023-03-11T15:03:08.178Z,1.53
2023-03-11T15:05:57.816Z,1.47
2023-03-11T15:08:37.443Z,1.80
2023-03-11T15:11:11.607Z,1.60
2023-03-11T15:13:47.506Z,1.70
2023-03-11T15:16:37.342Z,1.60
2023-03-11T15:19:44.134Z,2.03
2023-03-11T15:22:33.841Z,1.73
2023-03-11T15:25:12.695Z,1.77
2023-03-11T15:27:40.981Z,1.80
2023-03-11T15:30:27.102Z,2.00
2023-03-11T15:32:58.022Z,1.47
2023-03-11T15:35:45.263Z,2.10
2023-03-11T15:38:28.603Z,1.53
2023-03-11T15:41:03.909Z,2.23
2023-03-11T15:43:48.607Z,1.67
2023-03-11T15:46:16.536Z,2.50
2023-03-11T15:48:44.577Z,1.83
2023-03-11T15:51:21.201Z,1.83
2023-03-11T15:53:49.650Z,2.10
2023-03-11T15:56:25.791Z,1.80
2023-03-11T15:58:53.640Z,1.93
2023-03-11T16:01:28.692Z,1.93
2023-03-11T16:03:57.309Z,1.80
2023-03-11T16:06:25.300Z,1.80
2023-03-11T16:08:53.322Z,1.90
2023-03-11T16:11:21.282Z,2.10
2023-03-11T16:13:49.179Z,2.23
2023-03-11T16:16:18.980Z,2.10
2023-03-11T16:18:47.142Z,1.90
2023-03-11T16:21:23.470Z,1.20
2023-03-11T16:23:52.504Z,2.30
2023-03-11T16:26:23.136Z,1.77
2023-03-11T16:28:50.919Z,1.43
2023-03-11T16:31:18.878Z,1.40
2023-03-11T16:33:47.112Z,1.60
2023-03-11T16:36:14.892Z,1.43
2023-03-11T16:38:50.797Z,1.50
2023-03-11T16:41:18.860Z,1.50
2023-03-11T16:43:46.849Z,1.50
2023-03-11T16:46:14.720Z,1.77
2023-03-11T16:48:42.766Z,1.80
2023-03-11T16:51:10.775Z,2.17
2023-03-11T16:53:38.625Z,1.80
2023-03-11T16:56:07.435Z,2.50
2023-03-11T16:58:35.447Z,1.50
2023-03-11T17:01:03.232Z,2.30
2023-03-11T17:03:41.003Z,1.70
2023-03-11T17:06:10.830Z,2.20
2023-03-11T17:08:38.535Z,2.67
2023-03-11T17:11:13.850Z,2.77
2023-03-11T17:13:41.637Z,2.33
2023-03-11T17:16:09.958Z,1.90
2023-03-11T17:18:37.805Z,2.10
2023-03-11T17:21:14.322Z,1.90
2023-03-11T17:23:44.156Z,1.97
2023-03-11T17:26:17.379Z,2.03
2023-03-11T17:28:45.980Z,1.87
2023-03-11T17:31:17.522Z,2.20
2023-03-11T17:33:46.522Z,2.33
2023-03-11T17:36:18.044Z,2.37
2023-03-11T17:38:47.801Z,1.90
2023-03-11T17:41:18.801Z,2.53
2023-03-11T17:43:50.279Z,2.60
2023-03-11T17:46:22.665Z,2.00
2023-03-11T17:48:51.307Z,2.10
2023-03-11T17:51:26.362Z,2.77
2023-03-11T17:53:56.657Z,2.20
2023-03-11T17:56:25.957Z,2.60
2023-03-11T17:58:53.818Z,2.87
2023-03-11T18:01:28.269Z,3.60
2023-03-11T18:03:57.293Z,2.77
2023-03-11T18:06:25.499Z,2.37
2023-03-11T18:08:53.828Z,2.47
2023-03-11T18:11:27.572Z,1.80
2023-03-11T18:13:58.281Z,2.27
2023-03-11T18:16:30.027Z,2.53
2023-03-11T18:18:58.356Z,3.40
2023-03-11T18:21:31.170Z,3.30
2023-03-11T18:24:02.381Z,2.47
2023-03-11T18:26:32.866Z,3.10
2023-03-11T18:29:03.180Z,2.80
2023-03-11T18:31:33.567Z,3.33
2023-03-11T18:34:12.706Z,3.90
2023-03-11T18:36:43.819Z,3.60
2023-03-11T18:39:14.268Z,3.63
2023-03-11T18:41:43.895Z,3.93
2023-03-11T18:44:12.227Z,3.57
2023-03-11T18:46:42.530Z,3.30
2023-03-11T18:49:16.827Z,3.10
2023-03-11T18:51:44.715Z,5.00
2023-03-11T18:54:12.663Z,5.23
2023-03-11T18:56:40.871Z,9.50
2023-03-11T18:59:12.849Z,8.97
2023-03-11T19:01:41.494Z,9.00
2023-03-11T19:04:11.360Z,9.90
2023-03-11T19:06:39.781Z,9.67
2023-03-11T19:09:08.154Z,9.10
2023-03-11T19:11:36.182Z,10.50
2023-03-11T19:14:04.863Z,9.60
2023-03-11T19:16:33.051Z,10.07
2023-03-11T19:19:01.702Z,13.47
2023-03-11T19:21:29.895Z,14.40
2023-03-11T19:23:58.340Z,12.30
2023-03-11T19:26:43.254Z,11.97
2023-03-11T19:29:14.850Z,13.40
2023-03-11T19:31:46.108Z,13.27
2023-03-11T19:34:13.941Z,13.80
2023-03-11T19:36:41.791Z,14.83
2023-03-11T19:39:09.712Z,14.27
2023-03-11T19:41:37.549Z,16.37
2023-03-11T19:44:05.512Z,19.80
2023-03-11T19:46:34.896Z,16.43
2023-03-11T19:49:04.967Z,18.23
2023-03-11T19:51:48.640Z,17.90
2023-03-11T19:54:17.315Z,16.97
2023-03-11T19:56:46.372Z,17.77
2023-03-11T19:59:15.042Z,16.67
2023-03-11T20:01:42.979Z,16.70
2023-03-11T20:04:11.241Z,17.60
2023-03-11T20:06:39.472Z,16.07
2023-03-11T20:09:07.532Z,15.80
2023-03-11T20:11:40.845Z,17.70
2023-03-11T20:14:11.187Z,16.13
2023-03-11T20:16:39.807Z,14.90
2023-03-11T20:19:08.056Z,16.70
2023-03-11T20:21:39.498Z,15.87
2023-03-11T20:24:09.725Z,14.30
2023-03-11T20:26:38.900Z,15.47
2023-03-11T20:29:07.542Z,14.97
2023-03-11T20:31:36.983Z,16.10
2023-03-11T20:34:05.211Z,15.13
2023-03-11T20:36:34.827Z,16.53
2023-03-11T20:39:07.941Z,15.47
2023-03-11T20:41:41.485Z,16.37
2023-03-11T20:44:17.193Z,20.57
2023-03-11T20:46:46.849Z,18.20
2023-03-11T20:49:14.941Z,19.40
2023-03-11T20:51:44.038Z,18.77
2023-03-11T20:54:12.180Z,19.83
2023-03-11T20:56:40.507Z,20.87
2023-03-11T20:59:10.047Z,19.23
2023-03-11T21:01:38.011Z,17.33
2023-03-11T21:04:06.836Z,16.50
2023-03-11T21:06:41.332Z,16.90
2023-03-11T21:09:15.596Z,15.00
2023-03-11T21:11:43.795Z,16.00
2023-03-11T21:14:19.095Z,16.60
2023-03-11T21:16:47.104Z,16.60
2023-03-11T21:19:22.840Z,16.00
2023-03-11T21:21:51.381Z,15.33
2023-03-11T21:24:19.424Z,16.73
2023-03-11T21:26:48.798Z,16.60
2023-03-11T21:29:16.853Z,17.43
2023-03-11T21:31:44.769Z,14.97
2023-03-11T21:34:12.799Z,15.07
2023-03-11T21:36:41.217Z,15.73
2023-03-11T21:39:09.293Z,16.30
2023-03-11T21:41:37.063Z,15.13
2023-03-11T21:44:04.872Z,15.30
2023-03-11T21:46:33.882Z,13.83
2023-03-11T21:49:02.928Z,14.77
2023-03-11T21:51:30.995Z,15.20
2023-03-11T21:53:59.480Z,14.27
2023-03-11T21:56:27.873Z,14.70
2023-03-11T21:58:56.194Z,15.20
2023-03-11T22:01:24.694Z,16.43
2023-03-11T22:03:52.629Z,16.20
2023-03-11T22:06:20.554Z,15.40
2023-03-11T22:08:49.625Z,13.30
2023-03-11T22:11:20.556Z,14.80
2023-03-11T22:13:52.427Z,15.50
2023-03-11T22:16:24.463Z,15.60
2023-03-11T22:18:53.654Z,15.90
2023-03-11T22:21:22.175Z,15.33
2023-03-11T22:23:50.867Z,16.40
2023-03-11T22:26:18.859Z,15.67
2023-03-11T22:28:47.003Z,17.53
2023-03-11T22:31:18.674Z,16.23
2023-03-11T22:33:47.672Z,16.33
2023-03-11T22:36:15.744Z,14.63
2023-03-11T22:38:45.475Z,16.00
2023-03-11T22:41:16.906Z,16.33
2023-03-11T22:43:44.752Z,16.93
2023-03-11T22:46:12.773Z,16.43
2023-03-11T22:48:40.887Z,17.03
2023-03-11T22:51:08.968Z,15.97
2023-03-11T22:53:36.741Z,15.60
2023-03-11T22:56:16.058Z,13.73
2023-03-11T22:58:44.734Z,15.27
2023-03-11T23:01:13.693Z,15.90
2023-03-11T23:03:44.045Z,15.67
2023-03-11T23:06:22.198Z,15.60
2023-03-11T23:08:51.313Z,15.37
2023-03-11T23:11:21.933Z,13.30
2023-03-11T23:13:51.293Z,13.47
2023-03-11T23:16:24.559Z,12.77
2023-03-11T23:18:56.000Z,14.53
2023-03-11T23:21:32.894Z,12.40
2023-03-11T23:24:05.194Z,15.20
2023-03-11T23:26:36.629Z,14.90
2023-03-11T23:29:05.793Z,16.00
2023-03-11T23:31:33.974Z,13.00
2023-03-11T23:34:01.804Z,12.70
2023-03-11T23:36:31.487Z,13.57
2023-03-11T23:38:59.996Z,11.67
2023-03-11T23:41:29.501Z,11.37
2023-03-11T23:44:24.710Z,12.70
2023-03-11T23:46:52.576Z,15.87
2023-03-11T23:49:20.232Z,13.20
2023-03-11T23:51:48.040Z,14.93
2023-03-11T23:54:15.896Z,15.23
2023-03-11T23:56:45.130Z,16.17
2023-03-11T23:59:13.329Z,16.10
