createdAt,value
2019-05-23T00:01:16.159Z,13.67
2019-05-23T00:03:27.378Z,12.67
2019-05-23T00:05:44.649Z,6.20
2019-05-23T00:07:53.790Z,11.57
2019-05-23T00:10:06.009Z,9.67
2019-05-23T00:12:32.618Z,13.37
2019-05-23T00:14:51.339Z,9.30
2019-05-23T00:16:58.953Z,8.67
2019-05-23T00:19:07.486Z,10.10
2019-05-23T00:21:16.383Z,10.17
2019-05-23T00:23:23.755Z,7.23
2019-05-23T00:25:35.355Z,5.80
2019-05-23T00:27:44.316Z,12.33
2019-05-23T00:29:53.754Z,9.23
2019-05-23T00:32:18.907Z,16.32
2019-05-23T00:34:27.284Z,6.00
2019-05-23T00:36:36.156Z,7.37
2019-05-23T00:38:44.646Z,9.53
2019-05-23T00:40:53.364Z,5.57
2019-05-23T00:43:03.045Z,7.43
2019-05-23T00:45:13.244Z,9.10
2019-05-23T00:47:20.717Z,13.95
2019-05-23T00:49:29.675Z,10.03
2019-05-23T00:51:37.716Z,13.63
2019-05-23T00:53:45.872Z,11.17
2019-05-23T00:55:54.226Z,9.90
2019-05-23T00:58:03.424Z,4.53
2019-05-23T01:00:13.482Z,5.13
2019-05-23T01:02:21.637Z,3.70
2019-05-23T01:04:30.375Z,7.57
2019-05-23T01:06:39.058Z,2.98
2019-05-23T01:08:48.301Z,4.20
2019-05-23T01:10:57.007Z,4.10
2019-05-23T01:13:04.625Z,3.97
2019-05-23T01:15:12.833Z,6.45
2019-05-23T01:17:22.356Z,5.93
2019-05-23T01:19:30.332Z,5.33
2019-05-23T01:22:02.851Z,2.17
2019-05-23T01:24:17.478Z,2.63
2019-05-23T01:26:25.709Z,2.55
2019-05-23T01:28:34.466Z,6.13
2019-05-23T01:30:45.272Z,1.87
2019-05-23T01:32:55.476Z,2.40
2019-05-23T01:35:05.133Z,5.57
2019-05-23T01:37:14.166Z,1.93
2019-05-23T01:39:21.572Z,1.50
2019-05-23T01:41:31.092Z,3.90
2019-05-23T01:43:39.542Z,2.37
2019-05-23T01:45:47.910Z,1.50
2019-05-23T01:47:55.367Z,4.73
2019-05-23T01:50:03.157Z,2.17
2019-05-23T01:52:12.176Z,2.07
2019-05-23T01:54:21.697Z,2.83
2019-05-23T01:56:30.119Z,3.50
2019-05-23T01:58:37.021Z,2.93
2019-05-23T02:00:44.938Z,1.70
2019-05-23T02:02:52.937Z,1.67
2019-05-23T02:05:01.173Z,2.10
2019-05-23T02:07:10.226Z,1.90
2019-05-23T02:09:17.411Z,2.87
2019-05-23T02:11:26.872Z,2.13
2019-05-23T02:13:34.273Z,2.40
2019-05-23T02:15:42.202Z,4.53
2019-05-23T02:17:49.525Z,1.57
2019-05-23T02:19:57.326Z,9.60
2019-05-23T02:22:05.020Z,4.23
2019-05-23T02:24:13.951Z,1.70
2019-05-23T02:26:24.142Z,2.23
2019-05-23T02:28:33.514Z,1.30
2019-05-23T02:30:40.836Z,1.67
2019-05-23T02:32:49.779Z,1.20
2019-05-23T02:34:57.037Z,1.57
2019-05-23T02:37:06.100Z,2.60
2019-05-23T02:39:44.123Z,1.83
2019-05-23T02:42:01.873Z,2.57
2019-05-23T02:44:13.282Z,0.90
2019-05-23T02:46:35.976Z,4.50
2019-05-23T02:48:44.620Z,1.20
2019-05-23T02:50:56.285Z,1.93
2019-05-23T02:53:04.045Z,1.07
2019-05-23T02:55:15.777Z,1.07
2019-05-23T02:57:27.263Z,5.43
2019-05-23T02:59:48.787Z,1.73
2019-05-23T03:02:32.935Z,1.67
2019-05-23T03:04:41.149Z,1.20
2019-05-23T03:06:49.817Z,2.00
2019-05-23T03:08:59.521Z,1.27
2019-05-23T03:11:46.303Z,1.10
2019-05-23T03:13:55.082Z,0.73
2019-05-23T03:16:04.120Z,1.43
2019-05-23T03:18:14.213Z,0.90
2019-05-23T03:20:22.595Z,1.27
2019-05-23T03:22:37.771Z,1.70
2019-05-23T03:24:45.755Z,2.87
2019-05-23T03:27:16.167Z,1.50
2019-05-23T03:29:24.238Z,1.23
2019-05-23T03:31:47.462Z,1.00
2019-05-23T03:33:56.393Z,0.90
2019-05-23T03:36:05.096Z,2.40
2019-05-23T03:38:13.326Z,1.50
2019-05-23T03:40:21.144Z,0.97
2019-05-23T03:42:29.613Z,1.17
2019-05-23T03:44:39.374Z,1.73
2019-05-23T03:46:50.336Z,1.23
2019-05-23T03:48:59.804Z,1.20
2019-05-23T03:51:10.023Z,0.97
2019-05-23T03:53:19.590Z,1.27
2019-05-23T03:55:28.714Z,1.83
2019-05-23T03:57:37.380Z,1.33
2019-05-23T03:59:47.002Z,0.90
2019-05-23T04:01:55.589Z,0.90
2019-05-23T04:04:05.102Z,1.23
2019-05-23T04:06:13.302Z,0.80
2019-05-23T04:08:21.277Z,1.13
2019-05-23T04:10:30.173Z,1.57
2019-05-23T04:12:38.584Z,1.43
2019-05-23T04:14:46.317Z,1.67
2019-05-23T04:16:54.499Z,4.07
2019-05-23T04:19:01.651Z,2.13
2019-05-23T04:21:09.182Z,1.10
2019-05-23T04:23:17.259Z,1.00
2019-05-23T04:25:25.872Z,1.43
2019-05-23T04:27:33.610Z,1.67
2019-05-23T04:29:40.736Z,0.83
2019-05-23T04:32:06.373Z,2.00
2019-05-23T04:33:57.913Z,1.30
2019-05-23T04:36:06.344Z,1.23
2019-05-23T04:38:14.075Z,2.23
2019-05-23T04:40:22.076Z,1.07
2019-05-23T04:42:30.002Z,0.80
2019-05-23T04:44:38.107Z,1.43
2019-05-23T04:46:46.949Z,1.20
2019-05-23T04:48:54.243Z,1.80
2019-05-23T04:51:02.108Z,2.23
2019-05-23T04:53:11.052Z,1.27
2019-05-23T04:55:19.631Z,1.20
2019-05-23T04:57:28.108Z,1.07
2019-05-23T04:59:36.605Z,1.03
2019-05-23T05:01:44.129Z,1.23
2019-05-23T05:03:52.683Z,0.83
2019-05-23T05:06:01.808Z,1.03
2019-05-23T05:08:10.241Z,0.90
2019-05-23T05:10:20.381Z,3.10
2019-05-23T05:12:28.192Z,1.07
2019-05-23T05:14:35.932Z,1.00
2019-05-23T05:16:44.122Z,1.07
2019-05-23T05:18:55.058Z,0.97
2019-05-23T05:21:01.782Z,1.17
2019-05-23T05:23:10.157Z,0.93
2019-05-23T05:25:19.533Z,0.90
2019-05-23T05:27:27.496Z,1.50
2019-05-23T05:29:34.702Z,0.80
2019-05-23T05:31:42.006Z,1.23
2019-05-23T05:33:49.452Z,0.93
2019-05-23T05:35:57.697Z,1.40
2019-05-23T05:38:06.218Z,1.03
2019-05-23T05:40:15.453Z,1.10
2019-05-23T05:42:22.836Z,1.20
2019-05-23T05:44:30.808Z,1.03
2019-05-23T05:46:38.536Z,1.20
2019-05-23T05:48:46.385Z,1.33
2019-05-23T05:50:54.863Z,1.93
2019-05-23T05:53:03.025Z,1.13
2019-05-23T05:55:11.064Z,2.20
2019-05-23T05:57:18.698Z,1.23
2019-05-23T05:59:25.956Z,0.63
2019-05-23T06:01:34.660Z,0.70
2019-05-23T06:03:43.218Z,0.90
2019-05-23T06:05:58.119Z,1.30
2019-05-23T06:08:07.159Z,4.97
2019-05-23T06:10:17.016Z,0.83
2019-05-23T06:12:24.461Z,0.90
2019-05-23T06:14:33.078Z,0.80
2019-05-23T06:16:41.738Z,1.13
2019-05-23T06:18:49.275Z,1.37
2019-05-23T06:20:57.481Z,1.20
2019-05-23T06:23:05.044Z,1.10
2019-05-23T06:25:13.423Z,0.80
2019-05-23T06:27:23.029Z,0.70
2019-05-23T06:29:30.251Z,1.17
2019-05-23T06:31:38.321Z,0.73
2019-05-23T06:33:46.543Z,0.70
2019-05-23T06:35:53.867Z,0.90
2019-05-23T06:38:01.755Z,1.67
2019-05-23T06:40:09.798Z,0.93
2019-05-23T06:42:18.580Z,1.13
2019-05-23T06:44:26.304Z,0.83
2019-05-23T06:46:33.472Z,0.97
2019-05-23T06:48:45.531Z,1.03
2019-05-23T06:50:50.215Z,1.17
2019-05-23T06:52:57.571Z,1.07
2019-05-23T06:55:04.983Z,0.90
2019-05-23T06:57:12.924Z,1.17
2019-05-23T06:59:20.622Z,0.73
2019-05-23T07:01:27.723Z,1.63
2019-05-23T07:03:42.327Z,2.07
2019-05-23T07:05:44.463Z,0.63
2019-05-23T07:07:51.638Z,0.97
2019-05-23T07:10:00.668Z,0.97
2019-05-23T07:12:09.667Z,0.90
2019-05-23T07:14:17.468Z,1.00
2019-05-23T07:16:24.726Z,0.70
2019-05-23T07:18:33.290Z,0.80
2019-05-23T07:20:40.586Z,1.03
2019-05-23T07:22:47.972Z,0.80
2019-05-23T07:24:58.775Z,0.63
2019-05-23T07:27:04.597Z,0.80
2019-05-23T07:29:13.420Z,3.07
2019-05-23T07:31:21.886Z,1.10
2019-05-23T07:33:29.243Z,0.93
2019-05-23T07:35:36.695Z,0.70
2019-05-23T07:37:44.104Z,0.80
2019-05-23T07:39:51.243Z,0.77
2019-05-23T07:41:58.349Z,0.80
2019-05-23T07:44:06.283Z,0.80
2019-05-23T07:46:13.573Z,0.97
2019-05-23T07:48:21.294Z,0.90
2019-05-23T07:50:28.610Z,0.70
2019-05-23T07:52:37.094Z,1.10
2019-05-23T07:55:03.065Z,0.83
2019-05-23T07:57:13.828Z,1.00
2019-05-23T07:59:21.319Z,0.70
2019-05-23T08:01:30.758Z,1.00
2019-05-23T08:03:39.130Z,0.93
2019-05-23T08:05:48.076Z,0.60
2019-05-23T08:07:56.569Z,0.93
2019-05-23T08:10:03.843Z,0.80
2019-05-23T08:12:11.267Z,0.90
2019-05-23T08:14:18.542Z,0.70
2019-05-23T08:16:26.660Z,0.80
2019-05-23T08:18:33.851Z,0.53
2019-05-23T08:20:40.890Z,0.93
2019-05-23T08:22:48.987Z,0.77
2019-05-23T08:24:56.722Z,0.77
2019-05-23T08:27:05.812Z,0.50
2019-05-23T08:29:25.429Z,0.70
2019-05-23T08:31:22.632Z,1.10
2019-05-23T08:33:29.949Z,0.70
2019-05-23T08:35:37.797Z,0.80
2019-05-23T08:37:45.417Z,1.03
2019-05-23T08:39:52.938Z,0.73
2019-05-23T08:42:00.795Z,0.70
2019-05-23T08:44:11.382Z,0.90
2019-05-23T08:46:17.449Z,1.17
2019-05-23T08:48:25.353Z,0.70
2019-05-23T08:50:32.481Z,0.73
2019-05-23T08:52:39.650Z,0.80
2019-05-23T08:54:46.932Z,0.90
2019-05-23T08:56:54.489Z,0.77
2019-05-23T08:59:02.013Z,0.77
2019-05-23T09:01:09.872Z,0.73
2019-05-23T09:03:18.148Z,0.70
2019-05-23T09:05:26.803Z,0.80
2019-05-23T09:07:34.337Z,1.27
2019-05-23T09:09:42.104Z,0.60
2019-05-23T09:11:49.607Z,0.60
2019-05-23T09:13:57.223Z,0.70
2019-05-23T09:16:04.667Z,0.87
2019-05-23T09:18:12.580Z,0.60
2019-05-23T09:20:20.045Z,0.80
2019-05-23T09:22:27.397Z,0.60
2019-05-23T09:24:34.574Z,0.50
2019-05-23T09:26:42.038Z,0.60
2019-05-23T09:28:49.054Z,0.60
2019-05-23T09:30:56.323Z,0.70
2019-05-23T09:33:04.497Z,0.60
2019-05-23T09:35:20.939Z,1.13
2019-05-23T09:37:21.767Z,0.60
2019-05-23T09:39:29.057Z,0.60
2019-05-23T09:41:36.913Z,0.80
2019-05-23T09:43:44.900Z,0.77
2019-05-23T09:45:52.804Z,1.00
2019-05-23T09:48:01.002Z,0.73
2019-05-23T09:50:11.006Z,0.53
2019-05-23T09:52:18.433Z,0.67
2019-05-23T09:54:26.154Z,0.60
2019-05-23T09:56:33.498Z,0.73
2019-05-23T09:58:41.411Z,1.10
2019-05-23T10:00:48.718Z,0.67
2019-05-23T10:02:57.164Z,0.50
2019-05-23T10:05:04.352Z,2.93
2019-05-23T10:07:11.761Z,0.63
2019-05-23T10:09:19.069Z,0.60
2019-05-23T10:11:26.888Z,0.50
2019-05-23T10:13:39.176Z,0.60
2019-05-23T10:16:17.592Z,0.70
2019-05-23T10:18:25.339Z,0.60
2019-05-23T10:20:36.536Z,0.83
2019-05-23T10:22:43.825Z,0.67
2019-05-23T10:24:51.842Z,0.60
2019-05-23T10:26:59.366Z,0.60
2019-05-23T10:29:06.846Z,1.53
2019-05-23T10:31:15.231Z,0.60
2019-05-23T10:33:23.311Z,0.60
2019-05-23T10:35:31.413Z,0.63
2019-05-23T10:37:38.796Z,0.60
2019-05-23T10:39:49.408Z,0.50
2019-05-23T10:41:57.777Z,0.80
2019-05-23T10:44:05.478Z,0.57
2019-05-23T10:46:13.184Z,0.50
2019-05-23T10:48:21.771Z,0.70
2019-05-23T10:50:43.738Z,0.67
2019-05-23T10:52:39.740Z,0.50
2019-05-23T10:54:46.863Z,0.50
2019-05-23T10:56:54.090Z,0.53
2019-05-23T10:59:01.270Z,0.60
2019-05-23T11:01:09.404Z,0.70
2019-05-23T11:03:17.551Z,0.60
2019-05-23T11:05:25.765Z,0.70
2019-05-23T11:07:34.077Z,0.40
2019-05-23T11:09:41.451Z,0.53
2019-05-23T11:11:48.670Z,0.90
2019-05-23T11:13:57.383Z,0.60
2019-05-23T11:16:04.806Z,0.40
2019-05-23T11:18:12.441Z,0.50
2019-05-23T11:20:20.924Z,0.50
2019-05-23T11:22:28.900Z,0.53
2019-05-23T11:24:36.536Z,0.50
2019-05-23T11:26:43.718Z,0.50
2019-05-23T11:28:50.973Z,0.47
2019-05-23T11:31:00.270Z,0.40
2019-05-23T11:33:07.572Z,0.40
2019-05-23T11:35:16.650Z,0.60
2019-05-23T11:37:25.256Z,0.50
2019-05-23T11:39:33.688Z,0.40
2019-05-23T11:41:41.142Z,0.73
2019-05-23T11:43:49.854Z,0.40
2019-05-23T11:46:11.229Z,0.60
2019-05-23T11:48:19.334Z,0.40
2019-05-23T11:50:26.604Z,0.57
2019-05-23T11:52:33.920Z,0.30
2019-05-23T11:54:41.571Z,0.40
2019-05-23T11:56:49.389Z,0.47
2019-05-23T11:59:00.928Z,0.33
2019-05-23T12:01:23.971Z,0.33
2019-05-23T12:03:31.173Z,0.40
2019-05-23T12:05:39.114Z,1.60
2019-05-23T12:07:47.145Z,0.33
2019-05-23T12:09:54.626Z,0.43
2019-05-23T12:12:01.840Z,0.40
2019-05-23T12:14:10.008Z,0.50
2019-05-23T12:16:17.726Z,0.40
2019-05-23T12:18:24.969Z,0.50
2019-05-23T12:20:32.278Z,0.40
2019-05-23T12:22:40.484Z,0.30
2019-05-23T12:24:48.049Z,0.40
2019-05-23T12:26:55.824Z,0.30
2019-05-23T12:29:03.304Z,0.40
2019-05-23T12:31:10.598Z,0.30
2019-05-23T12:33:17.969Z,0.40
2019-05-23T12:35:25.078Z,0.37
2019-05-23T12:37:32.216Z,0.50
2019-05-23T12:39:39.419Z,0.30
2019-05-23T12:41:47.293Z,0.40
2019-05-23T12:43:54.698Z,0.30
2019-05-23T12:46:01.995Z,0.40
2019-05-23T12:48:16.598Z,0.40
2019-05-23T12:50:26.983Z,0.40
2019-05-23T12:52:34.883Z,1.03
2019-05-23T12:54:44.363Z,0.40
2019-05-23T12:56:52.888Z,0.43
2019-05-23T12:59:01.140Z,0.20
2019-05-23T13:01:10.139Z,0.30
2019-05-23T13:03:17.725Z,0.40
2019-05-23T13:05:28.553Z,2.30
2019-05-23T13:07:38.703Z,0.40
2019-05-23T13:09:46.868Z,0.40
2019-05-23T13:11:54.690Z,0.97
2019-05-23T13:14:02.659Z,0.60
2019-05-23T13:16:11.885Z,0.43
2019-05-23T13:18:19.757Z,0.60
2019-05-23T13:20:28.368Z,2.30
2019-05-23T13:22:36.335Z,4.30
2019-05-23T13:24:52.458Z,1.30
2019-05-23T13:26:53.638Z,3.80
2019-05-23T13:29:02.053Z,4.83
2019-05-23T13:31:10.460Z,2.07
2019-05-23T13:33:17.815Z,4.87
2019-05-23T13:35:25.867Z,5.70
2019-05-23T13:37:33.111Z,4.53
2019-05-23T13:39:39.966Z,6.57
2019-05-23T13:41:47.671Z,3.10
2019-05-23T13:43:55.566Z,6.87
2019-05-23T13:46:03.393Z,6.43
2019-05-23T13:48:11.262Z,5.87
2019-05-23T13:50:19.430Z,6.83
2019-05-23T13:52:26.663Z,5.17
2019-05-23T13:54:36.434Z,3.93
2019-05-23T13:56:47.504Z,4.27
2019-05-23T13:58:53.287Z,6.33
2019-05-23T14:01:01.474Z,11.33
2019-05-23T14:03:09.499Z,5.33
2019-05-23T14:05:19.501Z,10.47
2019-05-23T14:07:28.596Z,6.77
2019-05-23T14:09:36.697Z,8.83
2019-05-23T14:11:44.203Z,5.83
2019-05-23T14:13:59.553Z,5.97
2019-05-23T14:16:01.975Z,5.00
2019-05-23T14:18:09.923Z,3.80
2019-05-23T14:20:17.944Z,6.80
2019-05-23T14:22:25.362Z,4.93
2019-05-23T14:24:37.302Z,4.93
2019-05-23T14:26:48.286Z,5.60
2019-05-23T14:28:56.029Z,6.40
2019-05-23T14:31:12.530Z,5.10
2019-05-23T14:33:28.675Z,5.37
2019-05-23T14:35:37.656Z,3.47
2019-05-23T14:37:47.463Z,2.07
2019-05-23T14:40:01.457Z,5.67
2019-05-23T14:42:30.643Z,5.10
2019-05-23T14:45:09.730Z,4.57
2019-05-23T14:47:38.774Z,5.40
2019-05-23T14:49:53.016Z,4.37
2019-05-23T14:52:34.626Z,3.37
2019-05-23T14:54:47.763Z,4.17
2019-05-23T14:56:55.544Z,6.50
2019-05-23T14:59:02.908Z,5.83
2019-05-23T15:01:11.864Z,4.50
2019-05-23T15:03:19.294Z,4.50
2019-05-23T15:05:26.951Z,4.27
2019-05-23T15:07:35.303Z,3.97
2019-05-23T15:09:43.051Z,4.73
2019-05-23T15:11:56.968Z,3.83
2019-05-23T15:14:05.402Z,4.00
2019-05-23T15:16:13.206Z,3.17
2019-05-23T15:18:20.580Z,5.23
2019-05-23T15:20:28.234Z,4.97
2019-05-23T15:22:35.990Z,6.07
2019-05-23T15:24:43.975Z,2.77
2019-05-23T15:26:51.545Z,3.27
2019-05-23T15:28:58.840Z,4.50
2019-05-23T15:31:08.256Z,4.33
2019-05-23T15:33:15.468Z,2.93
2019-05-23T15:35:23.820Z,3.60
2019-05-23T15:37:31.695Z,3.53
2019-05-23T15:39:39.349Z,4.67
2019-05-23T15:41:46.632Z,3.87
2019-05-23T15:43:53.957Z,5.03
2019-05-23T15:46:01.133Z,4.77
2019-05-23T15:48:08.719Z,3.17
2019-05-23T15:50:18.226Z,2.90
2019-05-23T15:52:59.710Z,2.70
2019-05-23T15:55:15.221Z,2.57
2019-05-23T15:57:33.410Z,4.07
2019-05-23T15:59:59.356Z,3.17
2019-05-23T16:02:17.304Z,2.40
2019-05-23T16:04:24.898Z,2.70
2019-05-23T16:06:33.681Z,3.60
2019-05-23T16:08:41.140Z,4.10
2019-05-23T16:10:49.949Z,2.37
2019-05-23T16:12:57.954Z,4.33
2019-05-23T16:15:05.795Z,4.13
2019-05-23T16:17:13.723Z,5.90
2019-05-23T16:19:21.434Z,3.17
2019-05-23T16:21:30.541Z,3.90
2019-05-23T16:23:38.038Z,3.40
2019-05-23T16:25:45.376Z,3.23
2019-05-23T16:27:53.179Z,2.33
2019-05-23T16:30:00.256Z,1.87
2019-05-23T16:32:07.562Z,3.70
2019-05-23T16:34:14.674Z,3.97
2019-05-23T16:36:22.523Z,2.43
2019-05-23T16:38:29.749Z,5.33
2019-05-23T16:40:37.170Z,3.43
2019-05-23T16:42:45.378Z,4.80
2019-05-23T16:44:53.370Z,4.20
2019-05-23T16:47:13.515Z,2.93
2019-05-23T16:49:20.779Z,2.63
2019-05-23T16:51:28.001Z,3.73
2019-05-23T16:53:37.113Z,2.23
2019-05-23T16:55:57.508Z,3.67
2019-05-23T16:58:11.847Z,1.87
2019-05-23T17:00:38.105Z,5.80
2019-05-23T17:02:52.110Z,3.13
2019-05-23T17:05:18.265Z,3.83
2019-05-23T17:07:53.707Z,2.50
2019-05-23T17:10:14.626Z,2.63
2019-05-23T17:12:36.752Z,3.83
2019-05-23T17:14:52.061Z,1.57
2019-05-23T17:17:15.923Z,1.97
2019-05-23T17:19:48.248Z,2.30
2019-05-23T17:22:01.705Z,1.67
2019-05-23T17:24:25.897Z,2.00
2019-05-23T17:27:03.788Z,3.23
2019-05-23T17:29:24.466Z,2.67
2019-05-23T17:31:35.458Z,3.17
2019-05-23T17:33:42.942Z,1.73
2019-05-23T17:35:50.829Z,2.30
2019-05-23T17:37:58.113Z,1.80
2019-05-23T17:40:28.441Z,2.03
2019-05-23T17:42:56.528Z,1.37
2019-05-23T17:45:04.791Z,3.17
2019-05-23T17:47:12.040Z,1.07
2019-05-23T17:49:20.116Z,3.73
2019-05-23T17:51:27.867Z,1.30
2019-05-23T17:53:35.421Z,2.07
2019-05-23T17:55:42.683Z,1.57
2019-05-23T17:57:50.731Z,0.90
2019-05-23T17:59:59.277Z,3.93
2019-05-23T18:02:07.838Z,1.10
2019-05-23T18:04:15.870Z,0.70
2019-05-23T18:06:24.133Z,1.03
2019-05-23T18:08:32.312Z,2.93
2019-05-23T18:10:45.584Z,2.83
2019-05-23T18:12:49.643Z,2.97
2019-05-23T18:14:57.067Z,2.30
2019-05-23T18:17:06.849Z,1.43
2019-05-23T18:19:14.848Z,8.70
2019-05-23T18:21:22.260Z,10.47
2019-05-23T18:23:30.212Z,9.63
2019-05-23T18:25:37.870Z,7.63
2019-05-23T18:27:47.170Z,7.63
2019-05-23T18:29:55.581Z,6.23
2019-05-23T18:32:05.309Z,11.27
2019-05-23T18:34:14.842Z,17.17
2019-05-23T18:36:22.701Z,12.10
2019-05-23T18:38:31.228Z,12.17
2019-05-23T18:41:01.689Z,13.37
2019-05-23T18:42:54.812Z,7.53
2019-05-23T18:45:02.059Z,8.07
2019-05-23T18:47:14.734Z,8.63
2019-05-23T18:49:23.390Z,10.67
2019-05-23T18:51:31.484Z,12.53
2019-05-23T18:53:38.868Z,8.20
2019-05-23T18:55:46.208Z,7.37
2019-05-23T18:57:54.322Z,6.10
2019-05-23T19:00:01.922Z,10.47
2019-05-23T19:02:18.729Z,5.97
2019-05-23T19:04:25.968Z,8.47
2019-05-23T19:06:34.578Z,7.20
2019-05-23T19:08:43.852Z,6.83
2019-05-23T19:10:51.012Z,6.90
2019-05-23T19:13:01.203Z,4.47
2019-05-23T19:15:10.830Z,7.07
2019-05-23T19:17:19.169Z,4.93
2019-05-23T19:19:26.714Z,3.73
2019-05-23T19:21:35.034Z,3.40
2019-05-23T19:23:42.447Z,4.50
2019-05-23T19:25:50.525Z,4.60
2019-05-23T19:27:57.980Z,3.67
2019-05-23T19:30:06.167Z,4.07
2019-05-23T19:32:14.337Z,3.27
2019-05-23T19:34:21.818Z,5.17
2019-05-23T19:36:29.222Z,3.40
2019-05-23T19:38:38.144Z,2.43
2019-05-23T19:40:46.455Z,3.77
2019-05-23T19:42:54.044Z,4.27
2019-05-23T19:45:02.340Z,5.53
2019-05-23T19:47:11.139Z,3.33
2019-05-23T19:49:19.931Z,3.70
2019-05-23T19:51:27.438Z,5.27
2019-05-23T19:53:56.430Z,4.17
2019-05-23T19:56:04.489Z,2.43
2019-05-23T19:58:12.044Z,3.53
2019-05-23T20:00:21.274Z,3.07
2019-05-23T20:02:42.540Z,3.93
2019-05-23T20:05:00.268Z,3.43
2019-05-23T20:07:08.464Z,3.27
2019-05-23T20:09:19.915Z,1.50
2019-05-23T20:11:27.341Z,2.83
2019-05-23T20:13:34.801Z,2.63
2019-05-23T20:15:45.626Z,2.47
2019-05-23T20:17:52.210Z,3.80
2019-05-23T20:20:00.158Z,2.57
2019-05-23T20:22:24.237Z,4.87
2019-05-23T20:24:57.243Z,5.07
2019-05-23T20:27:06.158Z,2.10
2019-05-23T20:29:13.667Z,5.20
2019-05-23T20:31:21.199Z,2.63
2019-05-23T20:33:28.698Z,3.30
2019-05-23T20:35:35.969Z,3.03
2019-05-23T20:37:43.875Z,2.60
2019-05-23T20:39:51.172Z,3.27
2019-05-23T20:42:10.940Z,2.53
2019-05-23T20:44:07.455Z,3.10
2019-05-23T20:46:15.908Z,2.57
2019-05-23T20:48:24.318Z,7.07
2019-05-23T20:50:32.594Z,1.20
2019-05-23T20:52:39.948Z,4.10
2019-05-23T20:54:47.984Z,1.93
2019-05-23T20:56:55.484Z,2.40
2019-05-23T20:59:03.673Z,1.60
2019-05-23T21:01:29.261Z,2.33
2019-05-23T21:03:37.145Z,2.47
2019-05-23T21:05:44.315Z,1.27
2019-05-23T21:07:51.692Z,1.73
2019-05-23T21:10:00.278Z,2.50
2019-05-23T21:12:08.142Z,2.00
2019-05-23T21:14:17.273Z,1.53
2019-05-23T21:16:24.691Z,0.93
2019-05-23T21:18:32.703Z,2.17
2019-05-23T21:20:41.760Z,1.93
2019-05-23T21:22:49.146Z,2.00
2019-05-23T21:24:56.491Z,1.30
2019-05-23T21:27:03.730Z,1.60
2019-05-23T21:29:11.746Z,3.65
2019-05-23T21:31:23.869Z,1.27
2019-05-23T21:33:31.848Z,2.03
2019-05-23T21:35:40.168Z,2.97
2019-05-23T21:37:47.731Z,2.87
2019-05-23T21:39:55.651Z,1.93
2019-05-23T21:42:03.104Z,3.67
2019-05-23T21:44:10.547Z,3.30
2019-05-23T21:46:18.257Z,1.10
2019-05-23T21:48:25.721Z,1.15
2019-05-23T21:50:33.480Z,2.05
2019-05-23T21:52:41.811Z,4.03
2019-05-23T21:54:49.443Z,1.93
2019-05-23T21:56:59.323Z,3.23
2019-05-23T21:59:06.813Z,1.30
2019-05-23T22:01:34.597Z,1.27
2019-05-23T22:03:43.735Z,5.03
2019-05-23T22:05:51.155Z,1.83
2019-05-23T22:08:00.051Z,1.20
2019-05-23T22:10:08.513Z,0.90
2019-05-23T22:12:16.533Z,0.97
2019-05-23T22:14:24.818Z,1.17
2019-05-23T22:16:32.130Z,1.93
2019-05-23T22:18:39.591Z,0.70
2019-05-23T22:20:47.289Z,0.90
2019-05-23T22:22:54.365Z,3.70
2019-05-23T22:25:02.854Z,2.20
2019-05-23T22:27:11.121Z,1.80
2019-05-23T22:29:18.410Z,0.70
2019-05-23T22:31:26.657Z,1.77
2019-05-23T22:33:37.504Z,1.43
2019-05-23T22:35:44.844Z,1.63
2019-05-23T22:38:07.407Z,2.10
2019-05-23T22:40:14.709Z,2.10
2019-05-23T22:42:22.260Z,2.37
2019-05-23T22:44:29.588Z,1.10
2019-05-23T22:46:37.203Z,1.47
2019-05-23T22:48:44.355Z,1.07
2019-05-23T22:50:51.644Z,2.20
2019-05-23T22:52:59.419Z,1.10
2019-05-23T22:55:06.727Z,1.47
2019-05-23T22:57:14.409Z,2.20
2019-05-23T22:59:22.442Z,1.77
2019-05-23T23:01:30.914Z,3.27
2019-05-23T23:03:38.328Z,0.80
2019-05-23T23:05:45.632Z,0.97
2019-05-23T23:07:53.302Z,1.33
2019-05-23T23:10:01.167Z,0.93
2019-05-23T23:12:08.476Z,1.23
2019-05-23T23:14:15.682Z,0.53
2019-05-23T23:16:23.027Z,0.60
2019-05-23T23:18:30.124Z,2.63
2019-05-23T23:20:40.404Z,1.37
2019-05-23T23:22:49.349Z,1.67
2019-05-23T23:24:58.198Z,2.77
2019-05-23T23:27:07.537Z,1.60
2019-05-23T23:29:14.920Z,1.87
2019-05-23T23:32:13.964Z,2.73
2019-05-23T23:34:21.205Z,1.07
2019-05-23T23:36:29.246Z,1.33
2019-05-23T23:38:36.522Z,4.33
2019-05-23T23:40:44.144Z,1.53
2019-05-23T23:42:51.312Z,2.73
2019-05-23T23:45:16.392Z,1.70
2019-05-23T23:47:41.957Z,0.80
2019-05-23T23:50:07.133Z,0.53
2019-05-23T23:52:32.424Z,0.67
2019-05-23T23:54:57.933Z,1.23
2019-05-23T23:57:24.194Z,1.00
2019-05-23T23:59:31.638Z,1.27
