createdAt,value
2019-01-03T00:00:29.319Z,24.53
2019-01-03T00:01:29.450Z,24.48
2019-01-03T00:02:29.353Z,24.50
2019-01-03T00:03:29.373Z,24.50
2019-01-03T00:04:29.569Z,24.56
2019-01-03T00:05:29.409Z,24.51
2019-01-03T00:06:29.542Z,24.55
2019-01-03T00:07:29.439Z,24.50
2019-01-03T00:08:29.589Z,24.62
2019-01-03T00:09:29.564Z,24.65
2019-01-03T00:10:29.480Z,24.63
2019-01-03T00:11:29.509Z,24.77
2019-01-03T00:12:29.652Z,24.77
2019-01-03T00:13:29.663Z,24.92
2019-01-03T00:14:29.615Z,24.94
2019-01-03T00:15:29.704Z,24.92
2019-01-03T00:16:29.718Z,25.01
2019-01-03T00:17:29.718Z,25.01
2019-01-03T00:18:29.620Z,25.07
2019-01-03T00:19:29.770Z,25.06
2019-01-03T00:20:29.789Z,25.18
2019-01-03T00:21:29.808Z,25.24
2019-01-03T00:22:29.741Z,25.16
2019-01-03T00:23:29.713Z,25.19
2019-01-03T00:24:29.861Z,25.34
2019-01-03T00:25:29.796Z,25.30
2019-01-03T00:26:29.779Z,25.40
2019-01-03T00:27:29.960Z,25.43
2019-01-03T00:28:35.756Z,25.41
2019-01-03T00:29:29.817Z,25.48
2019-01-03T00:30:29.964Z,25.44
2019-01-03T00:31:29.981Z,25.49
2019-01-03T00:32:30.099Z,25.51
2019-01-03T00:33:29.895Z,25.62
2019-01-03T00:34:30.037Z,25.58
2019-01-03T00:35:29.926Z,25.63
2019-01-03T00:36:30.067Z,25.68
2019-01-03T00:37:30.049Z,25.68
2019-01-03T00:38:29.983Z,25.68
2019-01-03T00:39:30.045Z,25.74
2019-01-03T00:40:30.009Z,25.73
2019-01-03T00:41:30.040Z,25.78
2019-01-03T00:42:30.150Z,25.74
2019-01-03T00:43:30.197Z,25.74
2019-01-03T00:44:30.080Z,25.85
2019-01-03T00:45:30.116Z,25.77
2019-01-03T00:46:30.133Z,25.77
2019-01-03T00:47:30.203Z,25.77
2019-01-03T00:48:30.157Z,25.76
2019-01-03T00:49:30.195Z,25.71
2019-01-03T00:50:30.237Z,25.76
2019-01-03T00:51:30.332Z,25.78
2019-01-03T00:52:30.326Z,25.76
2019-01-03T00:53:30.244Z,25.78
2019-01-03T00:54:30.287Z,25.77
2019-01-03T00:55:30.289Z,25.81
2019-01-03T00:56:30.298Z,25.73
2019-01-03T00:57:30.433Z,25.78
2019-01-03T00:58:30.467Z,25.71
2019-01-03T00:59:30.477Z,25.74
2019-01-03T01:00:30.494Z,25.68
2019-01-03T01:01:30.515Z,25.85
2019-01-03T01:02:30.685Z,25.78
2019-01-03T01:03:30.428Z,25.85
2019-01-03T01:04:30.452Z,25.91
2019-01-03T01:05:30.459Z,25.88
2019-01-03T01:06:30.601Z,25.92
2019-01-03T01:07:30.608Z,25.92
2019-01-03T01:08:30.554Z,25.91
2019-01-03T01:09:30.550Z,25.98
2019-01-03T01:10:30.675Z,25.93
2019-01-03T01:11:30.556Z,25.98
2019-01-03T01:12:30.855Z,26.06
2019-01-03T01:13:30.723Z,25.98
2019-01-03T01:14:30.620Z,25.95
2019-01-03T01:15:30.634Z,26.13
2019-01-03T01:16:30.652Z,26.07
2019-01-03T01:17:30.959Z,26.04
2019-01-03T01:18:30.694Z,26.06
2019-01-03T01:19:30.704Z,26.11
2019-01-03T01:20:30.726Z,26.10
2019-01-03T01:21:30.739Z,26.08
2019-01-03T01:22:30.860Z,26.11
2019-01-03T01:23:30.904Z,26.16
2019-01-03T01:24:30.796Z,26.10
2019-01-03T01:25:30.814Z,26.10
2019-01-03T01:26:30.832Z,26.10
2019-01-03T01:27:31.072Z,26.10
2019-01-03T01:28:30.866Z,26.11
2019-01-03T01:29:31.009Z,26.10
2019-01-03T01:30:30.913Z,26.13
2019-01-03T01:31:30.931Z,26.22
2019-01-03T01:32:31.042Z,26.19
2019-01-03T01:33:30.987Z,26.23
2019-01-03T01:34:31.105Z,26.26
2019-01-03T01:35:30.994Z,26.18
2019-01-03T01:36:31.013Z,26.16
2019-01-03T01:37:31.145Z,26.23
2019-01-03T01:38:31.170Z,26.22
2019-01-03T01:39:31.191Z,26.22
2019-01-03T01:40:31.090Z,26.22
2019-01-03T01:41:31.109Z,26.26
2019-01-03T01:42:31.350Z,26.22
2019-01-03T01:43:31.181Z,26.18
2019-01-03T01:44:31.191Z,26.24
2019-01-03T01:45:31.181Z,26.27
2019-01-03T01:46:31.208Z,26.24
2019-01-03T01:47:31.231Z,26.24
2019-01-03T01:48:31.335Z,26.27
2019-01-03T01:49:31.247Z,26.27
2019-01-03T01:50:31.286Z,26.30
2019-01-03T01:51:31.285Z,26.30
2019-01-03T01:52:31.292Z,26.30
2019-01-03T01:53:31.499Z,26.30
2019-01-03T01:54:31.460Z,26.37
2019-01-03T01:55:31.364Z,26.34
2019-01-03T01:56:31.502Z,26.33
2019-01-03T01:57:31.513Z,26.36
2019-01-03T01:58:31.502Z,26.41
2019-01-03T01:59:31.433Z,26.41
2019-01-03T02:00:31.570Z,26.41
2019-01-03T02:01:31.462Z,26.44
2019-01-03T02:02:31.496Z,26.46
2019-01-03T02:03:31.542Z,26.42
2019-01-03T02:04:31.643Z,26.51
2019-01-03T02:05:31.535Z,26.42
2019-01-03T02:06:31.545Z,26.49
2019-01-03T02:07:31.562Z,26.49
2019-01-03T02:08:31.700Z,26.48
2019-01-03T02:09:31.734Z,26.52
2019-01-03T02:10:31.659Z,26.42
2019-01-03T02:11:31.766Z,26.48
2019-01-03T02:12:31.665Z,26.48
2019-01-03T02:13:31.907Z,26.49
2019-01-03T02:14:31.693Z,26.49
2019-01-03T02:15:31.839Z,26.52
2019-01-03T02:16:31.733Z,26.46
2019-01-03T02:17:31.745Z,26.51
2019-01-03T02:18:31.924Z,26.48
2019-01-03T02:19:31.785Z,26.41
2019-01-03T02:20:31.925Z,26.48
2019-01-03T02:21:31.828Z,26.39
2019-01-03T02:22:31.834Z,26.46
2019-01-03T02:23:32.036Z,26.46
2019-01-03T02:24:31.875Z,26.41
2019-01-03T02:25:31.899Z,26.36
2019-01-03T02:26:31.909Z,26.34
2019-01-03T02:27:31.928Z,26.37
2019-01-03T02:28:32.070Z,26.37
2019-01-03T02:29:31.960Z,26.41
2019-01-03T02:30:31.982Z,26.36
2019-01-03T02:31:32.123Z,26.37
2019-01-03T02:32:32.148Z,26.34
2019-01-03T02:33:32.130Z,26.31
2019-01-03T02:34:32.049Z,26.34
2019-01-03T02:35:32.071Z,26.27
2019-01-03T02:36:32.088Z,26.29
2019-01-03T02:37:32.123Z,26.24
2019-01-03T02:38:32.348Z,26.24
2019-01-03T02:39:32.272Z,26.26
2019-01-03T02:40:32.170Z,26.31
2019-01-03T02:41:32.303Z,26.23
2019-01-03T02:42:32.203Z,26.19
2019-01-03T02:43:32.444Z,26.16
2019-01-03T02:44:32.281Z,26.18
2019-01-03T02:45:32.260Z,26.19
2019-01-03T02:46:32.306Z,26.26
2019-01-03T02:47:32.285Z,26.22
2019-01-03T02:48:32.408Z,26.23
2019-01-03T02:49:32.447Z,26.15
2019-01-03T02:50:32.347Z,26.15
2019-01-03T02:51:32.482Z,26.19
2019-01-03T02:52:32.504Z,26.16
2019-01-03T02:53:32.518Z,26.16
2019-01-03T02:54:32.537Z,26.19
2019-01-03T02:55:32.560Z,26.19
2019-01-03T02:56:32.572Z,26.10
2019-01-03T02:57:32.461Z,26.10
2019-01-03T02:58:32.583Z,26.15
2019-01-03T02:59:32.628Z,26.13
2019-01-03T03:00:32.521Z,26.13
2019-01-03T03:01:32.535Z,26.11
2019-01-03T03:02:32.550Z,26.15
2019-01-03T03:03:32.721Z,26.15
2019-01-03T03:04:32.601Z,26.11
2019-01-03T03:05:32.624Z,26.10
2019-01-03T03:06:32.639Z,26.11
2019-01-03T03:07:32.647Z,26.10
2019-01-03T03:08:32.764Z,26.08
2019-01-03T03:09:32.688Z,26.10
2019-01-03T03:10:32.720Z,26.13
2019-01-03T03:11:32.719Z,26.10
2019-01-03T03:12:32.865Z,26.11
2019-01-03T03:13:32.860Z,26.07
2019-01-03T03:14:32.895Z,26.07
2019-01-03T03:15:32.789Z,26.10
2019-01-03T03:16:32.937Z,26.06
2019-01-03T03:17:32.814Z,26.06
2019-01-03T03:18:32.985Z,26.11
2019-01-03T03:19:32.865Z,26.06
2019-01-03T03:20:32.870Z,26.07
2019-01-03T03:21:33.025Z,26.04
2019-01-03T03:22:32.912Z,26.08
2019-01-03T03:23:33.075Z,26.08
2019-01-03T03:24:33.073Z,26.07
2019-01-03T03:25:32.968Z,26.06
2019-01-03T03:26:33.109Z,26.08
2019-01-03T03:27:33.003Z,26.08
2019-01-03T03:28:33.243Z,26.13
2019-01-03T03:29:33.033Z,26.16
2019-01-03T03:30:33.082Z,26.13
2019-01-03T03:31:33.199Z,26.22
2019-01-03T03:32:33.102Z,26.16
2019-01-03T03:33:33.169Z,26.15
2019-01-03T03:34:33.226Z,26.18
2019-01-03T03:35:33.271Z,26.26
2019-01-03T03:36:33.165Z,26.22
2019-01-03T03:37:33.178Z,26.23
2019-01-03T03:38:33.202Z,26.29
2019-01-03T03:39:33.289Z,26.30
2019-01-03T03:40:33.361Z,26.27
2019-01-03T03:41:33.259Z,26.30
2019-01-03T03:42:33.270Z,26.23
2019-01-03T03:43:33.415Z,26.33
2019-01-03T03:44:33.311Z,26.29
2019-01-03T03:45:33.326Z,26.23
2019-01-03T03:46:33.386Z,26.23
2019-01-03T03:47:33.370Z,26.15
2019-01-03T03:48:33.485Z,26.16
2019-01-03T03:49:33.522Z,26.19
2019-01-03T03:50:33.418Z,26.18
2019-01-03T03:51:33.557Z,26.19
2019-01-03T03:52:33.445Z,26.23
2019-01-03T03:53:33.625Z,26.13
2019-01-03T03:54:33.616Z,26.18
2019-01-03T03:55:33.497Z,26.13
2019-01-03T03:56:33.531Z,26.16
2019-01-03T03:57:33.538Z,26.16
2019-01-03T03:58:33.663Z,26.16
2019-01-03T03:59:33.699Z,26.16
2019-01-03T04:00:33.598Z,26.15
2019-01-03T04:01:33.627Z,26.18
2019-01-03T04:02:33.631Z,26.23
2019-01-03T04:03:33.931Z,26.16
2019-01-03T04:04:33.791Z,26.15
2019-01-03T04:05:33.806Z,26.19
2019-01-03T04:06:33.703Z,26.22
2019-01-03T04:07:33.740Z,26.23
2019-01-03T04:08:33.845Z,26.15
2019-01-03T04:09:33.884Z,26.18
2019-01-03T04:10:33.895Z,26.16
2019-01-03T04:11:33.789Z,26.19
2019-01-03T04:12:33.814Z,26.18
2019-01-03T04:13:33.933Z,26.22
2019-01-03T04:14:33.840Z,26.16
2019-01-03T04:15:33.867Z,26.22
2019-01-03T04:16:34.007Z,26.19
2019-01-03T04:17:33.895Z,26.16
2019-01-03T04:18:34.092Z,26.22
2019-01-03T04:19:33.945Z,26.15
2019-01-03T04:20:34.079Z,26.18
2019-01-03T04:21:34.092Z,26.15
2019-01-03T04:22:34.136Z,26.23
2019-01-03T04:23:34.127Z,26.24
2019-01-03T04:24:34.024Z,26.15
2019-01-03T04:25:34.051Z,26.22
2019-01-03T04:26:34.064Z,26.11
2019-01-03T04:27:34.184Z,26.15
2019-01-03T04:28:34.135Z,26.23
2019-01-03T04:29:34.104Z,26.13
2019-01-03T04:30:34.154Z,26.16
2019-01-03T04:31:34.146Z,26.24
2019-01-03T04:32:34.223Z,26.23
2019-01-03T04:33:34.180Z,26.19
2019-01-03T04:34:34.343Z,26.31
2019-01-03T04:35:34.348Z,26.24
2019-01-03T04:36:34.236Z,26.18
2019-01-03T04:37:34.380Z,26.13
2019-01-03T04:38:34.271Z,26.11
2019-01-03T04:39:34.363Z,26.13
2019-01-03T04:40:34.302Z,26.15
2019-01-03T04:41:34.321Z,26.15
2019-01-03T04:42:34.467Z,26.10
2019-01-03T04:43:34.410Z,26.10
2019-01-03T04:44:34.653Z,26.10
2019-01-03T04:45:34.527Z,26.11
2019-01-03T04:46:34.539Z,26.11
2019-01-03T04:47:34.431Z,26.10
2019-01-03T04:48:34.452Z,26.10
2019-01-03T04:49:34.564Z,26.10
2019-01-03T04:50:34.613Z,26.13
2019-01-03T04:51:34.627Z,26.11
2019-01-03T04:52:34.648Z,26.11
2019-01-03T04:53:34.536Z,26.10
2019-01-03T04:54:34.883Z,26.15
2019-01-03T04:55:34.580Z,26.11
2019-01-03T04:56:34.591Z,26.11
2019-01-03T04:57:34.734Z,26.11
2019-01-03T04:58:34.754Z,26.07
2019-01-03T04:59:34.814Z,26.11
2019-01-03T05:00:34.790Z,26.11
2019-01-03T05:01:34.674Z,26.11
2019-01-03T05:02:34.698Z,26.11
2019-01-03T05:03:34.840Z,26.13
2019-01-03T05:04:34.962Z,25.99
2019-01-03T05:05:34.745Z,26.04
2019-01-03T05:06:34.790Z,26.04
2019-01-03T05:07:34.787Z,26.04
2019-01-03T05:08:34.811Z,26.01
2019-01-03T05:09:35.048Z,26.01
2019-01-03T05:10:34.849Z,26.08
2019-01-03T05:11:34.869Z,26.10
2019-01-03T05:12:34.880Z,26.04
2019-01-03T05:13:34.907Z,26.03
2019-01-03T05:14:34.965Z,26.01
2019-01-03T05:15:35.056Z,25.98
2019-01-03T05:16:35.074Z,26.06
2019-01-03T05:17:35.088Z,26.11
2019-01-03T05:18:35.112Z,26.11
2019-01-03T05:19:35.100Z,25.99
2019-01-03T05:20:35.023Z,26.03
2019-01-03T05:21:35.164Z,26.04
2019-01-03T05:22:35.062Z,26.01
2019-01-03T05:23:35.079Z,26.03
2019-01-03T05:24:35.329Z,25.96
2019-01-03T05:25:35.107Z,25.93
2019-01-03T05:26:35.125Z,25.96
2019-01-03T05:27:35.267Z,25.98
2019-01-03T05:28:35.287Z,26.01
2019-01-03T05:29:35.175Z,26.01
2019-01-03T05:30:35.354Z,25.99
2019-01-03T05:31:35.233Z,25.96
2019-01-03T05:32:35.239Z,25.92
2019-01-03T05:33:35.284Z,25.95
2019-01-03T05:34:35.267Z,25.91
2019-01-03T05:35:35.433Z,25.91
2019-01-03T05:36:35.304Z,25.91
2019-01-03T05:37:35.445Z,25.89
2019-01-03T05:38:35.329Z,25.92
2019-01-03T05:39:35.477Z,25.88
2019-01-03T05:40:35.605Z,25.92
2019-01-03T05:41:35.515Z,25.91
2019-01-03T05:42:35.533Z,25.91
2019-01-03T05:43:35.425Z,25.89
2019-01-03T05:44:35.571Z,25.92
2019-01-03T05:45:35.680Z,25.93
2019-01-03T05:46:35.516Z,25.91
2019-01-03T05:47:35.549Z,25.89
2019-01-03T05:48:35.526Z,25.96
2019-01-03T05:49:35.657Z,25.91
2019-01-03T05:50:35.651Z,25.88
2019-01-03T05:51:35.571Z,25.81
2019-01-03T05:52:35.708Z,25.78
2019-01-03T05:53:35.593Z,25.85
2019-01-03T05:54:35.626Z,25.80
2019-01-03T05:55:35.790Z,25.86
2019-01-03T05:56:35.782Z,25.81
2019-01-03T05:57:35.666Z,25.76
2019-01-03T05:58:35.682Z,25.81
2019-01-03T05:59:35.704Z,25.74
2019-01-03T06:00:35.998Z,25.78
2019-01-03T06:01:35.746Z,25.74
2019-01-03T06:02:35.886Z,25.70
2019-01-03T06:03:35.779Z,25.71
2019-01-03T06:04:35.922Z,25.78
2019-01-03T06:05:36.036Z,25.74
2019-01-03T06:06:35.951Z,25.70
2019-01-03T06:07:35.848Z,25.68
2019-01-03T06:08:35.879Z,25.70
2019-01-03T06:09:35.897Z,25.67
2019-01-03T06:10:36.029Z,25.61
2019-01-03T06:11:35.939Z,25.61
2019-01-03T06:12:35.947Z,25.58
2019-01-03T06:13:36.072Z,25.56
2019-01-03T06:14:35.991Z,25.56
2019-01-03T06:15:36.213Z,25.58
2019-01-03T06:16:36.000Z,25.55
2019-01-03T06:17:36.143Z,25.51
2019-01-03T06:18:36.040Z,25.49
2019-01-03T06:19:36.184Z,25.43
2019-01-03T06:20:36.297Z,25.39
2019-01-03T06:21:36.101Z,25.48
2019-01-03T06:22:36.114Z,25.41
2019-01-03T06:23:36.162Z,25.34
2019-01-03T06:24:36.133Z,25.31
2019-01-03T06:25:36.201Z,25.39
2019-01-03T06:26:36.179Z,25.26
2019-01-03T06:27:36.325Z,25.33
2019-01-03T06:28:36.342Z,25.30
2019-01-03T06:29:36.357Z,25.19
2019-01-03T06:30:36.362Z,25.18
2019-01-03T06:31:36.390Z,25.22
2019-01-03T06:32:36.293Z,25.15
2019-01-03T06:33:36.306Z,25.22
2019-01-03T06:34:36.448Z,25.21
2019-01-03T06:35:36.436Z,25.16
2019-01-03T06:36:36.475Z,25.12
2019-01-03T06:37:36.405Z,25.15
2019-01-03T06:38:36.517Z,25.12
2019-01-03T06:39:36.416Z,25.11
2019-01-03T06:40:36.693Z,25.03
2019-01-03T06:41:36.562Z,25.03
2019-01-03T06:42:36.454Z,25.03
2019-01-03T06:43:36.478Z,24.96
2019-01-03T06:44:36.505Z,24.93
2019-01-03T06:45:36.621Z,25.03
2019-01-03T06:46:36.527Z,24.96
2019-01-03T06:47:36.667Z,24.93
2019-01-03T06:48:36.558Z,24.84
2019-01-03T06:49:36.705Z,24.86
2019-01-03T06:50:36.642Z,24.79
2019-01-03T06:51:36.633Z,24.81
2019-01-03T06:52:36.633Z,24.81
2019-01-03T06:53:36.646Z,24.81
2019-01-03T06:54:36.887Z,24.84
2019-01-03T06:55:36.687Z,24.81
2019-01-03T06:56:36.702Z,24.82
2019-01-03T06:57:36.718Z,24.71
2019-01-03T06:58:36.858Z,24.77
2019-01-03T06:59:36.975Z,24.66
2019-01-03T07:00:36.895Z,24.71
2019-01-03T07:01:36.788Z,24.74
2019-01-03T07:02:36.927Z,24.75
2019-01-03T07:03:36.872Z,24.56
2019-01-03T07:04:36.989Z,24.66
2019-01-03T07:05:36.876Z,24.65
2019-01-03T07:06:36.992Z,24.58
2019-01-03T07:07:36.884Z,24.58
2019-01-03T07:08:36.895Z,24.50
2019-01-03T07:09:37.027Z,24.53
2019-01-03T07:10:37.063Z,24.55
2019-01-03T07:11:36.956Z,24.51
2019-01-03T07:12:36.981Z,24.53
2019-01-03T07:13:37.114Z,24.55
2019-01-03T07:14:37.115Z,24.50
2019-01-03T07:15:37.148Z,24.55
2019-01-03T07:16:37.047Z,24.53
2019-01-03T07:17:37.180Z,24.55
2019-01-03T07:18:37.088Z,24.50
2019-01-03T07:19:37.316Z,24.47
2019-01-03T07:20:37.103Z,24.50
2019-01-03T07:21:37.258Z,24.50
2019-01-03T07:22:37.175Z,24.50
2019-01-03T07:23:37.287Z,24.58
2019-01-03T07:24:37.180Z,24.58
2019-01-03T07:25:37.419Z,24.51
2019-01-03T07:26:37.228Z,24.53
2019-01-03T07:27:37.354Z,24.53
2019-01-03T07:28:37.378Z,24.50
2019-01-03T07:29:37.382Z,24.47
2019-01-03T07:30:37.367Z,24.50
2019-01-03T07:31:37.416Z,24.40
2019-01-03T07:32:37.328Z,24.40
2019-01-03T07:33:37.454Z,24.46
2019-01-03T07:34:37.346Z,24.41
2019-01-03T07:35:37.417Z,24.41
2019-01-03T07:36:37.422Z,24.37
2019-01-03T07:37:37.399Z,24.46
2019-01-03T07:38:37.570Z,24.47
2019-01-03T07:39:37.428Z,24.44
2019-01-03T07:40:37.570Z,24.51
2019-01-03T07:41:37.461Z,24.46
2019-01-03T07:42:37.604Z,24.53
2019-01-03T07:43:37.589Z,24.56
2019-01-03T07:44:37.642Z,24.50
2019-01-03T07:45:37.529Z,24.59
2019-01-03T07:46:37.590Z,24.63
2019-01-03T07:47:37.572Z,24.66
2019-01-03T07:48:37.811Z,24.63
2019-01-03T07:49:37.611Z,24.63
2019-01-03T07:50:37.641Z,24.77
2019-01-03T07:51:37.760Z,24.71
2019-01-03T07:52:37.651Z,24.79
2019-01-03T07:53:37.763Z,24.81
2019-01-03T07:54:37.683Z,24.82
2019-01-03T07:55:37.701Z,24.82
2019-01-03T07:56:37.841Z,24.92
2019-01-03T07:57:37.730Z,24.82
2019-01-03T07:58:37.754Z,24.88
2019-01-03T07:59:37.929Z,24.86
2019-01-03T08:00:37.788Z,24.86
2019-01-03T08:01:37.802Z,24.79
2019-01-03T08:02:37.876Z,24.79
2019-01-03T08:03:37.850Z,24.85
2019-01-03T08:04:38.080Z,24.79
2019-01-03T08:05:37.995Z,24.79
2019-01-03T08:06:37.887Z,24.84
2019-01-03T08:07:38.028Z,24.82
2019-01-03T08:08:37.921Z,24.85
2019-01-03T08:09:38.041Z,24.81
2019-01-03T08:10:37.953Z,24.75
2019-01-03T08:11:37.972Z,24.78
2019-01-03T08:12:38.116Z,24.79
2019-01-03T08:13:38.010Z,24.77
2019-01-03T08:14:38.074Z,24.82
2019-01-03T08:15:38.169Z,24.75
2019-01-03T08:16:38.189Z,24.68
2019-01-03T08:17:38.093Z,24.71
2019-01-03T08:18:38.219Z,24.63
2019-01-03T08:19:38.336Z,24.59
2019-01-03T08:20:38.134Z,24.69
2019-01-03T08:21:38.268Z,24.59
2019-01-03T08:22:38.166Z,24.59
2019-01-03T08:23:38.183Z,24.74
2019-01-03T08:24:38.315Z,24.75
2019-01-03T08:25:38.209Z,24.75
2019-01-03T08:26:38.228Z,24.81
2019-01-03T08:27:38.245Z,24.75
2019-01-03T08:28:38.271Z,24.75
2019-01-03T08:29:38.390Z,24.74
2019-01-03T08:30:38.420Z,24.75
2019-01-03T08:31:38.316Z,24.74
2019-01-03T08:32:38.454Z,24.58
2019-01-03T08:33:38.349Z,24.65
2019-01-03T08:34:38.465Z,24.68
2019-01-03T08:35:38.505Z,24.61
2019-01-03T08:36:38.391Z,24.63
2019-01-03T08:37:38.539Z,24.74
2019-01-03T08:38:38.430Z,24.75
2019-01-03T08:39:38.545Z,24.66
2019-01-03T08:40:38.593Z,24.77
2019-01-03T08:41:38.481Z,24.79
2019-01-03T08:42:38.506Z,24.82
2019-01-03T08:43:38.644Z,24.85
2019-01-03T08:44:38.859Z,24.86
2019-01-03T08:45:38.557Z,24.86
2019-01-03T08:46:38.696Z,24.85
2019-01-03T08:47:38.600Z,24.99
2019-01-03T08:48:38.623Z,24.99
2019-01-03T08:49:38.709Z,25.00
2019-01-03T08:50:38.692Z,25.09
2019-01-03T08:51:38.652Z,25.11
2019-01-03T08:52:38.690Z,25.18
2019-01-03T08:53:38.736Z,25.12
2019-01-03T08:54:38.866Z,25.18
2019-01-03T08:55:38.722Z,25.25
2019-01-03T08:56:38.865Z,25.29
2019-01-03T08:57:38.881Z,25.33
2019-01-03T08:58:38.768Z,25.37
2019-01-03T08:59:39.013Z,25.29
2019-01-03T09:00:38.801Z,25.36
2019-01-03T09:01:38.949Z,25.49
2019-01-03T09:02:38.835Z,25.46
2019-01-03T09:03:38.867Z,25.49
2019-01-03T09:04:38.984Z,25.41
2019-01-03T09:05:38.935Z,25.43
2019-01-03T09:06:38.914Z,25.49
2019-01-03T09:07:39.054Z,25.46
2019-01-03T09:08:38.982Z,25.55
2019-01-03T09:09:39.072Z,25.66
2019-01-03T09:10:39.036Z,25.56
2019-01-03T09:11:38.995Z,25.61
2019-01-03T09:12:39.016Z,25.56
2019-01-03T09:13:39.036Z,25.62
2019-01-03T09:14:39.167Z,25.59
2019-01-03T09:15:39.188Z,25.63
2019-01-03T09:16:39.212Z,25.61
2019-01-03T09:17:39.102Z,25.68
2019-01-03T09:18:39.125Z,25.62
2019-01-03T09:19:39.415Z,25.66
2019-01-03T09:20:39.156Z,25.73
2019-01-03T09:21:39.302Z,25.70
2019-01-03T09:22:39.196Z,25.74
2019-01-03T09:23:39.208Z,25.73
2019-01-03T09:24:39.334Z,25.80
2019-01-03T09:25:39.392Z,25.80
2019-01-03T09:26:39.266Z,25.91
2019-01-03T09:27:39.327Z,25.77
2019-01-03T09:28:39.305Z,25.81
2019-01-03T09:29:39.370Z,25.83
2019-01-03T09:30:39.340Z,25.89
2019-01-03T09:31:39.474Z,25.89
2019-01-03T09:32:39.372Z,25.93
2019-01-03T09:33:39.388Z,25.91
2019-01-03T09:34:39.523Z,26.03
2019-01-03T09:35:39.542Z,25.99
2019-01-03T09:36:39.558Z,26.07
2019-01-03T09:37:39.448Z,26.11
2019-01-03T09:38:39.647Z,26.13
2019-01-03T09:39:39.664Z,26.16
2019-01-03T09:40:39.505Z,26.27
2019-01-03T09:41:39.523Z,26.29
2019-01-03T09:42:39.543Z,26.31
2019-01-03T09:43:39.558Z,26.37
2019-01-03T09:44:39.730Z,26.37
2019-01-03T09:45:44.252Z,26.49
2019-01-03T09:46:40.729Z,26.52
2019-01-03T09:47:39.630Z,26.53
2019-01-03T09:48:39.642Z,26.53
2019-01-03T09:49:39.794Z,26.66
2019-01-03T09:50:39.908Z,26.67
2019-01-03T09:51:39.725Z,26.66
2019-01-03T09:52:39.730Z,26.61
2019-01-03T09:53:39.740Z,26.71
2019-01-03T09:54:39.763Z,26.67
2019-01-03T09:55:40.008Z,26.63
2019-01-03T09:56:39.834Z,26.71
2019-01-03T09:57:39.809Z,26.91
2019-01-03T09:58:39.955Z,26.92
2019-01-03T09:59:39.975Z,27.04
2019-01-03T10:00:39.971Z,27.13
2019-01-03T10:01:40.011Z,27.18
2019-01-03T10:02:39.902Z,27.23
2019-01-03T10:03:40.052Z,27.19
2019-01-03T10:04:39.947Z,27.30
2019-01-03T10:05:40.055Z,27.29
2019-01-03T10:06:39.977Z,27.35
2019-01-03T10:07:40.041Z,27.41
2019-01-03T10:08:40.053Z,27.53
2019-01-03T10:09:40.155Z,27.71
2019-01-03T10:10:40.328Z,27.78
2019-01-03T10:11:40.086Z,27.81
2019-01-03T10:12:40.098Z,27.85
2019-01-03T10:13:40.105Z,27.97
2019-01-03T10:14:40.126Z,28.18
2019-01-03T10:15:40.423Z,28.16
2019-01-03T10:16:40.171Z,28.27
2019-01-03T10:17:40.309Z,28.30
2019-01-03T10:18:40.198Z,28.41
2019-01-03T10:19:40.231Z,28.47
2019-01-03T10:20:40.372Z,28.64
2019-01-03T10:21:40.489Z,28.75
2019-01-03T10:22:40.405Z,28.90
2019-01-03T10:23:40.425Z,29.02
2019-01-03T10:24:40.315Z,29.03
2019-01-03T10:25:40.458Z,29.20
2019-01-03T10:26:40.498Z,29.39
2019-01-03T10:27:40.501Z,29.55
2019-01-03T10:28:40.519Z,29.67
2019-01-03T10:29:40.417Z,29.83
2019-01-03T10:30:40.560Z,29.80
2019-01-03T10:31:40.678Z,29.83
2019-01-03T10:32:40.520Z,29.95
2019-01-03T10:33:40.499Z,30.08
2019-01-03T10:34:40.637Z,30.18
2019-01-03T10:35:40.536Z,30.52
2019-01-03T10:36:40.674Z,30.86
2019-01-03T10:37:40.701Z,31.13
2019-01-03T10:38:40.604Z,31.64
2019-01-03T10:39:40.615Z,32.24
2019-01-03T10:40:40.638Z,32.76
2019-01-03T10:41:40.831Z,33.29
2019-01-03T10:42:40.681Z,33.98
2019-01-03T10:43:40.691Z,34.21
2019-01-03T10:44:40.725Z,34.26
2019-01-03T10:45:40.864Z,34.35
2019-01-03T10:46:40.987Z,34.59
2019-01-03T10:47:40.822Z,35.01
2019-01-03T10:48:40.813Z,35.27
2019-01-03T10:49:40.952Z,35.04
2019-01-03T10:50:40.856Z,35.08
2019-01-03T10:51:40.929Z,35.00
2019-01-03T10:52:41.021Z,34.79
2019-01-03T10:53:40.919Z,34.65
2019-01-03T10:54:40.940Z,34.29
2019-01-03T10:55:40.979Z,34.00
2019-01-03T10:56:41.057Z,33.95
2019-01-03T10:57:41.017Z,33.92
2019-01-03T10:58:41.032Z,34.10
2019-01-03T10:59:41.082Z,34.22
2019-01-03T11:00:41.075Z,34.40
2019-01-03T11:01:41.246Z,34.62
2019-01-03T11:02:41.136Z,35.03
2019-01-03T11:03:41.276Z,35.13
2019-01-03T11:04:41.180Z,35.37
2019-01-03T11:05:41.318Z,35.79
2019-01-03T11:06:41.268Z,36.16
2019-01-03T11:07:41.278Z,36.36
2019-01-03T11:08:41.274Z,36.60
2019-01-03T11:09:41.414Z,36.63
2019-01-03T11:10:41.320Z,36.70
2019-01-03T11:11:41.444Z,36.85
2019-01-03T11:12:41.485Z,37.14
2019-01-03T11:13:41.510Z,37.14
2019-01-03T11:14:41.407Z,37.29
2019-01-03T11:15:41.449Z,37.36
2019-01-03T11:16:41.561Z,37.61
2019-01-03T11:17:41.610Z,37.86
2019-01-03T11:18:41.510Z,38.29
2019-01-03T11:19:41.547Z,38.77
2019-01-03T11:20:41.557Z,38.87
2019-01-03T11:21:41.696Z,38.98
2019-01-03T11:22:41.741Z,38.98
2019-01-03T11:23:41.768Z,39.10
2019-01-03T11:24:41.784Z,38.95
2019-01-03T11:25:41.818Z,38.79
2019-01-03T11:26:41.991Z,38.69
2019-01-03T11:27:41.737Z,38.29
2019-01-03T11:28:41.763Z,37.88
2019-01-03T11:29:41.798Z,37.72
2019-01-03T11:30:41.822Z,37.57
2019-01-03T11:31:41.947Z,37.28
2019-01-03T11:32:41.887Z,36.60
2019-01-03T11:33:41.898Z,36.25
2019-01-03T11:34:41.935Z,35.98
2019-01-03T11:35:42.072Z,35.66
2019-01-03T11:36:42.149Z,35.52
2019-01-03T11:37:42.005Z,35.45
2019-01-03T11:38:42.120Z,35.12
2019-01-03T11:39:42.054Z,34.76
2019-01-03T11:40:42.087Z,34.63
2019-01-03T11:41:42.225Z,34.28
2019-01-03T11:42:42.119Z,34.10
2019-01-03T11:43:42.285Z,34.13
2019-01-03T11:44:42.173Z,34.21
2019-01-03T11:45:42.213Z,34.58
2019-01-03T11:46:42.344Z,35.03
2019-01-03T11:47:42.250Z,35.47
2019-01-03T11:48:42.319Z,36.16
2019-01-03T11:49:42.312Z,36.80
2019-01-03T11:50:42.315Z,36.87
2019-01-03T11:51:42.468Z,36.89
2019-01-03T11:52:42.493Z,36.97
2019-01-03T11:53:42.615Z,37.26
2019-01-03T11:54:42.547Z,37.63
2019-01-03T11:55:42.443Z,37.67
2019-01-03T11:56:42.596Z,37.53
2019-01-03T11:57:42.619Z,37.57
2019-01-03T11:58:42.598Z,37.72
2019-01-03T11:59:42.674Z,37.45
2019-01-03T12:00:42.702Z,37.57
2019-01-03T12:01:42.601Z,37.71
2019-01-03T12:02:42.624Z,37.85
2019-01-03T12:03:42.756Z,38.63
2019-01-03T12:04:42.804Z,38.84
2019-01-03T12:05:42.694Z,39.05
2019-01-03T12:06:42.730Z,39.30
2019-01-03T12:07:42.761Z,39.59
2019-01-03T12:08:42.886Z,39.52
2019-01-03T12:09:42.818Z,39.63
2019-01-03T12:10:42.863Z,39.63
2019-01-03T12:11:42.993Z,39.68
2019-01-03T12:12:42.914Z,39.56
2019-01-03T12:13:42.983Z,38.96
2019-01-03T12:14:42.945Z,38.77
2019-01-03T12:15:43.149Z,38.92
2019-01-03T12:16:43.006Z,39.10
2019-01-03T12:17:43.031Z,39.39
2019-01-03T12:18:43.054Z,39.76
2019-01-03T12:19:43.211Z,39.52
2019-01-03T12:20:43.211Z,39.60
2019-01-03T12:21:43.160Z,39.94
2019-01-03T12:22:43.176Z,40.22
2019-01-03T12:23:43.228Z,40.01
2019-01-03T12:24:43.227Z,39.82
2019-01-03T12:25:43.450Z,40.16
2019-01-03T12:26:43.320Z,40.49
2019-01-03T12:27:43.318Z,40.73
2019-01-03T12:28:43.464Z,40.19
2019-01-03T12:29:43.492Z,40.04
2019-01-03T12:30:43.522Z,40.28
2019-01-03T12:31:43.531Z,40.36
2019-01-03T12:32:43.465Z,40.59
2019-01-03T12:33:43.606Z,40.88
2019-01-03T12:34:43.515Z,40.73
2019-01-03T12:35:43.552Z,40.95
2019-01-03T12:36:47.131Z,40.99
2019-01-03T12:37:43.600Z,40.40
2019-01-03T12:38:43.623Z,40.28
2019-01-03T12:39:43.652Z,40.31
2019-01-03T12:40:43.685Z,40.35
2019-01-03T12:41:43.815Z,41.04
2019-01-03T12:42:43.742Z,41.20
2019-01-03T12:43:43.777Z,40.19
2019-01-03T12:44:43.922Z,39.86
2019-01-03T12:45:43.956Z,40.02
2019-01-03T12:46:44.082Z,40.26
2019-01-03T12:47:43.891Z,40.24
2019-01-03T12:48:45.620Z,40.28
2019-01-03T12:49:43.944Z,39.20
2019-01-03T12:50:44.009Z,38.02
2019-01-03T12:51:44.227Z,38.07
2019-01-03T12:52:44.150Z,37.98