createdAt,value
2018-03-03T00:01:29.292Z,0.33
2018-03-03T00:03:57.617Z,0.22
2018-03-03T00:06:25.943Z,0.10
2018-03-03T00:08:54.295Z,0.04
2018-03-03T00:11:23.418Z,-0.06
2018-03-03T00:13:51.753Z,-0.15
2018-03-03T00:16:20.106Z,-0.20
2018-03-03T00:18:48.429Z,-0.25
2018-03-03T00:21:17.529Z,-0.30
2018-03-03T00:23:45.842Z,-0.31
2018-03-03T00:26:14.214Z,-0.34
2018-03-03T00:28:42.778Z,-0.38
2018-03-03T00:31:11.117Z,-0.41
2018-03-03T00:33:39.443Z,-0.43
2018-03-03T00:36:08.084Z,-0.42
2018-03-03T00:38:36.414Z,-0.45
2018-03-03T00:41:05.839Z,-0.46
2018-03-03T00:43:34.180Z,-0.48
2018-03-03T00:46:02.500Z,-0.51
2018-03-03T00:48:31.577Z,-0.52
2018-03-03T00:51:00.695Z,-0.50
2018-03-03T00:53:29.802Z,-0.49
2018-03-03T00:55:58.148Z,-0.50
2018-03-03T00:58:26.482Z,-0.51
2018-03-03T01:00:54.816Z,-0.49
2018-03-03T01:03:23.141Z,-0.47
2018-03-03T01:05:51.451Z,-0.48
2018-03-03T01:08:19.778Z,-0.49
2018-03-03T01:10:48.147Z,-0.48
2018-03-03T01:13:17.249Z,-0.46
2018-03-03T01:15:46.357Z,-0.43
2018-03-03T01:18:14.691Z,-0.40
2018-03-03T01:20:43.049Z,-0.40
2018-03-03T01:23:11.399Z,-0.40
2018-03-03T01:25:40.499Z,-0.39
2018-03-03T01:28:09.688Z,-0.43
2018-03-03T01:30:38.810Z,-0.42
2018-03-03T01:33:07.141Z,-0.41
2018-03-03T01:35:35.470Z,-0.41
2018-03-03T01:38:03.795Z,-0.40
2018-03-03T01:40:32.138Z,-0.39
2018-03-03T01:43:00.461Z,-0.40
2018-03-03T01:45:29.539Z,-0.37
2018-03-03T01:47:58.709Z,-0.39
2018-03-03T01:50:27.050Z,-0.39
2018-03-03T01:52:55.379Z,-0.38
2018-03-03T01:55:23.703Z,-0.42
2018-03-03T01:57:52.031Z,-0.44
2018-03-03T02:00:20.371Z,-0.43
2018-03-03T02:02:49.462Z,-0.39
2018-03-03T02:05:17.786Z,-0.41
2018-03-03T02:07:46.123Z,-0.41
2018-03-03T02:10:14.458Z,-0.45
2018-03-03T02:12:42.770Z,-0.43
2018-03-03T02:15:11.106Z,-0.45
2018-03-03T02:17:39.440Z,-0.46
2018-03-03T02:20:07.771Z,-0.44
2018-03-03T02:22:37.131Z,-0.46
2018-03-03T02:25:05.449Z,-0.43
2018-03-03T02:27:33.767Z,-0.42
2018-03-03T02:30:02.100Z,-0.41
2018-03-03T02:32:31.212Z,-0.44
2018-03-03T02:34:59.562Z,-0.42
2018-03-03T02:37:28.658Z,-0.43
2018-03-03T02:39:56.992Z,-0.42
2018-03-03T02:42:25.658Z,-0.39
2018-03-03T02:44:53.993Z,-0.40
2018-03-03T02:47:22.350Z,-0.41
2018-03-03T02:49:50.675Z,-0.43
2018-03-03T02:52:19.885Z,-0.40
2018-03-03T02:54:48.260Z,-0.40
2018-03-03T02:57:17.370Z,-0.40
2018-03-03T02:59:46.468Z,-0.42
2018-03-03T03:02:14.811Z,-0.44
2018-03-03T03:04:43.132Z,-0.40
2018-03-03T03:07:11.464Z,-0.40
2018-03-03T03:09:39.792Z,-0.39
2018-03-03T03:12:08.889Z,-0.36
2018-03-03T03:14:38.020Z,-0.42
2018-03-03T03:17:06.519Z,-0.45
2018-03-03T03:19:34.845Z,-0.46
2018-03-03T03:22:03.942Z,-0.48
2018-03-03T03:24:33.037Z,-0.50
2018-03-03T03:27:02.133Z,-0.51
2018-03-03T03:29:31.246Z,-0.53
2018-03-03T03:31:59.595Z,-0.56
2018-03-03T03:34:27.962Z,-0.55
2018-03-03T03:36:56.283Z,-0.55
2018-03-03T03:39:24.607Z,-0.51
2018-03-03T03:41:52.919Z,-0.53
2018-03-03T03:44:22.035Z,-0.57
2018-03-03T03:46:51.143Z,-0.60
2018-03-03T03:49:20.255Z,-0.57
2018-03-03T03:51:48.573Z,-0.58
2018-03-03T03:54:16.924Z,-0.60
2018-03-03T03:56:45.251Z,-0.63
2018-03-03T03:59:13.573Z,-0.63
2018-03-03T04:01:41.896Z,-0.65
2018-03-03T04:04:10.234Z,-0.66
2018-03-03T04:06:39.234Z,-0.67
2018-03-03T04:09:07.558Z,-0.70
2018-03-03T04:11:35.886Z,-0.73
2018-03-03T04:14:04.973Z,-0.73
2018-03-03T04:16:34.082Z,-0.75
2018-03-03T04:19:02.392Z,-0.73
2018-03-03T04:21:30.725Z,-0.74
2018-03-03T04:23:59.808Z,-0.77
2018-03-03T04:26:28.129Z,-0.78
2018-03-03T04:28:56.448Z,-0.83
2018-03-03T04:31:24.775Z,-0.84
2018-03-03T04:33:53.934Z,-0.88
2018-03-03T04:36:22.258Z,-0.88
2018-03-03T04:38:51.367Z,-0.88
2018-03-03T04:41:19.707Z,-0.85
2018-03-03T04:43:48.015Z,-0.84
2018-03-03T04:46:17.097Z,-0.83
2018-03-03T04:48:46.175Z,-0.84
2018-03-03T04:51:14.523Z,-0.89
2018-03-03T04:53:42.837Z,-0.87
2018-03-03T04:56:11.184Z,-0.83
2018-03-03T05:02:03.996Z,-0.96
2018-03-03T05:04:33.086Z,-0.99
2018-03-03T05:07:04.629Z,-0.97
2018-03-03T05:09:33.725Z,-1.02
2018-03-03T05:12:02.829Z,-1.05
2018-03-03T05:14:48.724Z,-1.05
2018-03-03T05:17:22.519Z,-1.06
2018-03-03T05:19:57.053Z,-1.08
2018-03-03T05:25:44.395Z,-1.02
2018-03-03T05:28:18.150Z,-1.03
2018-03-03T05:30:51.861Z,-1.02
2018-03-03T05:33:26.648Z,-0.97
2018-03-03T05:42:16.341Z,-0.97
2018-03-03T05:44:48.057Z,-0.92
2018-03-03T05:50:26.689Z,-0.92
2018-03-03T05:53:00.619Z,-0.89
2018-03-03T05:58:34.027Z,-0.88
2018-03-03T06:01:08.677Z,-0.90
2018-03-03T06:03:41.367Z,-0.87
2018-03-03T06:06:14.134Z,-0.89
2018-03-03T06:11:47.579Z,-0.90
2018-03-03T06:14:15.940Z,-0.92
2018-03-03T06:16:44.976Z,-0.92
2018-03-03T06:19:13.287Z,-0.90
2018-03-03T06:21:42.405Z,-0.89
2018-03-03T06:24:10.724Z,-0.87
2018-03-03T06:26:39.027Z,-0.86
2018-03-03T06:29:07.333Z,-0.84
2018-03-03T06:31:35.711Z,-0.80
2018-03-03T06:34:04.855Z,-0.74
2018-03-03T06:36:33.169Z,-0.71
2018-03-03T06:39:01.500Z,-0.68
2018-03-03T06:41:29.859Z,-0.68
2018-03-03T06:43:58.193Z,-0.66
2018-03-03T06:46:26.522Z,-0.61
2018-03-03T06:48:55.643Z,-0.57
2018-03-03T06:51:24.109Z,-0.53
2018-03-03T06:53:52.486Z,-0.47
2018-03-03T06:56:20.853Z,-0.45
2018-03-03T06:58:49.463Z,-0.42
2018-03-03T07:01:17.859Z,-0.39
2018-03-03T07:03:46.191Z,-0.34
2018-03-03T07:06:15.314Z,-0.26
2018-03-03T07:08:43.636Z,-0.20
2018-03-03T07:11:11.949Z,-0.16
2018-03-03T07:13:41.081Z,-0.13
2018-03-03T07:16:09.403Z,-0.04
2018-03-03T07:18:37.708Z,0.02
2018-03-03T07:21:07.007Z,0.12
2018-03-03T07:23:35.323Z,0.15
2018-03-03T07:26:03.637Z,0.25
2018-03-03T07:28:31.959Z,0.35
2018-03-03T07:31:01.039Z,0.49
2018-03-03T07:33:29.369Z,0.60
2018-03-03T07:35:57.683Z,0.67
2018-03-03T07:38:26.009Z,0.75
2018-03-03T07:40:55.095Z,0.84
2018-03-03T07:43:24.207Z,0.90
2018-03-03T07:45:53.307Z,0.98
2018-03-03T07:48:22.473Z,1.09
2018-03-03T07:50:50.813Z,1.31
2018-03-03T07:53:19.143Z,1.46
2018-03-03T07:55:49.089Z,1.56
2018-03-03T08:01:31.288Z,1.86
2018-03-03T08:03:59.607Z,2.00
2018-03-03T08:06:27.905Z,2.07
2018-03-03T08:08:56.224Z,2.12
2018-03-03T08:11:25.323Z,2.17
2018-03-03T08:13:54.459Z,2.30
2018-03-03T08:16:22.901Z,2.45
2018-03-03T08:18:51.993Z,2.63
2018-03-03T08:21:21.087Z,2.71
2018-03-03T08:23:49.406Z,2.83
2018-03-03T08:26:17.741Z,2.89
2018-03-03T08:28:46.057Z,2.92
2018-03-03T08:31:14.602Z,2.89
2018-03-03T08:33:42.921Z,2.85
2018-03-03T08:36:11.234Z,2.98
2018-03-03T08:38:39.546Z,3.18
2018-03-03T08:41:07.879Z,3.27
2018-03-03T08:43:36.164Z,3.41
2018-03-03T08:46:04.497Z,3.53
2018-03-03T08:48:33.592Z,3.62
2018-03-03T08:51:02.669Z,3.74
2018-03-03T08:53:30.968Z,3.96
2018-03-03T08:56:00.060Z,4.15
2018-03-03T08:58:29.145Z,4.36
2018-03-03T09:00:57.461Z,4.49
2018-03-03T09:03:26.551Z,4.59
2018-03-03T09:05:55.629Z,4.66
2018-03-03T09:08:24.745Z,4.76
2018-03-03T09:10:53.841Z,4.83
2018-03-03T09:13:23.027Z,4.91
2018-03-03T09:18:27.494Z,5.08
2018-03-03T09:20:58.530Z,5.25
2018-03-03T09:23:29.295Z,5.50
2018-03-03T09:26:00.501Z,5.81
2018-03-03T09:28:33.084Z,6.10
2018-03-03T09:31:03.431Z,6.24
2018-03-03T09:33:33.164Z,6.26
2018-03-03T09:36:02.406Z,6.20
2018-03-03T09:38:30.705Z,6.25
2018-03-03T09:41:00.077Z,6.42
2018-03-03T09:43:28.625Z,6.58
2018-03-03T09:45:56.935Z,6.79
2018-03-03T09:48:25.243Z,7.10
2018-03-03T09:50:53.562Z,7.45
2018-03-03T09:53:22.305Z,7.73
2018-03-03T09:55:51.039Z,8.05
2018-03-03T09:58:19.953Z,8.18
2018-03-03T10:00:48.431Z,8.32
2018-03-03T10:03:16.737Z,8.54
2018-03-03T10:05:45.054Z,8.74
2018-03-03T10:08:14.266Z,8.91
2018-03-03T10:10:42.565Z,9.04
2018-03-03T10:13:10.949Z,9.09
2018-03-03T10:15:39.286Z,9.20
2018-03-03T10:18:08.409Z,9.32
2018-03-03T10:20:37.497Z,9.47
2018-03-03T10:23:06.574Z,9.66
2018-03-03T10:25:35.719Z,9.64
2018-03-03T10:28:04.015Z,9.58
2018-03-03T10:30:33.262Z,9.70
2018-03-03T10:33:02.399Z,9.99
2018-03-03T10:35:30.817Z,10.15
2018-03-03T10:37:59.111Z,10.35
2018-03-03T10:40:28.190Z,10.66
2018-03-03T10:42:57.582Z,10.86
2018-03-03T10:45:25.926Z,10.96
2018-03-03T10:47:54.246Z,11.04
2018-03-03T10:50:22.548Z,11.19
2018-03-03T10:52:50.875Z,11.44
2018-03-03T10:55:19.204Z,11.63
2018-03-03T10:57:47.539Z,11.82
2018-03-03T11:00:29.257Z,12.25
2018-03-03T11:02:57.589Z,12.71
2018-03-03T11:05:26.689Z,13.23
2018-03-03T11:07:55.800Z,13.83
2018-03-03T11:10:24.138Z,14.27
2018-03-03T11:12:52.609Z,14.50
2018-03-03T11:15:20.966Z,14.75
2018-03-03T11:17:49.288Z,14.72
2018-03-03T11:20:17.592Z,14.84
2018-03-03T11:22:45.922Z,15.09
2018-03-03T11:25:14.230Z,15.00
2018-03-03T11:27:42.557Z,14.81
2018-03-03T11:30:10.878Z,14.68
2018-03-03T11:32:39.209Z,14.58
2018-03-03T11:35:07.528Z,14.66
2018-03-03T11:37:35.826Z,14.53
2018-03-03T11:40:04.136Z,14.27
2018-03-03T11:42:33.235Z,14.17
2018-03-03T11:45:03.117Z,14.23
2018-03-03T11:47:31.467Z,14.32
2018-03-03T11:49:59.774Z,14.66
2018-03-03T11:52:28.088Z,14.91
2018-03-03T11:54:57.218Z,15.09
2018-03-03T11:57:26.435Z,15.47
2018-03-03T11:59:54.761Z,15.97
2018-03-03T12:02:23.906Z,16.46
2018-03-03T12:04:52.248Z,16.75
2018-03-03T12:07:21.339Z,16.75
2018-03-03T12:09:49.651Z,16.80
2018-03-03T12:12:17.984Z,16.52
2018-03-03T12:14:46.303Z,16.11
2018-03-03T12:17:14.701Z,15.93
2018-03-03T12:19:43.049Z,15.75
2018-03-03T12:22:12.190Z,15.71
2018-03-03T12:24:40.508Z,15.77
2018-03-03T12:27:09.665Z,16.04
2018-03-03T12:29:37.992Z,15.96
2018-03-03T12:32:07.117Z,15.76
2018-03-03T12:34:35.563Z,15.71
2018-03-03T12:37:03.887Z,15.55
2018-03-03T12:39:32.981Z,15.44
2018-03-03T12:42:01.314Z,15.06
2018-03-03T12:44:29.646Z,14.80
2018-03-03T12:46:57.995Z,14.68
2018-03-03T12:49:26.305Z,14.52
2018-03-03T12:51:56.237Z,14.40
2018-03-03T12:54:24.547Z,14.13
2018-03-03T12:56:52.864Z,13.64
2018-03-03T12:59:21.201Z,13.31
2018-03-03T13:01:49.511Z,13.07
2018-03-03T13:04:17.834Z,12.74
2018-03-03T13:06:46.200Z,12.22
2018-03-03T13:09:14.485Z,11.70
2018-03-03T13:11:43.612Z,11.35
2018-03-03T13:14:11.946Z,11.16
2018-03-03T13:16:40.271Z,10.95
2018-03-03T13:19:08.598Z,10.85
2018-03-03T13:21:36.916Z,10.75
2018-03-03T13:24:05.289Z,10.74
2018-03-03T13:26:34.601Z,10.90
2018-03-03T13:29:02.909Z,11.10
2018-03-03T13:31:31.345Z,11.44
2018-03-03T13:34:00.431Z,12.15
2018-03-03T13:36:29.540Z,12.97
2018-03-03T13:38:58.622Z,13.68
2018-03-03T13:41:26.973Z,13.96
2018-03-03T13:43:55.287Z,14.02
2018-03-03T13:46:23.683Z,14.05
2018-03-03T13:48:52.825Z,13.85
2018-03-03T13:51:21.147Z,13.59
2018-03-03T13:53:49.471Z,13.26
2018-03-03T13:56:17.771Z,13.01
2018-03-03T13:58:46.083Z,12.65
2018-03-03T14:01:14.429Z,12.42
2018-03-03T14:03:42.741Z,12.26
2018-03-03T14:06:11.061Z,12.20
2018-03-03T14:08:39.371Z,12.11
2018-03-03T14:11:07.844Z,11.99
2018-03-03T14:13:36.169Z,11.76
2018-03-03T14:16:04.502Z,11.64
2018-03-03T14:18:32.869Z,11.53
2018-03-03T14:21:01.182Z,11.49
2018-03-03T14:23:29.521Z,11.45
2018-03-03T14:25:58.594Z,11.43
2018-03-03T14:28:26.923Z,11.46
2018-03-03T14:30:55.261Z,11.41
2018-03-03T14:33:23.595Z,11.33
2018-03-03T14:35:51.909Z,11.29
2018-03-03T14:38:21.780Z,11.52
2018-03-03T14:40:50.095Z,11.66
2018-03-03T14:43:18.441Z,11.69
2018-03-03T14:45:46.835Z,11.59
2018-03-03T14:48:15.158Z,11.50
2018-03-03T14:50:44.059Z,11.35
2018-03-03T14:53:12.484Z,11.24
2018-03-03T14:55:40.805Z,11.04
2018-03-03T14:58:10.640Z,10.77
2018-03-03T15:00:38.959Z,10.61
2018-03-03T15:03:07.314Z,10.50
2018-03-03T15:05:35.594Z,10.37
2018-03-03T15:08:04.660Z,10.06
2018-03-03T15:10:32.964Z,9.62
2018-03-03T15:13:02.036Z,9.26
2018-03-03T15:15:30.338Z,8.93
2018-03-03T15:17:59.405Z,8.72
2018-03-03T15:20:27.748Z,8.49
2018-03-03T15:22:56.057Z,8.34
2018-03-03T15:25:24.381Z,8.27
2018-03-03T15:27:53.483Z,8.25
2018-03-03T15:30:21.803Z,8.32
2018-03-03T15:32:50.107Z,8.48
2018-03-03T15:35:18.446Z,8.52
2018-03-03T15:37:46.756Z,8.42
2018-03-03T15:40:15.067Z,8.24
2018-03-03T15:42:44.172Z,8.02
2018-03-03T15:45:13.245Z,7.86
2018-03-03T15:47:41.562Z,7.78
2018-03-03T15:50:10.633Z,7.66
2018-03-03T15:52:38.992Z,7.56
2018-03-03T15:55:07.260Z,7.48
2018-03-03T15:57:35.582Z,7.38
2018-03-03T16:00:05.406Z,7.34
2018-03-03T16:02:34.478Z,7.20
2018-03-03T16:05:02.794Z,7.13
2018-03-03T16:07:31.931Z,7.05
2018-03-03T16:10:00.263Z,7.00
2018-03-03T16:12:28.847Z,6.93
2018-03-03T16:14:57.957Z,6.88
2018-03-03T16:17:29.109Z,6.86
2018-03-03T16:19:57.512Z,6.84
2018-03-03T16:22:25.821Z,6.74
2018-03-03T16:24:54.112Z,6.65
2018-03-03T16:27:22.496Z,6.57
2018-03-03T16:29:50.793Z,6.52
2018-03-03T16:32:20.229Z,6.46
2018-03-03T16:34:48.630Z,6.41
2018-03-03T16:37:16.913Z,6.30
2018-03-03T16:39:45.256Z,6.21
2018-03-03T16:42:14.351Z,6.13
2018-03-03T16:44:43.432Z,6.04
2018-03-03T16:47:13.264Z,5.91
2018-03-03T16:49:43.101Z,5.82
2018-03-03T16:52:11.410Z,5.76
2018-03-03T16:54:39.714Z,5.65
2018-03-03T16:57:08.026Z,5.54
2018-03-03T16:59:36.366Z,5.48
2018-03-03T17:02:04.686Z,5.36
2018-03-03T17:04:33.070Z,5.26
2018-03-03T17:07:02.221Z,5.20
2018-03-03T17:09:30.554Z,5.11
2018-03-03T17:11:59.655Z,5.05
2018-03-03T17:14:27.971Z,4.99
2018-03-03T17:16:56.296Z,4.94
2018-03-03T17:19:25.451Z,4.84
2018-03-03T17:21:53.766Z,4.78
2018-03-03T17:24:22.077Z,4.72
2018-03-03T17:26:50.398Z,4.66
2018-03-03T17:29:18.749Z,4.58
2018-03-03T17:31:47.052Z,4.54
2018-03-03T17:34:15.354Z,4.49
2018-03-03T17:36:43.660Z,4.42
2018-03-03T17:39:12.776Z,4.40
2018-03-03T17:41:41.105Z,4.36
2018-03-03T17:44:09.572Z,4.29
2018-03-03T17:46:37.903Z,4.27
2018-03-03T17:49:07.003Z,4.24
2018-03-03T17:51:36.110Z,4.22
2018-03-03T17:54:05.191Z,4.20
2018-03-03T17:56:33.508Z,4.21
2018-03-03T17:59:01.832Z,4.18
2018-03-03T18:01:30.166Z,4.19
2018-03-03T18:03:58.472Z,4.24
2018-03-03T18:06:26.784Z,4.24
2018-03-03T18:08:55.110Z,4.28
2018-03-03T18:11:23.430Z,4.33
2018-03-03T18:13:56.566Z,4.34
2018-03-03T18:16:25.634Z,4.33
2018-03-03T18:18:53.942Z,4.34
2018-03-03T18:21:23.021Z,4.34
2018-03-03T18:23:52.127Z,4.38
2018-03-03T18:26:21.209Z,4.40
2018-03-03T18:28:49.528Z,4.40
2018-03-03T18:31:17.844Z,4.41
2018-03-03T18:33:46.166Z,4.45
2018-03-03T18:36:15.231Z,4.46
2018-03-03T18:38:43.555Z,4.48
2018-03-03T18:41:12.644Z,4.45
2018-03-03T18:43:41.722Z,4.43
2018-03-03T18:46:10.038Z,4.39
2018-03-03T18:48:38.349Z,4.33
2018-03-03T18:51:06.668Z,4.27
2018-03-03T18:53:35.756Z,4.11
2018-03-03T18:56:04.080Z,3.90
2018-03-03T18:58:32.431Z,3.69
2018-03-03T19:01:00.771Z,3.53
2018-03-03T19:03:29.073Z,3.36
2018-03-03T19:05:57.425Z,3.23
2018-03-03T19:08:25.768Z,3.11
2018-03-03T19:10:54.097Z,2.97
2018-03-03T19:13:22.432Z,2.95
2018-03-03T19:15:50.775Z,2.81
2018-03-03T19:18:19.094Z,2.69
2018-03-03T19:20:47.419Z,2.58
2018-03-03T19:23:15.822Z,2.48
2018-03-03T19:25:44.139Z,2.38
2018-03-03T19:28:13.216Z,2.30
2018-03-03T19:30:41.560Z,2.24
2018-03-03T19:33:09.867Z,2.19
2018-03-03T19:35:38.188Z,2.14
2018-03-03T19:38:06.636Z,2.10
2018-03-03T19:40:34.924Z,2.07
2018-03-03T19:43:03.249Z,2.04
2018-03-03T19:45:31.578Z,2.01
2018-03-03T19:47:59.914Z,2.01
2018-03-03T19:50:28.229Z,1.98
2018-03-03T19:52:56.576Z,1.91
2018-03-03T19:55:24.940Z,1.90
2018-03-03T19:57:53.252Z,1.89
2018-03-03T20:00:21.590Z,1.85
2018-03-03T20:02:50.684Z,1.82
2018-03-03T20:05:19.787Z,1.81
2018-03-03T20:07:48.149Z,1.75
2018-03-03T20:10:17.242Z,1.72
2018-03-03T20:12:45.569Z,1.66
2018-03-03T20:15:13.906Z,1.60
2018-03-03T20:17:42.322Z,1.56
2018-03-03T20:20:12.216Z,1.54
2018-03-03T20:22:40.559Z,1.52
2018-03-03T20:25:08.884Z,1.50
2018-03-03T20:27:37.992Z,1.49
2018-03-03T20:30:06.298Z,1.50
2018-03-03T20:32:34.612Z,1.53
2018-03-03T20:35:02.942Z,1.57
2018-03-03T20:37:32.156Z,1.60
2018-03-03T20:40:00.466Z,1.64
2018-03-03T20:42:28.840Z,1.70
2018-03-03T20:44:57.154Z,1.75
2018-03-03T20:47:25.478Z,1.81
2018-03-03T20:49:53.912Z,1.84
2018-03-03T20:52:22.274Z,1.90
2018-03-03T20:54:50.625Z,1.95
2018-03-03T20:57:18.930Z,2.01
2018-03-03T20:59:47.292Z,2.02
2018-03-03T21:02:15.616Z,2.04
2018-03-03T21:04:43.925Z,2.05
2018-03-03T21:07:13.018Z,2.06
2018-03-03T21:09:42.114Z,2.05
2018-03-03T21:12:13.437Z,2.04
2018-03-03T21:14:41.769Z,2.04
2018-03-03T21:17:10.347Z,2.00
2018-03-03T21:19:38.659Z,1.99
2018-03-03T21:22:07.114Z,1.95
2018-03-03T21:24:35.412Z,1.93
2018-03-03T21:27:03.718Z,1.87
2018-03-03T21:29:32.140Z,1.90
2018-03-03T21:32:00.458Z,1.87
2018-03-03T21:34:28.794Z,1.85
2018-03-03T21:36:57.884Z,1.82
2018-03-03T21:39:28.262Z,1.77
2018-03-03T21:41:56.649Z,1.69
2018-03-03T21:44:24.964Z,1.64
2018-03-03T21:46:53.278Z,1.54
2018-03-03T21:49:21.593Z,1.46
2018-03-03T21:51:49.930Z,1.46
2018-03-03T21:54:19.326Z,1.40
2018-03-03T21:56:48.418Z,1.34
2018-03-03T21:59:17.534Z,1.27
2018-03-03T22:01:45.843Z,1.22
2018-03-03T22:04:14.152Z,1.19
2018-03-03T22:06:42.499Z,1.17
2018-03-03T22:09:10.803Z,1.17
2018-03-03T22:11:41.700Z,1.14
2018-03-03T22:14:10.537Z,1.11
2018-03-03T22:16:38.866Z,1.07
2018-03-03T22:19:07.191Z,1.01
2018-03-03T22:21:35.524Z,0.98
2018-03-03T22:24:04.777Z,0.95
2018-03-03T22:26:33.128Z,0.94
2018-03-03T22:29:01.511Z,0.89
2018-03-03T22:31:29.819Z,0.91
2018-03-03T22:33:58.139Z,0.91
2018-03-03T22:36:26.460Z,0.93
2018-03-03T22:38:56.794Z,0.93
2018-03-03T22:41:25.287Z,0.92
2018-03-03T22:43:55.747Z,0.90
2018-03-03T22:46:29.135Z,1.04
2018-03-03T22:48:57.889Z,0.98
2018-03-03T22:51:26.298Z,0.96
2018-03-03T22:53:54.698Z,0.96
2018-03-03T22:56:23.820Z,0.95
2018-03-03T22:58:52.916Z,0.91
2018-03-03T23:01:22.008Z,0.92
2018-03-03T23:03:51.081Z,0.92
2018-03-03T23:06:20.098Z,0.92
2018-03-03T23:08:49.191Z,0.92
2018-03-03T23:11:17.689Z,0.86
2018-03-03T23:13:47.009Z,0.81
2018-03-03T23:16:15.374Z,0.77
2018-03-03T23:18:44.505Z,0.73
2018-03-03T23:21:12.824Z,0.68
2018-03-03T23:23:41.142Z,0.66
2018-03-03T23:26:09.474Z,0.66
2018-03-03T23:28:37.805Z,0.64
2018-03-03T23:31:06.145Z,0.58
2018-03-03T23:33:35.272Z,0.54
2018-03-03T23:36:04.387Z,0.51
2018-03-03T23:38:32.719Z,0.47
2018-03-03T23:41:01.051Z,0.45
2018-03-03T23:43:29.385Z,0.43
2018-03-03T23:45:57.701Z,0.46
2018-03-03T23:48:26.824Z,0.47
2018-03-03T23:50:55.153Z,0.53
2018-03-03T23:53:23.477Z,0.62
2018-03-03T23:55:51.797Z,0.69
2018-03-03T23:58:20.159Z,0.77
