createdAt,value
2022-09-13T00:00:33.477Z,8.35
2022-09-13T00:01:35.375Z,8.35
2022-09-13T00:02:37.155Z,6.53
2022-09-13T00:03:39.092Z,6.40
2022-09-13T00:04:41.208Z,6.78
2022-09-13T00:05:43.020Z,7.07
2022-09-13T00:06:44.794Z,5.50
2022-09-13T00:07:46.719Z,5.20
2022-09-13T00:08:49.091Z,5.90
2022-09-13T00:09:50.944Z,6.38
2022-09-13T00:10:52.770Z,5.00
2022-09-13T00:11:54.605Z,5.20
2022-09-13T00:12:56.306Z,5.68
2022-09-13T00:13:58.736Z,7.28
2022-09-13T00:15:00.418Z,7.50
2022-09-13T00:16:04.030Z,6.60
2022-09-13T00:17:05.969Z,6.65
2022-09-13T00:18:08.001Z,5.35
2022-09-13T00:19:09.775Z,6.00
2022-09-13T00:20:11.625Z,6.65
2022-09-13T00:21:16.590Z,7.00
2022-09-13T00:22:18.471Z,7.40
2022-09-13T00:23:20.126Z,7.63
2022-09-13T00:24:21.786Z,6.75
2022-09-13T00:25:23.615Z,8.05
2022-09-13T00:26:28.463Z,6.78
2022-09-13T00:27:30.548Z,8.15
2022-09-13T00:28:32.677Z,6.40
2022-09-13T00:29:34.554Z,7.40
2022-09-13T00:30:36.572Z,6.85
2022-09-13T00:31:38.503Z,6.72
2022-09-13T00:32:40.475Z,7.35
2022-09-13T00:33:42.867Z,7.53
2022-09-13T00:34:44.838Z,8.20
2022-09-13T00:35:46.807Z,7.68
2022-09-13T00:36:48.680Z,8.50
2022-09-13T00:37:50.849Z,6.70
2022-09-13T00:38:53.034Z,8.32
2022-09-13T00:39:55.322Z,7.68
2022-09-13T00:40:57.334Z,7.53
2022-09-13T00:41:59.319Z,7.15
2022-09-13T00:43:01.201Z,7.13
2022-09-13T00:44:04.824Z,8.45
2022-09-13T00:45:12.696Z,6.90
2022-09-13T00:46:28.052Z,7.05
2022-09-13T00:47:45.464Z,7.20
2022-09-13T00:48:49.968Z,8.20
2022-09-13T00:49:56.472Z,6.85
2022-09-13T00:50:58.655Z,8.30
2022-09-13T00:52:05.509Z,6.63
2022-09-13T00:53:18.556Z,7.30
2022-09-13T00:54:24.113Z,7.03
2022-09-13T00:55:38.076Z,6.30
2022-09-13T00:56:44.719Z,6.47
2022-09-13T00:57:47.460Z,6.85
2022-09-13T00:58:59.468Z,6.75
2022-09-13T01:00:20.209Z,6.68
2022-09-13T01:01:26.946Z,6.60
2022-09-13T01:02:29.469Z,6.70
2022-09-13T01:03:34.680Z,7.25
2022-09-13T01:04:38.028Z,7.15
2022-09-13T01:05:49.441Z,6.35
2022-09-13T01:06:57.089Z,7.03
2022-09-13T01:08:00.575Z,8.02
2022-09-13T01:09:05.367Z,6.13
2022-09-13T01:10:08.081Z,6.45
2022-09-13T01:11:15.384Z,5.82
2022-09-13T01:12:33.647Z,6.18
2022-09-13T01:13:36.582Z,7.60
2022-09-13T01:14:39.014Z,5.40
2022-09-13T01:15:42.080Z,6.97
2022-09-13T01:16:47.761Z,5.57
2022-09-13T01:17:52.535Z,8.50
2022-09-13T01:18:54.448Z,6.50
2022-09-13T01:19:56.580Z,5.90
2022-09-13T01:21:33.032Z,8.80
2022-09-13T01:22:53.442Z,7.35
2022-09-13T01:24:42.263Z,8.15
2022-09-13T01:25:50.834Z,8.38
2022-09-13T01:27:23.477Z,7.38
2022-09-13T01:29:03.261Z,8.60
2022-09-13T01:30:12.030Z,8.10
2022-09-13T01:31:34.729Z,7.25
2022-09-13T01:32:45.844Z,7.68
2022-09-13T01:34:16.900Z,6.32
2022-09-13T01:35:45.391Z,8.60
2022-09-13T01:36:56.115Z,6.75
2022-09-13T01:38:11.615Z,9.65
2022-09-13T01:39:57.824Z,7.68
2022-09-13T01:41:23.470Z,8.07
2022-09-13T01:42:43.836Z,7.75
2022-09-13T01:44:07.372Z,8.68
2022-09-13T01:45:21.004Z,8.13
2022-09-13T01:46:33.715Z,7.28
2022-09-13T01:48:10.119Z,6.93
2022-09-13T01:49:33.415Z,8.23
2022-09-13T01:50:51.143Z,7.65
2022-09-13T01:52:08.045Z,8.77
2022-09-13T01:53:18.723Z,9.15
2022-09-13T01:54:26.702Z,7.85
2022-09-13T01:55:44.361Z,8.95
2022-09-13T01:57:03.274Z,8.93
2022-09-13T01:58:32.257Z,9.13
2022-09-13T01:59:55.349Z,9.30
2022-09-13T02:01:09.860Z,9.02
2022-09-13T02:02:24.275Z,8.90
2022-09-13T02:03:55.737Z,10.27
2022-09-13T02:05:14.462Z,8.80
2022-09-13T02:06:22.000Z,7.90
2022-09-13T02:07:33.435Z,9.07
2022-09-13T02:08:45.799Z,7.72
2022-09-13T02:09:56.870Z,9.70
2022-09-13T02:11:09.434Z,8.18
2022-09-13T02:12:32.172Z,9.60
2022-09-13T02:13:38.474Z,8.10
2022-09-13T02:14:44.208Z,8.30
2022-09-13T02:15:49.036Z,8.90
2022-09-13T02:17:12.651Z,7.30
2022-09-13T02:18:36.406Z,7.88
2022-09-13T02:20:00.700Z,10.52
2022-09-13T02:21:29.818Z,8.90
2022-09-13T02:22:35.470Z,8.60
2022-09-13T02:24:07.408Z,6.30
2022-09-13T02:25:17.646Z,10.75
2022-09-13T02:26:22.793Z,9.32
2022-09-13T02:27:32.407Z,9.10
2022-09-13T02:28:41.607Z,6.68
2022-09-13T02:29:47.455Z,11.43
2022-09-13T02:30:53.337Z,8.32
2022-09-13T02:32:05.443Z,9.32
2022-09-13T02:33:20.791Z,8.40
2022-09-13T02:34:26.199Z,7.63
2022-09-13T02:35:38.856Z,6.38
2022-09-13T02:36:42.850Z,7.43
2022-09-13T02:37:50.358Z,8.02
2022-09-13T02:39:03.503Z,8.38
2022-09-13T02:40:10.430Z,8.38
2022-09-13T02:41:28.432Z,9.18
2022-09-13T02:42:36.394Z,10.02
2022-09-13T02:43:44.235Z,8.43
2022-09-13T02:44:52.343Z,9.48
2022-09-13T02:46:11.754Z,6.82
2022-09-13T02:47:32.077Z,8.00
2022-09-13T02:48:49.919Z,8.93
2022-09-13T02:50:14.753Z,8.57
2022-09-13T02:51:33.160Z,8.15
2022-09-13T02:52:54.242Z,6.07
2022-09-13T02:54:07.894Z,7.63
2022-09-13T02:55:29.736Z,7.55
2022-09-13T02:56:44.782Z,8.13
2022-09-13T02:57:59.547Z,8.18
2022-09-13T02:59:21.832Z,10.95
2022-09-13T03:00:23.542Z,8.07
2022-09-13T03:01:25.633Z,8.13
2022-09-13T03:02:33.140Z,7.88
2022-09-13T03:03:34.946Z,9.05
2022-09-13T03:04:37.524Z,9.43
2022-09-13T03:05:40.046Z,10.50
2022-09-13T03:06:42.485Z,8.25
2022-09-13T03:07:44.157Z,10.48
2022-09-13T03:08:45.840Z,8.80
2022-09-13T03:09:53.333Z,9.15
2022-09-13T03:11:04.003Z,8.40
2022-09-13T03:12:28.450Z,9.50
2022-09-13T03:13:34.896Z,7.93
2022-09-13T03:15:01.058Z,6.85
2022-09-13T03:16:10.192Z,6.88
2022-09-13T03:17:24.375Z,8.45
2022-09-13T03:18:51.596Z,7.90
2022-09-13T03:20:27.586Z,8.70
2022-09-13T03:22:02.589Z,7.70
2022-09-13T03:23:23.145Z,8.35
2022-09-13T03:24:50.740Z,7.80
2022-09-13T03:26:18.836Z,8.88
2022-09-13T03:27:39.106Z,9.95
2022-09-13T03:29:01.978Z,8.38
2022-09-13T03:30:12.813Z,8.35
2022-09-13T03:31:31.355Z,9.00
2022-09-13T03:32:51.915Z,9.10
2022-09-13T03:34:01.321Z,8.80
2022-09-13T03:35:20.707Z,9.82
2022-09-13T03:36:33.910Z,7.53
2022-09-13T03:37:48.495Z,8.85
2022-09-13T03:39:17.582Z,11.93
2022-09-13T03:40:50.273Z,9.00
2022-09-13T03:41:57.763Z,8.73
2022-09-13T03:43:15.206Z,11.20
2022-09-13T03:44:21.972Z,8.50
2022-09-13T03:45:28.714Z,8.98
2022-09-13T03:46:41.080Z,8.32
2022-09-13T03:47:45.251Z,7.22
2022-09-13T03:48:47.723Z,7.38
2022-09-13T03:49:51.187Z,8.68
2022-09-13T03:50:54.144Z,7.90
2022-09-13T03:51:56.566Z,7.85
2022-09-13T03:53:07.282Z,8.43
2022-09-13T03:54:26.550Z,7.90
2022-09-13T03:55:30.751Z,7.35
2022-09-13T03:56:32.509Z,6.80
2022-09-13T03:57:34.116Z,7.45
2022-09-13T03:58:35.842Z,9.07
2022-09-13T03:59:41.557Z,9.63
2022-09-13T04:00:44.050Z,6.53
2022-09-13T04:01:47.117Z,9.15
2022-09-13T04:02:48.793Z,7.85
2022-09-13T04:03:55.858Z,6.43
2022-09-13T04:04:58.425Z,7.70
2022-09-13T04:06:00.032Z,8.30
2022-09-13T04:07:03.856Z,8.70
2022-09-13T04:08:07.603Z,8.27
2022-09-13T04:09:09.213Z,11.63
2022-09-13T04:10:13.725Z,9.43
2022-09-13T04:11:15.676Z,8.63
2022-09-13T04:12:18.525Z,9.45
2022-09-13T04:13:22.967Z,5.80
2022-09-13T04:14:26.909Z,8.07
2022-09-13T04:15:31.292Z,8.45
2022-09-13T04:16:33.265Z,7.38
2022-09-13T04:17:34.967Z,6.38
2022-09-13T04:18:36.630Z,9.90
2022-09-13T04:19:38.298Z,9.15
2022-09-13T04:20:39.941Z,7.80
2022-09-13T04:21:41.935Z,7.18
2022-09-13T04:22:43.586Z,8.73
2022-09-13T04:23:50.411Z,7.38
2022-09-13T04:24:52.873Z,7.55
2022-09-13T04:25:55.286Z,7.93
2022-09-13T04:26:57.244Z,8.75
2022-09-13T04:28:02.295Z,7.25
2022-09-13T04:29:04.083Z,10.18
2022-09-13T04:30:06.313Z,9.10
2022-09-13T04:31:07.974Z,6.68
2022-09-13T04:32:10.934Z,9.75
2022-09-13T04:33:13.774Z,9.15
2022-09-13T04:34:16.314Z,10.45
2022-09-13T04:35:19.688Z,6.97
2022-09-13T04:36:22.942Z,7.13
2022-09-13T04:37:24.601Z,7.63
2022-09-13T04:38:26.681Z,6.75
2022-09-13T04:39:28.525Z,8.38
2022-09-13T04:40:30.163Z,7.70
2022-09-13T04:41:34.517Z,7.43
2022-09-13T04:42:36.378Z,7.32
2022-09-13T04:43:37.990Z,6.95
2022-09-13T04:44:39.765Z,8.10
2022-09-13T04:45:41.440Z,8.77
2022-09-13T04:46:44.037Z,8.80
2022-09-13T04:47:51.701Z,9.90
2022-09-13T04:48:53.860Z,7.32
2022-09-13T04:49:55.519Z,8.20
2022-09-13T04:51:07.274Z,8.40
2022-09-13T04:52:08.984Z,6.60
2022-09-13T04:53:10.930Z,7.65
2022-09-13T04:54:15.659Z,5.35
2022-09-13T04:55:17.939Z,5.93
2022-09-13T04:56:19.994Z,5.20
2022-09-13T04:57:21.856Z,6.60
2022-09-13T04:58:23.495Z,6.18
2022-09-13T04:59:25.129Z,5.45
2022-09-13T05:00:27.174Z,9.15
2022-09-13T05:01:30.539Z,9.90
2022-09-13T05:02:32.274Z,7.35
2022-09-13T05:03:35.126Z,7.70
2022-09-13T05:04:36.843Z,7.63
2022-09-13T05:05:38.568Z,5.38
2022-09-13T05:06:40.365Z,7.38
2022-09-13T05:07:41.984Z,10.18
2022-09-13T05:08:44.587Z,7.63
2022-09-13T05:09:46.246Z,9.32
2022-09-13T05:10:49.059Z,7.95
2022-09-13T05:11:50.744Z,7.80
2022-09-13T05:12:53.179Z,8.57
2022-09-13T05:13:58.105Z,7.65
2022-09-13T05:14:59.723Z,8.77
2022-09-13T05:16:05.405Z,7.05
2022-09-13T05:17:07.486Z,8.65
2022-09-13T05:18:09.264Z,7.15
2022-09-13T05:19:12.398Z,8.18
2022-09-13T05:20:14.378Z,10.70
2022-09-13T05:21:16.159Z,9.40
2022-09-13T05:22:18.982Z,11.25
2022-09-13T05:23:20.936Z,11.27
2022-09-13T05:24:22.618Z,7.63
2022-09-13T05:25:26.045Z,8.70
2022-09-13T05:26:32.309Z,7.43
2022-09-13T05:27:34.032Z,10.60
2022-09-13T05:28:36.960Z,9.02
2022-09-13T05:29:38.614Z,10.18
2022-09-13T05:30:42.300Z,8.18
2022-09-13T05:31:44.190Z,9.25
2022-09-13T05:32:45.875Z,9.63
2022-09-13T05:33:52.418Z,8.05
2022-09-13T05:34:54.009Z,10.00
2022-09-13T05:35:57.140Z,9.23
2022-09-13T05:37:00.069Z,10.00
2022-09-13T05:38:01.765Z,8.45
2022-09-13T05:39:34.168Z,10.82
2022-09-13T05:40:27.055Z,10.63
2022-09-13T05:41:28.829Z,9.70
2022-09-13T05:42:30.552Z,8.77
2022-09-13T05:43:34.850Z,10.10
2022-09-13T05:44:40.177Z,8.57
2022-09-13T05:45:42.098Z,11.27
2022-09-13T05:46:47.738Z,9.00
2022-09-13T05:47:52.381Z,8.15
2022-09-13T05:48:58.370Z,8.70
2022-09-13T05:50:10.163Z,9.55
2022-09-13T05:51:22.498Z,10.45
2022-09-13T05:52:25.035Z,9.52
2022-09-13T05:53:26.658Z,11.15
2022-09-13T05:54:28.282Z,9.13
2022-09-13T05:55:30.991Z,10.60
2022-09-13T05:56:32.683Z,9.25
2022-09-13T05:57:34.311Z,10.13
2022-09-13T05:58:40.610Z,10.43
2022-09-13T05:59:42.246Z,7.72
2022-09-13T06:00:44.190Z,11.05
2022-09-13T06:01:46.079Z,8.80
2022-09-13T06:02:47.800Z,9.20
2022-09-13T06:03:51.211Z,9.27
2022-09-13T06:04:52.854Z,9.80
2022-09-13T06:05:58.715Z,8.60
2022-09-13T06:07:02.426Z,8.52
2022-09-13T06:08:04.226Z,11.85
2022-09-13T06:09:08.390Z,10.07
2022-09-13T06:10:11.409Z,8.48
2022-09-13T06:11:15.662Z,8.93
2022-09-13T06:12:17.364Z,10.45
2022-09-13T06:13:19.039Z,9.05
2022-09-13T06:14:21.085Z,10.43
2022-09-13T06:15:22.723Z,10.63
2022-09-13T06:16:24.415Z,8.63
2022-09-13T06:17:26.209Z,9.93
2022-09-13T06:18:28.536Z,8.18
2022-09-13T06:19:30.168Z,10.93
2022-09-13T06:20:32.158Z,8.30
2022-09-13T06:21:34.194Z,10.82
2022-09-13T06:22:36.249Z,7.40
2022-09-13T06:23:39.393Z,10.27
2022-09-13T06:24:41.188Z,8.93
2022-09-13T06:25:43.399Z,8.90
2022-09-13T06:26:46.842Z,12.68
2022-09-13T06:27:50.114Z,11.88
2022-09-13T06:28:54.425Z,9.85
2022-09-13T06:29:56.968Z,11.23
2022-09-13T06:31:20.955Z,8.50
2022-09-13T06:32:23.420Z,9.82
2022-09-13T06:33:25.234Z,10.13
2022-09-13T06:34:31.159Z,7.40
2022-09-13T06:35:33.271Z,8.90
2022-09-13T06:36:34.946Z,8.55
2022-09-13T06:37:37.050Z,9.30
2022-09-13T06:38:42.238Z,10.70
2022-09-13T06:39:43.908Z,12.18
2022-09-13T06:40:45.598Z,10.93
2022-09-13T06:41:48.105Z,11.23
2022-09-13T06:42:49.746Z,8.68
2022-09-13T06:44:00.183Z,9.80
2022-09-13T06:45:02.341Z,7.82
2022-09-13T06:46:06.726Z,10.25
2022-09-13T06:47:08.426Z,9.20
2022-09-13T06:48:10.108Z,11.65
2022-09-13T06:49:12.050Z,11.75
2022-09-13T06:50:14.865Z,10.68
2022-09-13T06:51:19.240Z,9.80
2022-09-13T06:52:20.903Z,11.27
2022-09-13T06:53:22.598Z,8.85
2022-09-13T06:54:24.339Z,10.32
2022-09-13T06:55:38.166Z,19.77
2022-09-13T06:56:39.933Z,12.07
2022-09-13T06:57:41.558Z,12.68
2022-09-13T06:58:45.483Z,11.00
2022-09-13T06:59:47.172Z,12.05
2022-09-13T07:00:51.884Z,8.57
2022-09-13T07:01:57.243Z,10.25
2022-09-13T07:02:58.996Z,9.45
2022-09-13T07:04:12.094Z,11.63
2022-09-13T07:05:16.029Z,10.02
2022-09-13T07:06:22.424Z,9.70
2022-09-13T07:07:24.647Z,9.63
2022-09-13T07:08:26.651Z,8.48
2022-09-13T07:09:28.318Z,10.18
2022-09-13T07:10:30.203Z,10.00
2022-09-13T07:11:35.493Z,8.30
2022-09-13T07:12:37.266Z,10.02
2022-09-13T07:13:39.368Z,8.90
2022-09-13T07:14:41.380Z,7.32
2022-09-13T07:15:43.060Z,8.57
2022-09-13T07:16:46.365Z,7.43
2022-09-13T07:17:48.290Z,7.40
2022-09-13T07:19:00.125Z,7.63
2022-09-13T07:20:01.996Z,9.93
2022-09-13T07:21:10.011Z,7.05
2022-09-13T07:22:11.704Z,7.70
2022-09-13T07:23:15.390Z,7.25
2022-09-13T07:24:18.045Z,8.35
2022-09-13T07:25:19.650Z,7.13
2022-09-13T07:26:22.354Z,8.30
2022-09-13T07:27:24.046Z,7.72
2022-09-13T07:28:27.563Z,8.77
2022-09-13T07:29:29.770Z,8.77
2022-09-13T07:30:31.444Z,6.95
2022-09-13T07:31:37.384Z,6.32
2022-09-13T07:32:39.090Z,7.53
2022-09-13T07:33:42.673Z,8.55
2022-09-13T07:34:45.735Z,6.43
2022-09-13T07:36:02.133Z,5.95
2022-09-13T07:37:06.334Z,6.15
2022-09-13T07:38:08.013Z,5.57
2022-09-13T07:39:14.990Z,7.93
2022-09-13T07:40:19.398Z,5.65
2022-09-13T07:41:22.798Z,6.75
2022-09-13T07:42:24.485Z,6.68
2022-09-13T07:43:26.726Z,8.30
2022-09-13T07:44:28.478Z,8.02
2022-09-13T07:45:30.120Z,7.05
2022-09-13T07:46:33.605Z,7.38
2022-09-13T07:47:35.549Z,8.52
2022-09-13T07:48:39.945Z,7.05
2022-09-13T07:49:41.586Z,8.25
2022-09-13T07:50:43.213Z,7.55
2022-09-13T07:51:45.873Z,6.78
2022-09-13T07:52:48.944Z,6.75
2022-09-13T07:53:57.349Z,7.22
2022-09-13T07:55:39.981Z,6.22
2022-09-13T07:56:42.293Z,7.45
2022-09-13T07:57:44.298Z,5.55
2022-09-13T07:58:51.862Z,7.05
2022-09-13T07:59:54.897Z,6.80
2022-09-13T08:01:05.552Z,5.35
2022-09-13T08:02:10.428Z,7.13
2022-09-13T08:03:13.030Z,5.95
2022-09-13T08:04:20.200Z,6.43
2022-09-13T08:05:21.821Z,8.95
2022-09-13T08:06:25.430Z,7.15
2022-09-13T08:07:27.510Z,7.38
2022-09-13T08:08:31.622Z,6.65
2022-09-13T08:09:33.323Z,6.40
2022-09-13T08:10:37.469Z,6.75
2022-09-13T08:11:44.846Z,6.45
2022-09-13T08:12:46.487Z,7.05
2022-09-13T08:13:49.495Z,5.18
2022-09-13T08:14:55.720Z,7.05
2022-09-13T08:15:57.813Z,5.40
2022-09-13T08:16:59.777Z,5.47
2022-09-13T08:18:01.636Z,5.53
2022-09-13T08:19:05.408Z,6.47
2022-09-13T08:20:10.416Z,6.20
2022-09-13T08:21:15.164Z,5.53
2022-09-13T08:22:16.971Z,5.10
2022-09-13T08:23:18.615Z,6.18
2022-09-13T08:24:21.851Z,5.82
2022-09-13T08:25:25.634Z,6.63
2022-09-13T08:26:31.608Z,7.13
2022-09-13T08:27:33.289Z,5.97
2022-09-13T08:28:40.787Z,4.97
2022-09-13T08:29:43.727Z,5.57
2022-09-13T08:30:45.811Z,6.28
2022-09-13T08:31:47.871Z,6.32
2022-09-13T08:32:52.589Z,5.88
2022-09-13T08:33:56.120Z,6.55
2022-09-13T08:34:58.235Z,6.55
2022-09-13T08:35:59.879Z,7.57
2022-09-13T08:37:04.309Z,5.88
2022-09-13T08:38:07.237Z,5.55
2022-09-13T08:39:14.442Z,7.50
2022-09-13T08:40:16.473Z,6.43
2022-09-13T08:41:44.594Z,6.75
2022-09-13T08:43:01.234Z,5.63
2022-09-13T08:44:23.547Z,5.28
2022-09-13T08:45:28.679Z,5.63
2022-09-13T08:46:51.926Z,5.75
2022-09-13T08:48:02.437Z,5.85
2022-09-13T08:49:32.548Z,7.45
2022-09-13T08:50:36.980Z,7.18
2022-09-13T08:52:00.135Z,5.07
2022-09-13T08:53:13.330Z,5.50
2022-09-13T08:54:17.777Z,7.13
2022-09-13T08:55:55.922Z,14.60
2022-09-13T08:57:25.546Z,8.15
2022-09-13T08:58:27.225Z,6.60
2022-09-13T08:59:48.004Z,5.57
2022-09-13T09:01:00.437Z,4.97
2022-09-13T09:02:31.610Z,4.63
2022-09-13T09:03:48.196Z,6.30
2022-09-13T09:05:05.730Z,5.13
2022-09-13T09:06:16.634Z,5.55
2022-09-13T09:07:23.173Z,6.82
2022-09-13T09:08:47.777Z,5.85
2022-09-13T09:09:52.760Z,5.75
2022-09-13T09:10:57.091Z,5.55
2022-09-13T09:12:26.314Z,4.75
2022-09-13T09:13:36.697Z,7.38
2022-09-13T09:14:47.707Z,4.82
2022-09-13T09:15:53.966Z,4.82
2022-09-13T09:17:13.252Z,7.03
2022-09-13T09:18:27.965Z,5.28
2022-09-13T09:19:44.231Z,4.80
2022-09-13T09:20:57.430Z,6.60
2022-09-13T09:22:06.618Z,4.38
2022-09-13T09:23:21.336Z,4.70
2022-09-13T09:24:28.327Z,4.55
2022-09-13T09:25:31.181Z,5.45
2022-09-13T09:26:34.572Z,5.07
2022-09-13T09:27:36.355Z,4.93
2022-09-13T09:28:38.120Z,6.32
2022-09-13T09:29:46.405Z,5.68
2022-09-13T09:31:25.642Z,6.55
2022-09-13T09:32:52.840Z,6.18
2022-09-13T09:34:19.323Z,5.65
2022-09-13T09:35:55.676Z,6.22
2022-09-13T09:37:26.210Z,5.53
2022-09-13T09:38:34.545Z,6.22
2022-09-13T09:39:41.065Z,4.70
2022-09-13T09:40:43.332Z,5.82
2022-09-13T09:41:47.094Z,3.85
2022-09-13T09:42:49.639Z,6.38
2022-09-13T09:44:08.541Z,5.13
2022-09-13T09:45:35.784Z,5.60
2022-09-13T09:46:40.981Z,4.15
2022-09-13T09:47:47.846Z,6.10
2022-09-13T09:48:56.293Z,4.65
2022-09-13T09:50:24.826Z,4.18
2022-09-13T09:51:28.412Z,5.60
2022-09-13T09:52:37.020Z,4.85
2022-09-13T09:53:49.832Z,6.72
2022-09-13T09:54:52.616Z,5.68
2022-09-13T09:56:24.434Z,6.70
2022-09-13T09:57:58.299Z,4.25
2022-09-13T09:59:02.495Z,5.65
2022-09-13T10:00:12.742Z,5.43
2022-09-13T10:01:30.226Z,5.78
2022-09-13T10:02:34.911Z,5.85
2022-09-13T10:03:37.199Z,6.07
2022-09-13T10:04:39.706Z,4.47
2022-09-13T10:05:45.239Z,5.22
2022-09-13T10:06:47.414Z,4.38
2022-09-13T10:08:03.930Z,4.90
2022-09-13T10:09:18.401Z,5.00
2022-09-13T10:10:55.013Z,5.07
2022-09-13T10:12:00.169Z,5.40
2022-09-13T10:13:02.503Z,4.45
2022-09-13T10:14:08.608Z,5.35
2022-09-13T10:15:19.599Z,3.90
2022-09-13T10:16:30.256Z,4.25
2022-09-13T10:17:32.129Z,4.88
2022-09-13T10:18:44.810Z,6.13
2022-09-13T10:20:02.876Z,4.97
2022-09-13T10:21:24.852Z,4.70
2022-09-13T10:22:28.857Z,4.95
2022-09-13T10:23:33.181Z,5.50
2022-09-13T10:24:35.701Z,4.45
2022-09-13T10:25:39.844Z,6.03
2022-09-13T10:26:41.670Z,5.28
2022-09-13T10:27:49.854Z,4.22
2022-09-13T10:28:55.042Z,4.00
2022-09-13T10:30:00.148Z,4.85
2022-09-13T10:31:17.223Z,5.90
2022-09-13T10:32:20.981Z,5.65
2022-09-13T10:33:33.530Z,5.10
2022-09-13T10:34:38.044Z,5.35
2022-09-13T10:35:39.771Z,5.00
2022-09-13T10:37:02.737Z,6.18
2022-09-13T10:38:18.118Z,4.90
2022-09-13T10:39:22.543Z,5.47
2022-09-13T10:40:31.183Z,5.57
2022-09-13T10:41:38.612Z,6.45
2022-09-13T10:42:41.323Z,5.90
2022-09-13T10:43:44.759Z,5.03
2022-09-13T10:45:25.116Z,4.60
2022-09-13T10:46:32.784Z,5.00
2022-09-13T10:47:50.396Z,4.78
2022-09-13T10:49:01.070Z,5.40
2022-09-13T10:50:35.775Z,5.03
2022-09-13T10:51:38.850Z,6.40
2022-09-13T10:52:49.820Z,5.00
2022-09-13T10:53:52.568Z,5.18
2022-09-13T10:54:59.874Z,5.13
2022-09-13T10:56:02.715Z,4.80
2022-09-13T10:57:42.683Z,5.05
2022-09-13T10:58:51.645Z,5.03
2022-09-13T10:59:54.980Z,4.85
2022-09-13T11:01:15.240Z,4.43
2022-09-13T11:02:38.269Z,4.30
2022-09-13T11:04:08.587Z,4.90
2022-09-13T11:05:46.450Z,4.20
2022-09-13T11:07:01.891Z,4.60
2022-09-13T11:08:29.240Z,4.00
2022-09-13T11:09:36.743Z,4.53
2022-09-13T11:11:01.358Z,3.10
2022-09-13T11:12:35.586Z,4.85
2022-09-13T11:13:47.537Z,4.25
2022-09-13T11:15:24.380Z,4.25
2022-09-13T11:16:59.054Z,4.85
2022-09-13T11:18:24.644Z,4.78
2022-09-13T11:19:57.321Z,5.15
2022-09-13T11:21:06.568Z,4.65
2022-09-13T11:22:26.012Z,4.85
2022-09-13T11:23:42.202Z,4.57
2022-09-13T11:24:58.964Z,3.80
2022-09-13T11:26:38.695Z,4.68
2022-09-13T11:28:20.807Z,5.57
2022-09-13T11:29:28.277Z,4.30
2022-09-13T11:30:38.741Z,4.28
2022-09-13T11:31:46.591Z,4.05
2022-09-13T11:33:07.827Z,4.30
2022-09-13T11:34:14.698Z,6.55
2022-09-13T11:35:25.087Z,5.50
2022-09-13T11:36:53.352Z,5.32
2022-09-13T11:38:32.726Z,5.05
2022-09-13T11:39:59.583Z,4.45
2022-09-13T11:41:13.944Z,4.78
2022-09-13T11:42:41.009Z,4.47
2022-09-13T11:43:52.400Z,4.80
2022-09-13T11:45:39.151Z,4.15
2022-09-13T11:46:52.955Z,4.13
2022-09-13T11:47:54.532Z,4.70
2022-09-13T11:49:11.571Z,4.88
2022-09-13T11:50:21.956Z,5.15
2022-09-13T11:51:40.678Z,4.60
2022-09-13T11:52:59.473Z,4.25
2022-09-13T11:54:17.548Z,4.70
2022-09-13T11:55:39.402Z,11.43
2022-09-13T11:56:49.838Z,5.15
2022-09-13T11:57:58.900Z,4.85
2022-09-13T11:59:06.682Z,4.68
2022-09-13T12:00:33.024Z,4.80
2022-09-13T12:01:44.345Z,4.65
2022-09-13T12:02:57.844Z,4.15
2022-09-13T12:04:15.631Z,4.63
2022-09-13T12:05:24.395Z,3.92
2022-09-13T12:06:41.205Z,4.43
2022-09-13T12:08:05.369Z,4.47
2022-09-13T12:09:25.608Z,4.00
2022-09-13T12:10:38.657Z,5.10
2022-09-13T12:11:46.819Z,4.30
2022-09-13T12:12:51.839Z,4.30
2022-09-13T12:14:01.023Z,4.75
2022-09-13T12:15:14.892Z,4.30
2022-09-13T12:16:25.596Z,4.18
2022-09-13T12:17:40.565Z,4.85
2022-09-13T12:18:49.799Z,3.88
2022-09-13T12:19:55.153Z,3.10
2022-09-13T12:21:24.178Z,3.60
2022-09-13T12:22:31.090Z,3.88
2022-09-13T12:24:03.290Z,4.38
2022-09-13T12:25:22.930Z,4.13
2022-09-13T12:26:48.209Z,4.20
2022-09-13T12:28:08.920Z,3.10
2022-09-13T12:29:23.908Z,3.65
2022-09-13T12:30:41.346Z,3.20
2022-09-13T12:31:44.336Z,3.85
2022-09-13T12:32:47.893Z,4.90
2022-09-13T12:33:49.991Z,3.80
2022-09-13T12:35:22.023Z,3.58
2022-09-13T12:36:44.184Z,3.72
2022-09-13T12:38:31.790Z,3.95
2022-09-13T12:39:54.633Z,5.75
2022-09-13T12:41:02.139Z,4.78
2022-09-13T12:42:46.610Z,3.65
2022-09-13T12:43:51.316Z,4.32
2022-09-13T12:45:16.635Z,5.47
2022-09-13T12:46:49.008Z,4.07
2022-09-13T12:47:57.521Z,4.65
2022-09-13T12:49:18.124Z,4.05
2022-09-13T12:50:43.807Z,3.47
2022-09-13T12:52:17.329Z,3.95
2022-09-13T12:53:52.534Z,3.85
2022-09-13T12:55:46.557Z,5.15
2022-09-13T12:57:01.232Z,3.28
2022-09-13T12:58:22.674Z,3.95
2022-09-13T12:59:52.978Z,4.05
2022-09-13T13:01:14.411Z,3.50
2022-09-13T13:02:37.825Z,3.45
2022-09-13T13:03:58.312Z,4.10
2022-09-13T13:05:25.187Z,4.05
2022-09-13T13:06:35.210Z,4.35
2022-09-13T13:07:38.241Z,3.90
2022-09-13T13:08:48.442Z,4.00
2022-09-13T13:09:56.017Z,4.72
2022-09-13T13:11:05.909Z,4.05
2022-09-13T13:12:09.920Z,3.65
2022-09-13T13:13:11.884Z,3.67
2022-09-13T13:14:30.990Z,4.32
2022-09-13T13:15:38.370Z,4.55
2022-09-13T13:16:41.996Z,4.05
2022-09-13T13:17:53.146Z,4.13
2022-09-13T13:18:57.444Z,3.58
2022-09-13T13:19:59.071Z,4.10
2022-09-13T13:21:00.846Z,4.22
2022-09-13T13:22:40.284Z,4.35
2022-09-13T13:23:42.287Z,3.55
2022-09-13T13:24:48.444Z,3.85
2022-09-13T13:26:11.707Z,4.45
2022-09-13T13:27:42.727Z,3.17
2022-09-13T13:28:47.485Z,4.18
2022-09-13T13:30:27.801Z,4.03
2022-09-13T13:31:32.339Z,3.90
2022-09-13T13:32:34.163Z,3.85
2022-09-13T13:34:00.955Z,3.72
2022-09-13T13:35:29.608Z,3.15
2022-09-13T13:36:40.319Z,3.30
2022-09-13T13:37:42.272Z,3.80
2022-09-13T13:38:48.802Z,3.60
2022-09-13T13:40:13.137Z,4.32
2022-09-13T13:41:33.508Z,3.80
2022-09-13T13:42:38.378Z,4.03
2022-09-13T13:43:40.121Z,4.10
2022-09-13T13:44:42.001Z,2.90
2022-09-13T13:45:58.563Z,3.30
2022-09-13T13:47:09.347Z,3.63
2022-09-13T13:48:15.473Z,3.58
2022-09-13T13:49:32.291Z,3.30
2022-09-13T13:50:36.352Z,3.50
2022-09-13T13:51:40.978Z,3.53
2022-09-13T13:52:48.584Z,3.88
2022-09-13T13:55:49.121Z,4.57
2022-09-13T13:56:50.765Z,4.30
2022-09-13T13:58:00.978Z,3.58
2022-09-13T13:59:14.323Z,4.35
2022-09-13T14:00:19.228Z,3.83
2022-09-13T14:01:24.892Z,4.15
2022-09-13T14:02:37.317Z,3.38
2022-09-13T14:03:58.814Z,2.67
2022-09-13T14:05:22.289Z,4.10
2022-09-13T14:06:36.526Z,3.00
2022-09-13T14:07:56.739Z,3.67
2022-09-13T14:09:08.441Z,3.28
2022-09-13T14:10:39.880Z,3.35
2022-09-13T14:11:56.950Z,2.70
2022-09-13T14:13:33.748Z,3.08
2022-09-13T14:15:01.182Z,2.85
2022-09-13T14:16:31.014Z,3.17
2022-09-13T14:17:49.582Z,4.03
2022-09-13T14:18:59.750Z,3.90
2022-09-13T14:20:14.732Z,3.63
2022-09-13T14:21:29.692Z,3.20
2022-09-13T14:22:31.453Z,2.92
2022-09-13T14:23:33.590Z,4.13
2022-09-13T14:24:39.582Z,3.72
2022-09-13T14:25:41.221Z,3.58
2022-09-13T14:26:43.285Z,2.90
2022-09-13T14:27:45.697Z,3.10
2022-09-13T14:28:47.667Z,2.75
2022-09-13T14:30:03.234Z,3.33
2022-09-13T14:31:05.446Z,3.45
2022-09-13T14:32:14.033Z,3.30
2022-09-13T14:33:32.303Z,2.90
2022-09-13T14:34:38.566Z,3.17
2022-09-13T14:35:41.428Z,3.60
2022-09-13T14:36:53.672Z,3.22
2022-09-13T14:37:58.725Z,4.00
2022-09-13T14:39:00.750Z,3.30
2022-09-13T14:40:16.744Z,3.20
2022-09-13T14:41:21.262Z,3.00
2022-09-13T14:42:23.116Z,3.20
2022-09-13T14:43:27.848Z,3.50
2022-09-13T14:44:30.318Z,2.90
2022-09-13T14:45:36.811Z,3.40
2022-09-13T14:46:43.139Z,2.92
2022-09-13T14:47:54.346Z,3.50
2022-09-13T14:49:02.834Z,3.50
2022-09-13T14:50:18.904Z,3.47
2022-09-13T14:51:44.510Z,3.70
2022-09-13T14:52:46.280Z,3.80
2022-09-13T14:53:52.230Z,3.63
2022-09-13T14:55:00.741Z,3.13
2022-09-13T14:56:04.511Z,3.72
2022-09-13T14:57:09.472Z,3.05
2022-09-13T14:58:19.816Z,4.53
2022-09-13T14:59:30.039Z,3.55
2022-09-13T15:00:37.771Z,3.10
2022-09-13T15:01:39.433Z,3.60
2022-09-13T15:02:49.673Z,4.20
2022-09-13T15:03:51.787Z,3.05
2022-09-13T15:04:55.940Z,3.38
2022-09-13T15:06:01.570Z,4.50
2022-09-13T15:07:20.179Z,4.43
2022-09-13T15:08:33.875Z,3.53
2022-09-13T15:09:38.261Z,3.53
2022-09-13T15:10:44.743Z,3.17
2022-09-13T15:11:52.300Z,3.67
2022-09-13T15:13:06.681Z,3.60
2022-09-13T15:14:27.092Z,4.35
2022-09-13T15:15:32.037Z,3.22
2022-09-13T15:16:33.786Z,4.15
2022-09-13T15:18:11.887Z,3.25
2022-09-13T15:19:29.947Z,3.47
2022-09-13T15:20:49.605Z,4.13
2022-09-13T15:21:51.449Z,3.55
2022-09-13T15:22:53.866Z,4.53
2022-09-13T15:23:55.655Z,4.70
2022-09-13T15:24:59.315Z,3.50
2022-09-13T15:26:29.866Z,3.80
2022-09-13T15:27:44.255Z,3.22
2022-09-13T15:28:49.228Z,3.05
2022-09-13T15:29:53.424Z,4.10