createdAt,value
2017-08-12T00:01:06.143Z,14.60
2017-08-12T00:03:35.885Z,14.68
2017-08-12T00:06:05.610Z,14.69
2017-08-12T00:08:35.143Z,14.73
2017-08-12T00:11:04.723Z,14.77
2017-08-12T00:13:34.448Z,14.81
2017-08-12T00:16:04.207Z,14.83
2017-08-12T00:18:33.944Z,14.90
2017-08-12T00:21:03.663Z,14.96
2017-08-12T00:23:33.395Z,14.98
2017-08-12T00:26:03.133Z,14.98
2017-08-12T00:28:32.906Z,15.02
2017-08-12T00:31:02.627Z,15.04
2017-08-12T00:33:32.372Z,15.09
2017-08-12T00:36:02.083Z,15.13
2017-08-12T00:38:31.817Z,15.12
2017-08-12T00:41:01.545Z,15.12
2017-08-12T00:43:31.269Z,15.11
2017-08-12T00:46:01.019Z,15.12
2017-08-12T00:48:30.750Z,15.16
2017-08-12T00:51:00.508Z,15.11
2017-08-12T00:53:30.236Z,15.12
2017-08-12T00:55:59.960Z,15.17
2017-08-12T00:58:29.706Z,15.16
2017-08-12T01:00:59.093Z,15.17
2017-08-12T01:03:28.809Z,15.19
2017-08-12T01:05:58.344Z,15.19
2017-08-12T01:08:27.911Z,15.17
2017-08-12T01:10:57.646Z,15.14
2017-08-12T01:13:27.368Z,15.17
2017-08-12T01:15:57.096Z,15.18
2017-08-12T01:18:26.835Z,15.17
2017-08-12T01:20:56.588Z,15.15
2017-08-12T01:23:26.062Z,15.18
2017-08-12T01:25:55.765Z,15.18
2017-08-12T01:28:25.487Z,15.16
2017-08-12T01:30:55.224Z,15.14
2017-08-12T01:33:24.673Z,15.15
2017-08-12T01:35:54.396Z,15.15
2017-08-12T01:38:24.120Z,15.16
2017-08-12T01:40:53.850Z,15.09
2017-08-12T01:43:23.607Z,15.13
2017-08-12T01:45:53.372Z,15.14
2017-08-12T01:48:23.080Z,15.19
2017-08-12T01:50:52.797Z,15.16
2017-08-12T01:53:22.558Z,15.14
2017-08-12T01:55:52.299Z,15.15
2017-08-12T01:58:22.028Z,15.16
2017-08-12T02:00:51.482Z,15.19
2017-08-12T02:03:21.320Z,15.20
2017-08-12T02:05:51.055Z,15.20
2017-08-12T02:08:20.791Z,15.17
2017-08-12T02:10:50.536Z,15.21
2017-08-12T02:13:20.268Z,15.21
2017-08-12T02:15:50.005Z,15.23
2017-08-12T02:18:19.760Z,15.24
2017-08-12T02:20:49.532Z,15.26
2017-08-12T02:23:19.001Z,15.26
2017-08-12T02:25:48.752Z,15.25
2017-08-12T02:28:18.477Z,15.28
2017-08-12T02:30:48.212Z,15.32
2017-08-12T02:33:17.973Z,15.30
2017-08-12T02:35:47.684Z,15.27
2017-08-12T02:38:17.424Z,15.26
2017-08-12T02:40:47.148Z,15.26
2017-08-12T02:43:16.884Z,15.23
2017-08-12T02:45:46.329Z,15.26
2017-08-12T02:48:16.061Z,15.36
2017-08-12T02:50:45.786Z,15.26
2017-08-12T02:53:15.508Z,15.33
2017-08-12T02:55:45.244Z,15.46
2017-08-12T02:58:14.973Z,15.35
2017-08-12T03:00:44.728Z,15.38
2017-08-12T03:03:14.456Z,15.36
2017-08-12T03:05:44.306Z,15.38
2017-08-12T03:08:14.024Z,15.37
2017-08-12T03:10:43.753Z,15.29
2017-08-12T03:13:13.476Z,15.28
2017-08-12T03:15:43.213Z,15.35
2017-08-12T03:18:12.958Z,15.27
2017-08-12T03:20:42.689Z,15.37
2017-08-12T03:23:12.419Z,15.26
2017-08-12T03:25:42.152Z,15.28
2017-08-12T03:28:11.861Z,15.32
2017-08-12T03:30:41.640Z,15.27
2017-08-12T03:33:11.365Z,15.21
2017-08-12T03:35:41.104Z,15.26
2017-08-12T03:38:10.839Z,15.19
2017-08-12T03:40:40.561Z,15.19
2017-08-12T03:43:10.278Z,15.22
2017-08-12T03:45:40.000Z,15.14
2017-08-12T03:48:09.736Z,15.26
2017-08-12T03:50:39.476Z,15.25
2017-08-12T03:53:09.197Z,15.19
2017-08-12T03:55:38.952Z,15.17
2017-08-12T03:58:08.694Z,15.15
2017-08-12T04:00:39.136Z,15.15
2017-08-12T04:03:08.692Z,15.14
2017-08-12T04:05:38.109Z,15.22
2017-08-12T04:08:07.875Z,15.22
2017-08-12T04:10:37.590Z,15.28
2017-08-12T04:13:07.320Z,15.21
2017-08-12T04:15:37.056Z,15.25
2017-08-12T04:18:06.908Z,15.31
2017-08-12T04:20:36.624Z,15.26
2017-08-12T04:23:06.357Z,15.43
2017-08-12T04:25:36.097Z,15.36
2017-08-12T04:28:05.827Z,15.38
2017-08-12T04:30:35.558Z,15.32
2017-08-12T04:33:05.286Z,15.40
2017-08-12T04:35:35.028Z,15.42
2017-08-12T04:38:04.777Z,15.42
2017-08-12T04:40:34.513Z,15.36
2017-08-12T04:43:04.334Z,15.31
2017-08-12T04:45:34.432Z,15.35
2017-08-12T04:48:03.820Z,15.38
2017-08-12T04:50:33.569Z,15.39
2017-08-12T04:53:03.292Z,15.40
2017-08-12T04:55:33.016Z,15.36
2017-08-12T04:58:02.780Z,15.42
2017-08-12T05:00:32.529Z,15.52
2017-08-12T05:03:02.263Z,15.58
2017-08-12T05:05:31.992Z,15.49
2017-08-12T05:08:01.714Z,15.59
2017-08-12T05:10:31.456Z,15.76
2017-08-12T05:13:01.183Z,15.81
2017-08-12T05:15:30.911Z,15.80
2017-08-12T05:18:00.634Z,15.96
2017-08-12T05:20:30.372Z,16.14
2017-08-12T05:23:00.116Z,16.21
2017-08-12T05:25:29.840Z,15.99
2017-08-12T05:27:59.421Z,16.05
2017-08-12T05:30:29.147Z,15.99
2017-08-12T05:32:58.876Z,16.00
2017-08-12T05:35:28.626Z,15.86
2017-08-12T05:37:58.340Z,15.87
2017-08-12T05:40:28.117Z,15.80
2017-08-12T05:42:57.845Z,15.73
2017-08-12T05:45:27.607Z,15.75
2017-08-12T05:47:57.355Z,15.70
2017-08-12T05:50:27.081Z,15.65
2017-08-12T05:52:56.818Z,15.77
2017-08-12T05:55:26.551Z,15.69
2017-08-12T05:57:56.291Z,15.87
2017-08-12T06:00:26.001Z,16.00
2017-08-12T06:02:55.725Z,16.06
2017-08-12T06:05:25.437Z,16.17
2017-08-12T06:07:55.221Z,16.27
2017-08-12T06:10:24.951Z,16.31
2017-08-12T06:12:54.669Z,16.36
2017-08-12T06:15:24.425Z,16.49
2017-08-12T06:17:54.172Z,16.56
2017-08-12T06:20:23.920Z,16.68
2017-08-12T06:22:53.642Z,16.81
2017-08-12T06:25:23.402Z,16.95
2017-08-12T06:27:52.887Z,17.16
2017-08-12T06:30:23.333Z,17.49
2017-08-12T06:32:52.765Z,17.64
2017-08-12T06:35:22.245Z,17.45
2017-08-12T06:37:51.672Z,17.44
2017-08-12T06:40:21.198Z,17.45
2017-08-12T06:42:50.636Z,17.33
2017-08-12T06:45:20.127Z,17.05
2017-08-12T06:47:49.573Z,16.87
2017-08-12T06:50:19.167Z,16.90
2017-08-12T06:52:48.889Z,16.97
2017-08-12T06:55:18.398Z,16.95
2017-08-12T06:57:48.104Z,17.03
2017-08-12T07:00:17.593Z,17.31
2017-08-12T07:02:47.026Z,17.23
2017-08-12T07:05:16.494Z,17.13
2017-08-12T07:07:45.761Z,16.97
2017-08-12T07:10:15.296Z,16.61
2017-08-12T07:12:46.653Z,16.67
2017-08-12T07:15:16.432Z,16.68
2017-08-12T07:17:46.310Z,16.66
2017-08-12T07:20:15.822Z,16.68
2017-08-12T07:22:45.289Z,16.84
2017-08-12T07:25:15.071Z,16.79
2017-08-12T07:27:44.802Z,16.99
2017-08-12T07:30:14.556Z,17.16
2017-08-12T07:32:43.984Z,17.37
2017-08-12T07:35:13.475Z,17.26
2017-08-12T07:37:42.908Z,17.53
2017-08-12T07:40:12.400Z,17.56
2017-08-12T07:42:41.847Z,17.54
2017-08-12T07:45:11.327Z,17.36
2017-08-12T07:47:40.795Z,17.21
2017-08-12T07:50:10.964Z,17.19
2017-08-12T07:52:40.694Z,17.17
2017-08-12T07:55:10.186Z,17.52
2017-08-12T07:57:39.633Z,17.90
2017-08-12T08:00:09.112Z,17.91
2017-08-12T08:02:38.558Z,18.26
2017-08-12T08:05:08.054Z,18.75
2017-08-12T08:07:37.472Z,18.64
2017-08-12T08:10:06.967Z,18.82
2017-08-12T08:12:36.396Z,18.86
2017-08-12T08:15:05.906Z,18.62
2017-08-12T08:17:35.381Z,19.07
2017-08-12T08:20:04.513Z,18.86
2017-08-12T08:22:33.954Z,19.16
2017-08-12T08:25:03.424Z,19.46
2017-08-12T08:27:32.891Z,19.48
2017-08-12T08:30:02.356Z,19.56
2017-08-12T08:32:31.788Z,19.74
2017-08-12T08:35:01.241Z,19.45
2017-08-12T08:37:30.699Z,19.55
2017-08-12T08:40:00.133Z,19.28
2017-08-12T08:42:29.717Z,19.28
2017-08-12T08:44:59.172Z,19.28
2017-08-12T08:47:28.604Z,19.27
2017-08-12T08:49:58.060Z,18.93
2017-08-12T08:52:27.507Z,18.71
2017-08-12T08:54:56.949Z,19.13
2017-08-12T08:57:26.420Z,19.24
2017-08-12T08:59:55.844Z,19.30
2017-08-12T09:02:25.305Z,19.28
2017-08-12T09:04:54.754Z,19.45
2017-08-12T09:07:24.189Z,19.12
2017-08-12T09:09:53.712Z,18.92
2017-08-12T09:12:23.169Z,18.59
2017-08-12T09:14:52.620Z,18.44
2017-08-12T09:17:22.069Z,18.74
2017-08-12T09:19:51.511Z,19.04
2017-08-12T09:22:20.978Z,18.90
2017-08-12T09:24:50.432Z,19.24
2017-08-12T09:27:19.885Z,19.43
2017-08-12T09:29:49.329Z,19.25
2017-08-12T09:32:18.812Z,19.52
2017-08-12T09:34:48.255Z,19.52
2017-08-12T09:37:17.696Z,19.39
2017-08-12T09:39:47.155Z,19.13
2017-08-12T09:42:16.595Z,18.80
2017-08-12T09:44:46.046Z,18.27
2017-08-12T09:47:15.517Z,18.48
2017-08-12T09:49:44.997Z,18.55
2017-08-12T09:52:14.462Z,18.56
2017-08-12T09:54:43.917Z,18.64
2017-08-12T09:57:13.349Z,18.75
2017-08-12T09:59:42.899Z,18.78
2017-08-12T10:02:12.328Z,18.80
2017-08-12T10:04:41.780Z,18.84
2017-08-12T10:07:11.222Z,19.05
2017-08-12T10:09:40.665Z,19.24
2017-08-12T10:12:10.116Z,19.23
2017-08-12T10:14:39.565Z,19.05
2017-08-12T10:17:09.007Z,18.66
2017-08-12T10:19:38.464Z,18.71
2017-08-12T10:22:07.808Z,18.59
2017-08-12T10:24:37.241Z,18.55
2017-08-12T10:27:06.703Z,18.23
2017-08-12T10:29:36.157Z,18.36
2017-08-12T10:32:05.605Z,18.20
2017-08-12T10:34:35.046Z,18.16
2017-08-12T10:37:04.491Z,18.29
2017-08-12T10:39:33.923Z,18.74
2017-08-12T10:42:03.396Z,19.18
2017-08-12T10:44:32.850Z,19.39
2017-08-12T10:47:02.297Z,19.63
2017-08-12T10:49:31.754Z,19.46
2017-08-12T10:54:39.724Z,19.97
2017-08-12T10:57:09.170Z,19.84
2017-08-12T10:59:38.617Z,20.52
2017-08-12T11:02:08.072Z,20.48
2017-08-12T11:04:37.565Z,20.70
2017-08-12T11:07:07.021Z,20.59
2017-08-12T11:09:36.491Z,20.77
2017-08-12T11:12:05.947Z,20.98
2017-08-12T11:14:35.390Z,20.46
2017-08-12T11:17:04.695Z,20.30
2017-08-12T11:19:34.125Z,20.15
2017-08-12T11:22:03.568Z,19.97
2017-08-12T11:24:33.040Z,19.68
2017-08-12T11:27:02.480Z,19.55
2017-08-12T11:29:31.962Z,19.41
2017-08-12T11:32:01.393Z,19.19
2017-08-12T11:34:30.837Z,19.03
2017-08-12T11:37:00.299Z,18.97
2017-08-12T11:39:29.721Z,19.04
2017-08-12T11:41:59.160Z,19.35
2017-08-12T11:44:28.612Z,19.14
2017-08-12T11:46:58.061Z,19.56
2017-08-12T11:49:27.524Z,19.75
2017-08-12T11:51:56.968Z,19.88
2017-08-12T11:54:26.413Z,19.92
2017-08-12T11:56:55.871Z,20.25
2017-08-12T11:59:25.307Z,20.04
2017-08-12T12:01:54.759Z,19.70
2017-08-12T12:04:24.230Z,19.93
2017-08-12T12:06:53.665Z,19.80
2017-08-12T12:09:23.137Z,19.69
2017-08-12T12:11:52.580Z,19.87
2017-08-12T12:14:22.053Z,19.69
2017-08-12T12:16:51.524Z,19.98
2017-08-12T12:19:20.972Z,20.10
2017-08-12T12:21:50.444Z,20.51
2017-08-12T12:24:20.097Z,20.33
2017-08-12T12:26:49.558Z,20.42
2017-08-12T12:29:18.988Z,20.79
2017-08-12T12:31:48.441Z,20.51
2017-08-12T12:34:17.893Z,21.93
2017-08-12T12:36:47.336Z,21.41
2017-08-12T12:39:16.796Z,23.22
2017-08-12T12:41:46.239Z,23.72
2017-08-12T12:44:15.686Z,24.57
2017-08-12T12:46:45.129Z,26.44
2017-08-12T12:49:14.585Z,25.37
2017-08-12T12:51:44.030Z,25.83
2017-08-12T12:54:13.538Z,25.98
2017-08-12T12:56:42.985Z,26.26
2017-08-12T12:59:12.445Z,27.82
2017-08-12T13:01:41.885Z,28.41
2017-08-12T13:04:11.342Z,28.93
2017-08-12T13:06:40.804Z,30.37
2017-08-12T13:09:10.265Z,28.78
2017-08-12T13:11:39.841Z,27.39
2017-08-12T13:14:09.302Z,25.50
2017-08-12T13:16:39.778Z,24.45
2017-08-12T13:19:09.243Z,23.64
2017-08-12T13:21:38.681Z,22.70
2017-08-12T13:24:08.121Z,21.64
2017-08-12T13:26:37.575Z,21.38
2017-08-12T13:29:07.017Z,20.73
2017-08-12T13:31:36.472Z,20.66
2017-08-12T13:34:05.923Z,20.31
2017-08-12T13:36:35.375Z,20.03
2017-08-12T13:39:04.249Z,20.19
2017-08-12T13:41:33.702Z,20.31
2017-08-12T13:44:03.155Z,20.11
2017-08-12T13:46:32.604Z,20.24
2017-08-12T13:49:02.064Z,20.08
2017-08-12T13:51:31.481Z,19.91
2017-08-12T13:54:00.953Z,19.87
2017-08-12T13:56:30.406Z,19.69
2017-08-12T13:58:59.855Z,19.68
2017-08-12T14:01:29.321Z,19.59
2017-08-12T14:03:58.765Z,19.32
2017-08-12T14:06:28.201Z,19.23
2017-08-12T14:08:57.712Z,19.19
2017-08-12T14:11:27.161Z,19.23
2017-08-12T14:13:56.650Z,19.14
2017-08-12T14:16:26.076Z,19.07
2017-08-12T14:18:55.539Z,19.11
2017-08-12T14:21:24.836Z,19.11
2017-08-12T14:23:54.408Z,18.95
2017-08-12T14:26:24.108Z,18.81
2017-08-12T14:28:53.631Z,18.85
2017-08-12T14:31:23.158Z,18.78
2017-08-12T14:33:52.676Z,18.70
2017-08-12T14:36:22.132Z,18.68
2017-08-12T14:41:30.161Z,18.50
2017-08-12T14:43:59.628Z,18.62
2017-08-12T14:46:29.107Z,18.60
2017-08-12T14:48:58.559Z,18.61
2017-08-12T14:51:28.017Z,18.70
2017-08-12T14:53:57.444Z,18.67
2017-08-12T14:56:26.916Z,18.74
2017-08-12T14:58:56.364Z,18.77
2017-08-12T15:01:25.810Z,18.63
2017-08-12T15:03:55.249Z,18.85
2017-08-12T15:06:24.707Z,18.95
2017-08-12T15:08:54.147Z,18.73
2017-08-12T15:11:23.594Z,18.97
2017-08-12T15:13:53.060Z,18.99
2017-08-12T15:16:22.516Z,19.12
2017-08-12T15:18:51.972Z,19.08
2017-08-12T15:21:21.422Z,18.91
2017-08-12T15:23:50.862Z,19.13
2017-08-12T15:26:20.314Z,18.96
2017-08-12T15:28:49.778Z,19.17
2017-08-12T15:31:19.226Z,19.05
2017-08-12T15:33:48.478Z,19.01
2017-08-12T15:36:17.921Z,18.82
2017-08-12T15:38:47.369Z,18.83
2017-08-12T15:41:16.809Z,18.82
2017-08-12T15:43:46.317Z,18.91
2017-08-12T15:46:15.738Z,19.05
2017-08-12T15:48:45.202Z,19.19
2017-08-12T15:51:14.484Z,19.15
2017-08-12T15:53:43.921Z,19.16
2017-08-12T15:56:13.363Z,19.55
2017-08-12T15:58:42.824Z,19.68
2017-08-12T16:01:12.401Z,19.47
2017-08-12T16:03:41.827Z,19.69
2017-08-12T16:06:11.279Z,19.74
2017-08-12T16:08:40.516Z,20.71
2017-08-12T16:11:09.971Z,21.88
2017-08-12T16:13:39.413Z,22.86
2017-08-12T16:16:08.917Z,22.51
2017-08-12T16:18:38.387Z,22.32
2017-08-12T16:21:07.825Z,21.65
2017-08-12T16:23:37.315Z,21.38
2017-08-12T16:26:06.771Z,21.17
2017-08-12T16:28:36.249Z,20.94
2017-08-12T16:31:05.701Z,20.65
2017-08-12T16:33:34.955Z,20.19
2017-08-12T16:36:04.389Z,20.09
2017-08-12T16:38:33.866Z,20.08
2017-08-12T16:41:03.302Z,19.71
2017-08-12T16:43:32.766Z,19.69
2017-08-12T16:46:02.269Z,19.85
2017-08-12T16:48:31.718Z,19.70
2017-08-12T16:51:00.957Z,19.68
2017-08-12T16:53:30.392Z,19.40
2017-08-12T16:55:59.844Z,19.53
2017-08-12T16:58:29.324Z,19.42
2017-08-12T17:00:58.793Z,19.28
2017-08-12T17:03:28.025Z,18.99
2017-08-12T17:05:57.482Z,19.27
2017-08-12T17:08:26.730Z,19.33
2017-08-12T17:10:55.977Z,19.08
2017-08-12T17:13:25.227Z,19.04
2017-08-12T17:15:54.466Z,19.05
2017-08-12T17:18:23.918Z,18.86
2017-08-12T17:20:53.365Z,18.81
2017-08-12T17:23:22.810Z,18.50
2017-08-12T17:25:52.044Z,18.22
2017-08-12T17:28:21.318Z,18.22
2017-08-12T17:30:50.637Z,18.13
2017-08-12T17:33:19.879Z,18.14
2017-08-12T17:35:49.122Z,18.12
2017-08-12T17:38:18.386Z,17.93
2017-08-12T17:40:47.658Z,17.92
2017-08-12T17:43:16.905Z,18.08
2017-08-12T17:45:46.145Z,17.98
2017-08-12T17:48:15.392Z,17.88
2017-08-12T17:50:44.705Z,17.83
2017-08-12T17:53:13.940Z,17.75
2017-08-12T17:55:43.170Z,17.73
2017-08-12T17:58:12.437Z,17.71
2017-08-12T18:00:41.687Z,17.64
2017-08-12T18:03:10.925Z,17.55
2017-08-12T18:05:40.198Z,17.52
2017-08-12T18:08:09.436Z,17.39
2017-08-12T18:10:38.737Z,17.34
2017-08-12T18:13:08.056Z,17.32
2017-08-12T18:15:37.391Z,17.30
2017-08-12T18:18:06.666Z,17.29
2017-08-12T18:20:35.933Z,17.29
2017-08-12T18:23:05.207Z,17.28
2017-08-12T18:25:34.541Z,17.26
2017-08-12T18:28:03.785Z,17.26
2017-08-12T18:30:33.069Z,17.29
2017-08-12T18:33:02.327Z,17.29
2017-08-12T18:35:31.587Z,17.35
2017-08-12T18:38:00.900Z,17.30
2017-08-12T18:40:30.124Z,17.29
2017-08-12T18:42:59.394Z,17.33
2017-08-12T18:45:28.748Z,17.30
2017-08-12T18:47:57.984Z,17.28
2017-08-12T18:50:27.232Z,17.26
2017-08-12T18:52:56.491Z,17.24
2017-08-12T18:55:25.759Z,17.23
2017-08-12T18:57:55.036Z,17.22
2017-08-12T19:00:24.315Z,17.20
2017-08-12T19:02:53.640Z,17.30
2017-08-12T19:05:23.890Z,17.29
2017-08-12T19:07:53.145Z,17.25
2017-08-12T19:10:22.416Z,17.24
2017-08-12T19:12:51.657Z,17.19
2017-08-12T19:15:20.963Z,17.17
2017-08-12T19:17:50.238Z,17.15
2017-08-12T19:20:19.517Z,17.13
2017-08-12T19:22:48.813Z,17.11
2017-08-12T19:25:18.119Z,17.03
2017-08-12T19:27:47.398Z,16.95
2017-08-12T19:30:16.686Z,16.91
2017-08-12T19:32:45.937Z,16.80
2017-08-12T19:35:15.266Z,16.75
2017-08-12T19:37:44.517Z,16.66
2017-08-12T19:40:13.811Z,16.63
2017-08-12T19:42:43.153Z,16.59
2017-08-12T19:45:12.451Z,16.59
2017-08-12T19:47:41.708Z,16.58
2017-08-12T19:50:10.977Z,16.57
2017-08-12T19:52:40.224Z,16.54
2017-08-12T19:55:09.588Z,16.53
2017-08-12T19:57:38.833Z,16.51
2017-08-12T20:00:08.106Z,16.50
2017-08-12T20:02:37.345Z,16.50
2017-08-12T20:05:06.644Z,16.53
2017-08-12T20:07:35.909Z,16.53
2017-08-12T20:10:05.175Z,16.55
2017-08-12T20:12:34.460Z,16.58
2017-08-12T20:15:03.753Z,16.58
2017-08-12T20:17:32.990Z,16.55
2017-08-12T20:20:02.280Z,16.53
2017-08-12T20:22:31.516Z,16.52
2017-08-12T20:25:00.787Z,16.51
2017-08-12T20:27:30.089Z,16.51
2017-08-12T20:29:59.312Z,16.51
2017-08-12T20:32:28.560Z,16.50
2017-08-12T20:34:57.846Z,16.48
2017-08-12T20:37:27.088Z,16.48
2017-08-12T20:39:56.337Z,16.47
2017-08-12T20:42:25.590Z,16.47
2017-08-12T20:44:54.831Z,16.47
2017-08-12T20:47:24.093Z,16.46
2017-08-12T20:49:53.346Z,16.45
2017-08-12T20:52:22.617Z,16.43
2017-08-12T20:54:51.865Z,16.41
2017-08-12T20:57:21.108Z,16.41
2017-08-12T20:59:50.357Z,16.41
2017-08-12T21:02:19.597Z,16.41
2017-08-12T21:04:48.844Z,16.44
2017-08-12T21:07:18.088Z,16.46
2017-08-12T21:09:47.340Z,16.46
2017-08-12T21:12:16.578Z,16.44
2017-08-12T21:14:45.825Z,16.44
2017-08-12T21:17:15.086Z,16.44
2017-08-12T21:19:44.346Z,16.39
2017-08-12T21:22:13.582Z,16.41
2017-08-12T21:24:42.863Z,16.42
2017-08-12T21:27:12.087Z,16.44
2017-08-12T21:29:41.336Z,16.40
2017-08-12T21:32:10.576Z,16.37
2017-08-12T21:34:39.835Z,16.37
2017-08-12T21:37:09.072Z,16.36
2017-08-12T21:39:38.320Z,16.35
2017-08-12T21:42:07.714Z,16.34
2017-08-12T21:44:36.958Z,16.35
2017-08-12T21:47:06.223Z,16.35
2017-08-12T21:49:36.181Z,16.35
2017-08-12T21:52:05.085Z,16.34
2017-08-12T21:54:34.337Z,16.32
2017-08-12T21:57:03.613Z,16.28
2017-08-12T21:59:32.890Z,16.24
2017-08-12T22:02:01.937Z,16.20
2017-08-12T22:04:31.173Z,16.16
2017-08-12T22:07:00.416Z,16.10
2017-08-12T22:09:29.662Z,16.06
2017-08-12T22:11:58.913Z,16.07
2017-08-12T22:14:28.149Z,16.13
2017-08-12T22:16:57.397Z,16.25
2017-08-12T22:19:26.653Z,16.37
2017-08-12T22:21:55.902Z,16.38
2017-08-12T22:24:25.141Z,16.46
2017-08-12T22:26:54.393Z,16.53
2017-08-12T22:29:23.646Z,16.70
2017-08-12T22:31:52.933Z,16.66
2017-08-12T22:34:22.196Z,16.66
2017-08-12T22:36:51.427Z,16.66
2017-08-12T22:39:20.685Z,16.75
2017-08-12T22:41:49.940Z,16.76
2017-08-12T22:44:19.177Z,16.72
2017-08-12T22:46:48.427Z,16.76
2017-08-12T22:49:17.672Z,16.67
2017-08-12T22:51:46.912Z,16.68
2017-08-12T22:54:16.192Z,16.64
2017-08-12T22:56:45.467Z,16.63
2017-08-12T22:59:14.709Z,16.64
2017-08-12T23:01:43.976Z,16.59
2017-08-12T23:04:13.208Z,16.58
2017-08-12T23:06:42.450Z,16.57
2017-08-12T23:09:11.705Z,16.56
2017-08-12T23:11:40.970Z,16.55
2017-08-12T23:14:10.224Z,16.53
2017-08-12T23:16:39.480Z,16.59
2017-08-12T23:19:08.721Z,16.64
2017-08-12T23:21:37.968Z,16.66
2017-08-12T23:24:07.205Z,16.74
2017-08-12T23:26:36.456Z,16.68
2017-08-12T23:29:05.691Z,16.69
2017-08-12T23:31:34.949Z,16.70
2017-08-12T23:34:04.189Z,16.67
2017-08-12T23:36:33.419Z,16.67
2017-08-12T23:39:02.660Z,16.68
2017-08-12T23:41:31.913Z,16.68
2017-08-12T23:44:01.166Z,16.68
2017-08-12T23:46:30.402Z,16.67
2017-08-12T23:48:59.655Z,16.64
2017-08-12T23:51:28.972Z,16.64
2017-08-12T23:53:58.215Z,16.62
2017-08-12T23:56:27.452Z,16.61
2017-08-12T23:58:56.714Z,16.67
