createdAt,value
2023-07-17T00:00:16.162Z,12.000000
2023-07-17T00:05:16.290Z,15.000000
2023-07-17T00:10:16.428Z,12.000000
2023-07-17T00:15:16.386Z,15.000000
2023-07-17T00:20:16.389Z,19.000000
2023-07-17T00:25:16.448Z,18.000000
2023-07-17T00:30:16.282Z,14.000000
2023-07-17T00:35:16.453Z,17.000000
2023-07-17T00:40:16.318Z,15.000000
2023-07-17T00:45:16.277Z,13.000000
2023-07-17T00:50:16.293Z,11.000000
2023-07-17T00:55:16.299Z,11.000000
2023-07-17T01:00:16.334Z,12.000000
2023-07-17T01:05:16.451Z,11.000000
2023-07-17T01:10:16.406Z,9.000000
2023-07-17T01:15:16.419Z,11.000000
2023-07-17T01:20:16.368Z,12.000000
2023-07-17T01:25:16.447Z,10.000000
2023-07-17T01:30:16.387Z,10.000000
2023-07-17T01:35:16.404Z,10.000000
2023-07-17T01:40:16.447Z,9.000000
2023-07-17T01:45:16.387Z,9.000000
2023-07-17T01:50:16.546Z,10.000000
2023-07-17T01:55:16.480Z,13.000000
2023-07-17T02:00:16.471Z,13.000000
2023-07-17T02:05:16.622Z,15.000000
2023-07-17T02:10:16.693Z,15.000000
2023-07-17T02:15:16.495Z,15.000000
2023-07-17T02:20:16.485Z,13.000000
2023-07-17T02:25:16.567Z,12.000000
2023-07-17T02:30:16.854Z,19.000000
2023-07-17T02:35:16.600Z,16.000000
2023-07-17T02:40:16.724Z,19.000000
2023-07-17T02:45:16.671Z,17.000000
2023-07-17T02:50:16.589Z,16.000000
2023-07-17T02:55:16.611Z,18.000000
2023-07-17T03:00:16.580Z,21.000000
2023-07-17T03:05:16.595Z,17.000000
2023-07-17T03:10:16.645Z,16.000000
2023-07-17T03:15:16.700Z,17.000000
2023-07-17T03:20:16.684Z,15.000000
2023-07-17T03:25:16.808Z,12.000000
2023-07-17T03:30:16.759Z,12.000000
2023-07-17T03:35:16.682Z,13.000000
2023-07-17T03:40:16.690Z,13.000000
2023-07-17T03:45:16.725Z,13.000000
2023-07-17T03:50:16.673Z,13.000000
2023-07-17T03:55:16.929Z,15.000000
2023-07-17T04:00:15.698Z,13.000000
2023-07-17T04:05:15.677Z,15.000000
2023-07-17T04:10:15.705Z,16.000000
2023-07-17T04:15:15.959Z,12.000000
2023-07-17T04:20:15.711Z,11.000000
2023-07-17T04:25:15.740Z,10.000000
2023-07-17T04:30:15.795Z,10.000000
2023-07-17T04:35:15.837Z,11.000000
2023-07-17T04:40:15.871Z,11.000000
2023-07-17T04:45:15.855Z,12.000000
2023-07-17T04:50:15.784Z,13.000000
2023-07-17T04:55:15.803Z,12.000000
2023-07-17T05:00:15.805Z,12.000000
2023-07-17T05:05:15.937Z,9.000000
2023-07-17T05:10:15.838Z,8.000000
2023-07-17T05:15:15.887Z,9.000000
2023-07-17T05:20:15.850Z,9.000000
2023-07-17T05:25:16.066Z,7.000000
2023-07-17T05:30:15.890Z,8.000000
2023-07-17T05:35:17.434Z,8.000000
2023-07-17T05:40:15.969Z,9.000000
2023-07-17T05:45:15.904Z,11.000000
2023-07-17T05:50:16.090Z,11.000000
2023-07-17T05:55:16.022Z,10.000000
2023-07-17T06:00:16.150Z,9.000000
2023-07-17T06:05:15.966Z,9.000000
2023-07-17T06:10:16.016Z,9.000000
2023-07-17T06:15:16.072Z,10.000000
2023-07-17T06:20:16.004Z,10.000000
2023-07-17T06:25:16.086Z,11.000000
2023-07-17T06:30:16.092Z,10.000000
2023-07-17T06:35:16.076Z,10.000000
2023-07-17T06:40:16.163Z,9.000000
2023-07-17T06:45:16.081Z,9.000000
2023-07-17T06:50:16.139Z,9.000000
2023-07-17T06:55:16.260Z,8.000000
2023-07-17T07:00:16.355Z,10.000000
2023-07-17T07:05:16.376Z,10.000000
2023-07-17T07:10:16.355Z,9.000000
2023-07-17T07:15:16.213Z,11.000000
2023-07-17T07:20:16.259Z,15.000000
2023-07-17T07:25:16.398Z,14.000000
2023-07-17T07:30:16.292Z,14.000000
2023-07-17T07:35:16.334Z,13.000000
2023-07-17T07:40:16.262Z,13.000000
2023-07-17T07:45:16.625Z,11.000000
2023-07-17T07:50:16.379Z,9.000000
2023-07-17T07:55:16.296Z,9.000000
2023-07-17T08:00:16.295Z,10.000000
2023-07-17T08:05:16.224Z,9.000000
2023-07-17T08:10:16.395Z,7.000000
2023-07-17T08:15:16.328Z,6.000000
2023-07-17T08:20:16.287Z,5.000000
2023-07-17T08:25:16.476Z,3.000000
2023-07-17T08:30:16.468Z,8.000000
2023-07-17T08:35:16.368Z,6.000000
2023-07-17T08:40:16.524Z,9.000000
2023-07-17T08:45:16.453Z,8.000000
2023-07-17T08:50:16.538Z,8.000000
2023-07-17T08:55:16.416Z,10.000000
2023-07-17T09:00:16.486Z,10.000000
2023-07-17T09:05:16.513Z,11.000000
2023-07-17T09:10:16.472Z,10.000000
2023-07-17T09:15:16.464Z,9.000000
2023-07-17T09:20:16.660Z,8.000000
2023-07-17T09:25:16.617Z,8.000000
2023-07-17T09:30:16.510Z,7.000000
2023-07-17T09:35:16.508Z,8.000000
2023-07-17T09:40:16.622Z,5.000000
2023-07-17T09:45:16.552Z,6.000000
2023-07-17T09:50:16.661Z,6.000000
2023-07-17T09:55:16.774Z,5.000000
2023-07-17T10:00:16.632Z,6.000000
2023-07-17T10:05:16.451Z,7.000000
2023-07-17T10:10:16.686Z,8.000000
2023-07-17T10:15:16.633Z,6.000000
2023-07-17T10:20:16.680Z,6.000000
2023-07-17T10:25:17.072Z,9.000000
2023-07-17T10:30:16.649Z,8.000000
2023-07-17T10:35:16.693Z,6.000000
2023-07-17T10:40:16.706Z,6.000000
2023-07-17T10:45:16.785Z,6.000000
2023-07-17T10:50:16.690Z,7.000000
2023-07-17T10:55:16.721Z,7.000000
2023-07-17T11:00:16.739Z,8.000000
2023-07-17T11:05:16.765Z,8.000000
2023-07-17T11:10:16.791Z,10.000000
2023-07-17T11:15:16.696Z,7.000000
2023-07-17T11:20:16.792Z,6.000000
2023-07-17T11:25:16.699Z,6.000000
2023-07-17T11:30:16.770Z,6.000000
2023-07-17T11:35:16.992Z,8.000000
2023-07-17T11:40:16.816Z,9.000000
2023-07-17T11:45:16.827Z,9.000000
2023-07-17T11:50:16.783Z,9.000000
2023-07-17T11:55:16.883Z,8.000000
2023-07-17T12:00:16.874Z,7.000000
2023-07-17T12:05:16.841Z,8.000000
2023-07-17T12:10:17.002Z,9.000000
2023-07-17T12:15:16.916Z,9.000000
2023-07-17T12:20:17.070Z,9.000000
2023-07-17T12:25:17.049Z,8.000000
2023-07-17T12:30:17.018Z,9.000000
2023-07-17T12:35:17.105Z,7.000000
2023-07-17T12:40:17.021Z,8.000000
2023-07-17T12:45:17.113Z,8.000000
2023-07-17T12:50:16.983Z,7.000000
2023-07-17T12:55:17.342Z,6.000000
2023-07-17T13:00:17.160Z,6.000000
2023-07-17T13:05:17.207Z,9.000000
2023-07-17T13:10:17.017Z,7.000000
2023-07-17T13:15:16.977Z,9.000000
2023-07-17T13:20:17.037Z,7.000000
2023-07-17T13:25:17.070Z,7.000000
2023-07-17T13:30:17.089Z,7.000000
2023-07-17T13:35:17.106Z,7.000000
2023-07-17T13:40:17.130Z,5.000000
2023-07-17T13:45:17.162Z,5.000000
2023-07-17T13:50:17.226Z,4.000000
2023-07-17T13:55:19.254Z,8.000000
2023-07-17T14:00:17.159Z,4.000000
2023-07-17T14:05:17.111Z,7.000000
2023-07-17T14:10:17.217Z,8.000000
2023-07-17T14:15:17.183Z,7.000000
2023-07-17T14:20:17.190Z,7.000000
2023-07-17T14:25:17.303Z,5.000000
2023-07-17T14:30:17.455Z,3.000000
2023-07-17T14:35:17.414Z,3.000000
2023-07-17T14:40:17.376Z,4.000000
2023-07-17T14:45:17.325Z,3.000000
2023-07-17T14:50:17.260Z,3.000000
2023-07-17T14:55:17.278Z,2.000000
2023-07-17T15:00:17.416Z,6.000000
2023-07-17T15:05:20.637Z,4.000000
2023-07-17T15:10:17.423Z,5.000000
2023-07-17T15:15:17.371Z,6.000000
2023-07-17T15:20:17.356Z,7.000000
2023-07-17T15:25:17.446Z,4.000000
2023-07-17T15:30:17.347Z,4.000000
2023-07-17T15:35:17.444Z,7.000000
2023-07-17T15:40:17.424Z,8.000000
2023-07-17T15:45:17.574Z,9.000000
2023-07-17T15:50:17.472Z,7.000000
2023-07-17T15:55:17.473Z,10.000000
2023-07-17T16:00:17.500Z,8.000000
2023-07-17T16:05:15.442Z,5.000000
2023-07-17T16:10:15.424Z,7.000000
2023-07-17T16:15:15.316Z,9.000000
2023-07-17T16:20:15.563Z,5.000000
2023-07-17T16:25:15.389Z,3.000000
2023-07-17T16:30:15.460Z,4.000000
2023-07-17T16:35:15.534Z,9.000000
2023-07-17T16:40:15.430Z,6.000000
2023-07-17T16:45:15.573Z,7.000000
2023-07-17T16:50:15.531Z,5.000000
2023-07-17T16:55:15.505Z,5.000000
2023-07-17T17:00:15.709Z,7.000000
2023-07-17T17:05:15.895Z,5.000000
2023-07-17T17:10:15.547Z,3.000000
2023-07-17T17:15:15.570Z,4.000000
2023-07-17T17:20:15.736Z,6.000000
2023-07-17T17:25:15.630Z,6.000000
2023-07-17T17:30:15.598Z,8.000000
2023-07-17T17:35:15.544Z,9.000000
2023-07-17T17:40:15.650Z,9.000000
2023-07-17T17:45:15.646Z,8.000000
2023-07-17T17:50:15.592Z,9.000000
2023-07-17T17:55:15.680Z,5.000000
2023-07-17T18:00:15.728Z,4.000000
2023-07-17T18:05:15.930Z,8.000000
2023-07-17T18:10:15.747Z,9.000000
2023-07-17T18:15:15.857Z,10.000000
2023-07-17T18:20:15.790Z,10.000000
2023-07-17T18:25:15.715Z,10.000000
2023-07-17T18:30:15.702Z,10.000000
2023-07-17T18:35:15.828Z,9.000000
2023-07-17T18:40:15.844Z,10.000000
2023-07-17T18:45:15.837Z,10.000000
2023-07-17T18:50:15.851Z,10.000000
2023-07-17T18:55:15.800Z,9.000000
2023-07-17T19:00:16.081Z,11.000000
2023-07-17T19:05:15.995Z,11.000000
2023-07-17T19:10:16.071Z,11.000000
2023-07-17T19:15:15.927Z,9.000000
2023-07-17T19:20:16.034Z,10.000000
2023-07-17T19:25:15.886Z,10.000000
2023-07-17T19:30:15.906Z,10.000000
2023-07-17T19:35:16.101Z,9.000000
2023-07-17T19:40:15.978Z,9.000000
2023-07-17T19:45:15.961Z,11.000000
2023-07-17T19:50:16.019Z,11.000000
2023-07-17T19:55:15.975Z,10.000000
2023-07-17T20:00:16.027Z,11.000000
2023-07-17T20:05:15.965Z,12.000000
2023-07-17T20:10:16.050Z,11.000000
2023-07-17T20:15:16.151Z,12.000000
2023-07-17T20:20:16.045Z,11.000000
2023-07-17T20:25:16.106Z,11.000000
2023-07-17T20:30:16.115Z,9.000000
2023-07-17T20:35:27.620Z,10.000000
2023-07-17T20:40:16.091Z,9.000000
2023-07-17T20:45:16.182Z,9.000000
2023-07-17T20:50:16.083Z,9.000000
2023-07-17T20:55:16.163Z,8.000000
2023-07-17T21:00:16.122Z,10.000000
2023-07-17T21:05:16.141Z,9.000000
2023-07-17T21:10:16.196Z,10.000000
2023-07-17T21:15:16.202Z,8.000000
2023-07-17T21:20:16.288Z,7.000000
2023-07-17T21:25:16.225Z,8.000000
2023-07-17T21:30:16.185Z,8.000000
2023-07-17T21:35:16.471Z,7.000000
2023-07-17T21:40:16.243Z,8.000000
2023-07-17T21:45:16.428Z,12.000000
2023-07-17T21:50:16.329Z,15.000000
2023-07-17T21:55:16.255Z,16.000000
2023-07-17T22:00:16.372Z,12.000000
2023-07-17T22:05:16.311Z,11.000000
2023-07-17T22:10:16.496Z,11.000000
2023-07-17T22:15:16.395Z,10.000000
2023-07-17T22:20:16.399Z,9.000000
2023-07-17T22:25:16.369Z,7.000000
2023-07-17T22:30:16.596Z,5.000000
2023-07-17T22:35:16.544Z,7.000000
2023-07-17T22:40:16.368Z,6.000000
2023-07-17T22:45:16.499Z,7.000000
2023-07-17T22:50:16.368Z,6.000000
2023-07-17T22:55:16.524Z,5.000000
2023-07-17T23:00:16.458Z,4.000000
2023-07-17T23:05:16.496Z,2.000000
2023-07-17T23:10:16.755Z,2.000000
2023-07-17T23:15:16.526Z,3.000000
2023-07-17T23:20:18.686Z,3.000000
2023-07-17T23:25:16.571Z,3.000000
2023-07-17T23:30:16.725Z,4.000000
2023-07-17T23:35:16.522Z,4.000000
2023-07-17T23:40:16.554Z,4.000000
2023-07-17T23:45:16.589Z,5.000000
2023-07-17T23:50:16.657Z,4.000000
2023-07-17T23:55:16.560Z,2.000000
