createdAt,value
2023-11-06T00:00:32.476Z,1.50
2023-11-06T00:03:00.174Z,1.70
2023-11-06T00:05:28.043Z,1.50
2023-11-06T00:07:54.935Z,1.00
2023-11-06T00:10:21.821Z,1.10
2023-11-06T00:12:50.422Z,1.30
2023-11-06T00:15:18.581Z,1.20
2023-11-06T00:17:45.777Z,1.47
2023-11-06T00:20:13.156Z,1.07
2023-11-06T00:22:40.393Z,1.20
2023-11-06T00:25:07.650Z,1.27
2023-11-06T00:27:35.472Z,1.60
2023-11-06T00:30:02.444Z,1.67
2023-11-06T00:32:29.241Z,1.40
2023-11-06T00:34:56.061Z,1.33
2023-11-06T00:37:22.923Z,1.10
2023-11-06T00:39:49.723Z,1.17
2023-11-06T00:42:16.613Z,1.53
2023-11-06T00:44:43.547Z,1.03
2023-11-06T00:47:10.415Z,0.90
2023-11-06T00:49:37.920Z,1.47
2023-11-06T00:52:05.317Z,1.47
2023-11-06T00:54:32.304Z,1.70
2023-11-06T00:56:59.387Z,1.10
2023-11-06T00:59:26.201Z,1.20
2023-11-06T01:01:56.384Z,1.03
2023-11-06T01:04:23.374Z,0.90
2023-11-06T01:06:50.404Z,1.40
2023-11-06T01:09:17.761Z,1.80
2023-11-06T01:11:49.337Z,1.20
2023-11-06T01:14:17.278Z,1.10
2023-11-06T01:16:44.356Z,1.47
2023-11-06T01:19:11.486Z,1.50
2023-11-06T01:21:38.262Z,1.20
2023-11-06T01:24:05.685Z,1.30
2023-11-06T01:26:32.533Z,1.30
2023-11-06T01:28:59.349Z,1.30
2023-11-06T01:31:28.159Z,1.47
2023-11-06T01:33:55.117Z,1.40
2023-11-06T01:36:22.004Z,1.20
2023-11-06T01:38:48.837Z,1.00
2023-11-06T01:41:15.740Z,1.30
2023-11-06T01:43:42.613Z,1.67
2023-11-06T01:46:12.192Z,1.03
2023-11-06T01:48:40.535Z,1.40
2023-11-06T01:51:07.591Z,1.20
2023-11-06T01:53:35.463Z,0.90
2023-11-06T01:56:04.510Z,1.50
2023-11-06T01:58:32.064Z,1.40
2023-11-06T02:01:00.321Z,1.10
2023-11-06T02:03:27.453Z,1.37
2023-11-06T02:05:55.674Z,1.10
2023-11-06T02:08:22.521Z,1.20
2023-11-06T02:10:49.535Z,1.00
2023-11-06T02:13:16.373Z,1.60
2023-11-06T02:15:43.209Z,1.67
2023-11-06T02:18:10.188Z,1.03
2023-11-06T02:20:38.354Z,1.30
2023-11-06T02:23:06.190Z,1.60
2023-11-06T02:25:33.038Z,1.80
2023-11-06T02:27:59.887Z,1.10
2023-11-06T02:30:26.682Z,1.10
2023-11-06T02:32:53.553Z,1.23
2023-11-06T02:35:20.437Z,2.17
2023-11-06T02:37:47.457Z,2.30
2023-11-06T02:40:15.141Z,1.40
2023-11-06T02:42:41.972Z,1.40
2023-11-06T02:45:09.239Z,2.07
2023-11-06T02:47:36.149Z,1.63
2023-11-06T02:50:06.377Z,1.67
2023-11-06T02:52:33.425Z,1.30
2023-11-06T02:55:00.431Z,1.50
2023-11-06T02:57:27.592Z,1.07
2023-11-06T02:59:54.407Z,1.50
2023-11-06T03:02:21.581Z,1.40
2023-11-06T03:04:48.461Z,1.30
2023-11-06T03:07:15.287Z,1.27
2023-11-06T03:09:42.371Z,2.00
2023-11-06T03:12:09.484Z,1.63
2023-11-06T03:14:36.899Z,1.13
2023-11-06T03:17:04.343Z,1.20
2023-11-06T03:19:31.398Z,1.27
2023-11-06T03:21:58.319Z,1.73
2023-11-06T03:24:25.150Z,1.50
2023-11-06T03:26:52.596Z,1.93
2023-11-06T03:29:19.537Z,1.17
2023-11-06T03:31:46.361Z,2.80
2023-11-06T03:34:13.346Z,1.37
2023-11-06T03:36:43.732Z,1.00
2023-11-06T03:39:11.218Z,1.60
2023-11-06T03:41:38.155Z,1.60
2023-11-06T03:44:05.335Z,1.33
2023-11-06T03:46:33.236Z,1.73
2023-11-06T03:49:00.669Z,1.13
2023-11-06T03:51:27.438Z,1.70
2023-11-06T03:53:54.313Z,1.20
2023-11-06T03:56:21.291Z,1.97
2023-11-06T03:58:50.006Z,1.00
2023-11-06T04:01:16.978Z,2.73
2023-11-06T04:03:43.962Z,1.83
2023-11-06T04:06:10.875Z,1.40
2023-11-06T04:08:37.636Z,1.60
2023-11-06T04:11:04.830Z,1.20
2023-11-06T04:13:31.779Z,1.03
2023-11-06T04:16:00.281Z,1.67
2023-11-06T04:18:27.931Z,1.10
2023-11-06T04:20:55.595Z,1.67
2023-11-06T04:23:22.533Z,1.10
2023-11-06T04:25:49.898Z,1.60
2023-11-06T04:28:17.198Z,1.00
2023-11-06T04:30:45.154Z,1.00
2023-11-06T04:33:12.498Z,1.10
2023-11-06T04:35:39.484Z,1.30
2023-11-06T04:38:07.032Z,1.40
2023-11-06T04:40:34.193Z,1.00
2023-11-06T04:43:01.161Z,1.10
2023-11-06T04:45:28.030Z,1.60
2023-11-06T04:47:55.413Z,1.33
2023-11-06T04:50:22.597Z,1.03
2023-11-06T04:52:49.954Z,1.07
2023-11-06T04:55:16.968Z,0.90
2023-11-06T04:57:43.880Z,0.70
2023-11-06T05:00:11.769Z,1.20
2023-11-06T05:02:38.832Z,1.00
2023-11-06T05:05:08.059Z,0.80
2023-11-06T05:07:35.067Z,0.80
2023-11-06T05:10:02.631Z,0.80
2023-11-06T05:12:29.558Z,0.90
2023-11-06T05:14:57.132Z,0.80
2023-11-06T05:17:23.990Z,0.80
2023-11-06T05:19:50.834Z,0.80
2023-11-06T05:22:18.782Z,0.77
2023-11-06T05:24:45.928Z,0.90
2023-11-06T05:27:13.705Z,0.90
2023-11-06T05:29:41.063Z,1.03
2023-11-06T05:32:08.868Z,1.00
2023-11-06T05:34:37.128Z,1.00
2023-11-06T05:37:04.028Z,0.83
2023-11-06T05:39:30.960Z,0.90
2023-11-06T05:41:57.781Z,1.17
2023-11-06T05:44:24.637Z,1.00
2023-11-06T05:46:51.581Z,0.97
2023-11-06T05:49:19.136Z,1.23
2023-11-06T05:51:49.898Z,1.03
2023-11-06T05:54:17.971Z,1.30
2023-11-06T05:56:45.389Z,0.90
2023-11-06T05:59:12.709Z,0.90
2023-11-06T06:01:39.876Z,1.10
2023-11-06T06:04:07.236Z,1.30
2023-11-06T06:06:34.056Z,1.20
2023-11-06T06:09:02.146Z,1.60
2023-11-06T06:11:29.396Z,1.27
2023-11-06T06:13:56.248Z,1.20
2023-11-06T06:16:23.152Z,0.97
2023-11-06T06:18:51.525Z,1.33
2023-11-06T06:21:18.364Z,0.60
2023-11-06T06:23:45.798Z,1.00
2023-11-06T06:26:12.638Z,1.00
2023-11-06T06:28:39.437Z,1.37
2023-11-06T06:31:06.405Z,1.00
2023-11-06T06:33:33.462Z,1.33
2023-11-06T06:36:00.335Z,1.07
2023-11-06T06:38:27.283Z,1.10
2023-11-06T06:40:54.193Z,1.10
2023-11-06T06:43:21.728Z,1.40
2023-11-06T06:45:48.524Z,1.30
2023-11-06T06:48:16.933Z,1.40
2023-11-06T06:50:44.291Z,1.17
2023-11-06T06:53:11.258Z,1.00
2023-11-06T06:55:38.176Z,1.10
2023-11-06T06:58:06.114Z,1.57
2023-11-06T07:00:33.914Z,1.67
2023-11-06T07:03:02.408Z,1.27
2023-11-06T07:05:29.591Z,0.87
2023-11-06T07:07:57.052Z,0.90
2023-11-06T07:10:23.988Z,1.10
2023-11-06T07:12:50.985Z,1.23
2023-11-06T07:15:18.008Z,1.10
2023-11-06T07:17:45.377Z,1.23
2023-11-06T07:20:16.992Z,1.27
2023-11-06T07:22:44.367Z,1.23
2023-11-06T07:25:11.421Z,1.60
2023-11-06T07:27:38.697Z,1.83
2023-11-06T07:30:06.190Z,1.37
2023-11-06T07:32:34.195Z,1.20
2023-11-06T07:35:01.289Z,1.43
2023-11-06T07:37:29.343Z,1.00
2023-11-06T07:39:56.171Z,1.00
2023-11-06T07:42:23.078Z,1.60
2023-11-06T07:44:49.961Z,1.00
2023-11-06T07:47:17.191Z,1.57
2023-11-06T07:49:44.321Z,1.53
2023-11-06T07:52:11.404Z,1.43
2023-11-06T07:54:42.377Z,2.40
2023-11-06T07:57:12.748Z,1.83
2023-11-06T07:59:43.652Z,1.97
2023-11-06T08:02:12.213Z,1.37
2023-11-06T08:04:42.957Z,1.70
2023-11-06T08:07:09.900Z,2.13
2023-11-06T08:09:36.717Z,1.67
2023-11-06T08:12:05.027Z,2.07
2023-11-06T08:14:36.234Z,1.30
2023-11-06T08:17:03.626Z,2.33
2023-11-06T08:19:30.908Z,2.10
2023-11-06T08:22:00.171Z,1.20
2023-11-06T08:24:28.948Z,1.40
2023-11-06T08:26:56.221Z,1.50
2023-11-06T08:29:23.059Z,3.63
2023-11-06T08:31:50.296Z,2.80
2023-11-06T08:34:17.965Z,1.97
2023-11-06T08:36:48.874Z,1.40
2023-11-06T08:39:18.842Z,2.03
2023-11-06T08:41:45.972Z,1.90
2023-11-06T08:44:12.858Z,1.83
2023-11-06T08:46:42.160Z,1.43
2023-11-06T08:49:10.207Z,1.70
2023-11-06T08:51:37.145Z,1.57
2023-11-06T08:54:04.263Z,1.40
2023-11-06T08:56:31.920Z,1.50
2023-11-06T08:59:00.148Z,2.20
2023-11-06T09:01:27.005Z,1.27
2023-11-06T09:03:54.952Z,1.30
2023-11-06T09:06:23.194Z,1.20
2023-11-06T09:08:50.432Z,1.60
2023-11-06T09:11:17.443Z,1.57
2023-11-06T09:13:45.501Z,1.30
2023-11-06T09:16:12.749Z,1.90
2023-11-06T09:18:40.725Z,1.20
2023-11-06T09:21:13.342Z,1.07
2023-11-06T09:23:41.695Z,1.63
2023-11-06T09:26:12.411Z,1.63
2023-11-06T09:28:40.362Z,1.30
2023-11-06T09:31:07.265Z,1.67
2023-11-06T09:33:34.439Z,1.87
2023-11-06T09:36:02.043Z,1.60
2023-11-06T09:38:28.904Z,1.40
2023-11-06T09:40:55.744Z,1.50
2023-11-06T09:43:22.816Z,1.60
2023-11-06T09:45:49.923Z,1.40
2023-11-06T09:48:19.838Z,1.30
2023-11-06T09:50:50.059Z,1.40
2023-11-06T09:53:18.217Z,1.43
2023-11-06T09:55:47.123Z,1.50
2023-11-06T09:58:14.028Z,2.10
2023-11-06T10:00:41.236Z,1.60
2023-11-06T10:03:08.363Z,1.70
2023-11-06T10:05:35.622Z,1.57
2023-11-06T10:08:02.905Z,1.90
2023-11-06T10:10:30.787Z,1.43
2023-11-06T10:13:02.206Z,1.40
2023-11-06T10:15:29.034Z,1.70
2023-11-06T10:17:57.737Z,1.57
2023-11-06T10:20:27.915Z,1.93
2023-11-06T10:22:58.798Z,1.30
2023-11-06T10:25:30.144Z,1.50
2023-11-06T10:27:58.289Z,1.33
2023-11-06T10:30:26.686Z,1.47
2023-11-06T10:32:54.324Z,1.90
2023-11-06T10:35:21.406Z,1.43
2023-11-06T10:37:48.815Z,1.23
2023-11-06T10:40:20.349Z,2.70
2023-11-06T10:42:51.854Z,0.97
2023-11-06T10:45:19.624Z,1.87
2023-11-06T10:47:48.927Z,1.53
2023-11-06T10:50:25.165Z,1.30
2023-11-06T10:52:54.887Z,1.57
2023-11-06T10:55:31.612Z,1.30
2023-11-06T10:58:00.630Z,1.73
2023-11-06T11:00:27.838Z,1.13
2023-11-06T11:02:56.617Z,1.00
2023-11-06T11:05:31.907Z,1.60
2023-11-06T11:08:01.500Z,1.27
2023-11-06T11:10:28.727Z,2.50
2023-11-06T11:12:59.827Z,1.57
2023-11-06T11:15:28.749Z,2.93
2023-11-06T11:18:06.789Z,2.77
2023-11-06T11:20:54.974Z,1.67
2023-11-06T11:23:45.161Z,1.93
2023-11-06T11:26:13.605Z,1.20
2023-11-06T11:29:11.423Z,1.33
2023-11-06T11:31:44.898Z,1.60
2023-11-06T11:34:28.953Z,0.93
2023-11-06T11:36:57.173Z,1.23
2023-11-06T11:39:24.283Z,0.80
2023-11-06T11:42:17.841Z,0.93
2023-11-06T11:45:29.337Z,1.00
2023-11-06T11:47:57.180Z,0.90
2023-11-06T11:50:40.259Z,1.10
2023-11-06T11:53:07.701Z,0.60
2023-11-06T11:55:36.740Z,0.80
2023-11-06T11:58:12.647Z,1.10
2023-11-06T12:00:42.127Z,0.93
2023-11-06T12:03:14.527Z,1.27
2023-11-06T12:05:43.221Z,1.10
2023-11-06T12:08:25.323Z,1.00
2023-11-06T12:10:54.959Z,1.13
2023-11-06T12:13:23.995Z,0.80
2023-11-06T12:15:52.784Z,0.77
2023-11-06T12:18:23.576Z,0.90
2023-11-06T12:20:57.919Z,1.30
2023-11-06T12:23:35.576Z,1.23
2023-11-06T12:26:15.665Z,1.53
2023-11-06T12:28:51.520Z,1.00
2023-11-06T12:31:21.662Z,1.37
2023-11-06T12:33:48.763Z,1.33
2023-11-06T12:36:33.506Z,1.13
2023-11-06T12:39:01.343Z,1.60
2023-11-06T12:41:32.329Z,1.77
2023-11-06T12:44:02.197Z,1.30
2023-11-06T12:46:58.069Z,1.63
2023-11-06T12:49:44.090Z,1.80
2023-11-06T12:52:13.855Z,1.37
2023-11-06T12:54:40.714Z,1.83
2023-11-06T12:57:11.370Z,1.83
2023-11-06T12:59:38.202Z,0.93
2023-11-06T13:02:08.073Z,0.90
2023-11-06T13:04:41.665Z,0.80
2023-11-06T13:07:09.739Z,0.80
2023-11-06T13:09:36.955Z,0.80
2023-11-06T13:12:04.521Z,0.80
2023-11-06T13:14:31.746Z,1.20
2023-11-06T13:16:59.185Z,1.10
2023-11-06T13:19:33.332Z,1.30
2023-11-06T13:22:00.949Z,0.70
2023-11-06T13:24:31.095Z,1.00
2023-11-06T13:26:58.783Z,0.97
2023-11-06T13:29:27.624Z,0.80
2023-11-06T13:31:54.853Z,1.00
2023-11-06T13:34:22.031Z,1.00
2023-11-06T13:36:49.606Z,1.30
2023-11-06T13:39:21.563Z,1.00
2023-11-06T13:41:56.716Z,0.80
2023-11-06T13:44:26.614Z,0.90
2023-11-06T13:46:54.187Z,0.90
2023-11-06T13:49:22.888Z,0.97
2023-11-06T13:51:50.626Z,1.10
2023-11-06T13:54:33.757Z,1.27
2023-11-06T13:57:00.721Z,1.07
2023-11-06T13:59:30.694Z,1.00
2023-11-06T14:02:01.710Z,0.90
2023-11-06T14:04:31.848Z,0.93
2023-11-06T14:06:59.004Z,1.20
2023-11-06T14:09:47.526Z,1.10
2023-11-06T14:12:14.678Z,0.90
2023-11-06T14:14:42.142Z,1.40
2023-11-06T14:17:11.163Z,0.70
2023-11-06T14:19:41.338Z,1.00
2023-11-06T14:22:10.563Z,0.80
2023-11-06T14:24:38.246Z,0.70
2023-11-06T14:27:06.501Z,0.80
2023-11-06T14:29:34.031Z,0.70
2023-11-06T14:32:00.909Z,0.77
2023-11-06T14:34:28.631Z,1.13
2023-11-06T14:36:55.571Z,0.67
2023-11-06T14:39:22.796Z,1.00
2023-11-06T14:41:49.787Z,1.00
2023-11-06T14:44:19.475Z,0.87
2023-11-06T14:46:46.601Z,1.20
2023-11-06T14:49:13.949Z,1.33
2023-11-06T14:51:40.845Z,1.00
2023-11-06T14:54:08.191Z,0.67
2023-11-06T14:56:35.496Z,1.27
2023-11-06T14:59:03.302Z,0.80
2023-11-06T15:01:30.541Z,0.77
2023-11-06T15:03:57.793Z,0.80
2023-11-06T15:06:25.149Z,0.80
2023-11-06T15:08:52.423Z,1.00
2023-11-06T15:11:19.930Z,0.80
2023-11-06T15:13:47.533Z,0.90
2023-11-06T15:16:15.129Z,0.80
2023-11-06T15:18:44.053Z,0.90
2023-11-06T15:21:12.915Z,0.67
2023-11-06T15:23:39.957Z,0.80
2023-11-06T15:26:06.909Z,0.80
2023-11-06T15:28:33.948Z,0.77
2023-11-06T15:31:01.070Z,0.70
2023-11-06T15:33:28.193Z,0.90
2023-11-06T15:35:56.129Z,0.70
2023-11-06T15:38:23.840Z,0.90
2023-11-06T15:40:50.708Z,1.40
2023-11-06T15:43:17.763Z,2.20
2023-11-06T15:45:44.625Z,8.33
2023-11-06T15:48:12.077Z,6.70
2023-11-06T15:50:43.544Z,7.90
2023-11-06T15:53:14.007Z,1.60
2023-11-06T15:55:46.377Z,6.70
2023-11-06T15:58:14.944Z,9.80
2023-11-06T16:00:42.396Z,8.10
2023-11-06T16:03:09.450Z,2.20
2023-11-06T16:05:37.046Z,2.40
2023-11-06T16:08:04.312Z,2.30
2023-11-06T16:10:33.707Z,1.60
2023-11-06T16:13:06.627Z,1.77
2023-11-06T16:15:34.483Z,1.20
2023-11-06T16:18:01.666Z,4.20
2023-11-06T16:20:28.940Z,2.30
2023-11-06T16:23:02.628Z,1.97
2023-11-06T16:25:29.622Z,2.00
2023-11-06T16:27:58.014Z,3.43
2023-11-06T16:30:27.889Z,2.03
2023-11-06T16:32:57.642Z,2.30
2023-11-06T16:35:27.035Z,1.70
2023-11-06T16:37:54.352Z,1.50
2023-11-06T16:40:21.188Z,1.30
2023-11-06T16:42:48.040Z,1.50
2023-11-06T16:45:15.088Z,1.67
2023-11-06T16:47:42.955Z,1.20
2023-11-06T16:50:10.304Z,0.97
2023-11-06T16:52:37.159Z,1.00
2023-11-06T16:55:04.178Z,2.80
2023-11-06T16:57:31.983Z,0.80
2023-11-06T16:59:59.230Z,1.07
2023-11-06T17:02:27.207Z,0.87
2023-11-06T17:04:56.958Z,1.10
2023-11-06T17:07:23.955Z,1.60
2023-11-06T17:09:50.839Z,1.30
2023-11-06T17:12:18.299Z,1.40
2023-11-06T17:14:45.301Z,1.00
2023-11-06T17:17:15.171Z,1.77
2023-11-06T17:19:42.111Z,1.63
2023-11-06T17:22:09.463Z,1.20
2023-11-06T17:24:37.580Z,1.50
2023-11-06T17:27:05.412Z,1.03
2023-11-06T17:29:35.296Z,0.80
2023-11-06T17:32:02.198Z,0.90
2023-11-06T17:34:29.145Z,1.20
2023-11-06T17:36:56.025Z,0.90
2023-11-06T17:39:25.485Z,1.37
2023-11-06T17:41:52.490Z,0.80
2023-11-06T17:44:19.471Z,0.70
2023-11-06T17:46:46.931Z,0.80
2023-11-06T17:49:14.908Z,0.90
2023-11-06T17:51:41.726Z,0.70
2023-11-06T17:54:08.595Z,0.70
2023-11-06T17:56:35.420Z,0.87
2023-11-06T17:59:02.501Z,1.10
2023-11-06T18:01:29.426Z,1.13
2023-11-06T18:03:57.646Z,0.87
2023-11-06T18:06:25.077Z,1.23
2023-11-06T18:08:52.272Z,1.17
2023-11-06T18:11:19.626Z,1.10
2023-11-06T18:13:46.891Z,2.60
2023-11-06T18:16:13.716Z,1.50
2023-11-06T18:18:40.707Z,1.30
2023-11-06T18:21:08.404Z,1.90
2023-11-06T18:23:37.389Z,1.70
2023-11-06T18:26:04.913Z,1.20
2023-11-06T18:28:32.157Z,1.07
2023-11-06T18:30:58.984Z,1.03
2023-11-06T18:33:25.934Z,1.07
2023-11-06T18:35:53.090Z,0.80
2023-11-06T18:38:19.992Z,1.10
2023-11-06T18:40:48.204Z,1.43
2023-11-06T18:43:15.065Z,1.40
2023-11-06T18:45:42.053Z,1.37
2023-11-06T18:48:10.197Z,1.37
2023-11-06T18:50:37.230Z,1.43
2023-11-06T18:53:10.049Z,1.27
2023-11-06T18:55:38.309Z,1.67
2023-11-06T18:58:07.602Z,2.00
2023-11-06T19:00:35.549Z,3.90
2023-11-06T19:03:02.911Z,2.27
2023-11-06T19:05:29.883Z,3.67
2023-11-06T19:07:57.002Z,2.40
2023-11-06T19:10:23.995Z,2.50
2023-11-06T19:12:51.030Z,2.77
2023-11-06T19:15:18.900Z,2.10
2023-11-06T19:17:46.454Z,1.90
2023-11-06T19:20:13.520Z,1.70
2023-11-06T19:22:40.352Z,1.53
2023-11-06T19:25:08.344Z,1.50
2023-11-06T19:27:35.492Z,3.80
2023-11-06T19:30:02.493Z,4.73
2023-11-06T19:32:29.571Z,6.03
2023-11-06T19:34:56.570Z,9.47
2023-11-06T19:37:23.356Z,9.90
2023-11-06T19:39:50.319Z,5.60
2023-11-06T19:42:19.218Z,0.90
2023-11-06T19:44:46.264Z,1.50
2023-11-06T19:47:13.105Z,1.50
2023-11-06T19:49:39.954Z,1.50
2023-11-06T19:52:07.301Z,1.10
2023-11-06T19:54:34.090Z,1.63
2023-11-06T19:57:00.950Z,1.00
2023-11-06T19:59:41.500Z,1.20
2023-11-06T20:02:14.747Z,0.93
2023-11-06T20:04:42.293Z,0.90
2023-11-06T20:07:10.288Z,0.83
2023-11-06T20:09:38.049Z,0.80
2023-11-06T20:12:05.837Z,0.97
2023-11-06T20:14:32.826Z,0.73
2023-11-06T20:17:02.107Z,0.80
2023-11-06T20:19:29.098Z,0.93
2023-11-06T20:21:56.000Z,1.37
2023-11-06T20:24:22.952Z,1.40
2023-11-06T20:26:50.190Z,1.00
2023-11-06T20:29:17.272Z,1.50
2023-11-06T20:31:44.167Z,1.07
2023-11-06T20:34:10.979Z,1.60
2023-11-06T20:36:42.439Z,1.50
2023-11-06T20:39:09.352Z,0.97
2023-11-06T20:41:46.596Z,1.33
2023-11-06T20:44:14.389Z,1.10
2023-11-06T20:46:46.426Z,0.87
2023-11-06T20:49:14.415Z,0.80
2023-11-06T20:51:42.953Z,1.10
2023-11-06T20:54:09.900Z,1.00
2023-11-06T20:56:40.096Z,1.13
2023-11-06T20:59:07.501Z,1.57
2023-11-06T21:01:35.699Z,1.20
2023-11-06T21:04:03.498Z,1.07
2023-11-06T21:06:31.325Z,1.70
2023-11-06T21:08:59.569Z,1.27
2023-11-06T21:11:27.397Z,1.43
2023-11-06T21:13:55.474Z,1.00
2023-11-06T21:16:22.270Z,1.03
2023-11-06T21:18:49.328Z,1.47
2023-11-06T21:21:18.369Z,0.90
2023-11-06T21:23:45.345Z,1.70
2023-11-06T21:26:14.618Z,1.80
2023-11-06T21:28:42.100Z,1.70
2023-11-06T21:31:10.161Z,1.30
2023-11-06T21:33:37.153Z,1.37
2023-11-06T21:36:04.460Z,1.30
2023-11-06T21:38:31.311Z,2.10
2023-11-06T21:40:58.270Z,2.73
2023-11-06T21:43:25.118Z,2.83
2023-11-06T21:45:54.955Z,1.30
2023-11-06T21:48:21.889Z,1.07
2023-11-06T21:50:49.029Z,1.10
2023-11-06T21:53:15.919Z,0.90
2023-11-06T21:55:43.442Z,1.17
2023-11-06T21:58:10.240Z,1.00
2023-11-06T22:00:37.750Z,1.23
2023-11-06T22:03:04.856Z,0.97
2023-11-06T22:05:31.744Z,0.97
2023-11-06T22:07:58.657Z,1.00
2023-11-06T22:10:26.542Z,1.03
2023-11-06T22:12:53.564Z,1.07
2023-11-06T22:15:21.562Z,1.10
2023-11-06T22:17:49.513Z,0.90
2023-11-06T22:20:16.511Z,1.07
2023-11-06T22:22:43.340Z,0.83
2023-11-06T22:25:10.855Z,1.30
2023-11-06T22:27:39.279Z,1.13
2023-11-06T22:30:07.749Z,0.90
2023-11-06T22:32:35.264Z,1.00
2023-11-06T22:35:02.280Z,1.00
2023-11-06T22:37:29.465Z,1.20
2023-11-06T22:39:56.234Z,1.20
2023-11-06T22:42:23.822Z,1.03
2023-11-06T22:44:51.177Z,1.13
2023-11-06T22:47:18.438Z,1.07
2023-11-06T22:49:45.353Z,1.20
2023-11-06T22:52:12.299Z,1.10
2023-11-06T22:54:39.196Z,0.90
2023-11-06T22:57:06.214Z,1.20
2023-11-06T22:59:33.220Z,1.27
2023-11-06T23:02:02.540Z,1.00
2023-11-06T23:04:29.518Z,1.13
2023-11-06T23:06:57.388Z,1.20
2023-11-06T23:09:25.738Z,1.20
2023-11-06T23:11:53.046Z,0.97
2023-11-06T23:14:20.266Z,1.00
2023-11-06T23:16:48.307Z,1.10
2023-11-06T23:19:16.340Z,1.23
2023-11-06T23:21:43.225Z,1.10
2023-11-06T23:24:11.489Z,0.90
2023-11-06T23:26:46.065Z,1.00
2023-11-06T23:29:14.213Z,1.20
2023-11-06T23:31:41.048Z,1.60
2023-11-06T23:34:09.950Z,1.20
2023-11-06T23:36:36.849Z,1.67
2023-11-06T23:39:05.301Z,1.27
2023-11-06T23:41:40.567Z,1.00
2023-11-06T23:44:12.219Z,0.90
2023-11-06T23:46:39.388Z,0.90
2023-11-06T23:49:06.497Z,0.70
2023-11-06T23:51:34.418Z,1.10
2023-11-06T23:54:01.521Z,1.00
2023-11-06T23:56:32.009Z,0.90
2023-11-06T23:58:59.258Z,1.00
