createdAt,value
2023-03-10T00:00:11.915Z,41.80
2023-03-10T00:02:38.443Z,41.59
2023-03-10T00:05:05.042Z,41.01
2023-03-10T00:07:31.500Z,41.71
2023-03-10T00:09:58.129Z,41.36
2023-03-10T00:12:24.535Z,41.27
2023-03-10T00:14:51.058Z,41.52
2023-03-10T00:17:17.748Z,41.00
2023-03-10T00:19:44.133Z,41.41
2023-03-10T00:22:12.664Z,41.78
2023-03-10T00:24:39.261Z,42.04
2023-03-10T00:27:05.856Z,42.37
2023-03-10T00:29:32.612Z,42.24
2023-03-10T00:31:59.131Z,42.25
2023-03-10T00:34:25.570Z,42.49
2023-03-10T00:36:52.029Z,42.44
2023-03-10T00:39:18.429Z,42.32
2023-03-10T00:41:44.824Z,42.31
2023-03-10T00:44:11.280Z,42.06
2023-03-10T00:46:37.940Z,42.44
2023-03-10T00:49:04.452Z,42.61
2023-03-10T00:51:30.946Z,42.52
2023-03-10T00:53:58.057Z,42.86
2023-03-10T00:56:24.547Z,42.96
2023-03-10T00:58:50.972Z,42.80
2023-03-10T01:01:17.414Z,43.37
2023-03-10T01:03:44.137Z,43.23
2023-03-10T01:06:10.670Z,42.96
2023-03-10T01:08:37.497Z,43.04
2023-03-10T01:11:04.165Z,43.12
2023-03-10T01:13:30.767Z,42.94
2023-03-10T01:15:57.499Z,42.81
2023-03-10T01:18:23.974Z,42.95
2023-03-10T01:20:50.453Z,42.35
2023-03-10T01:23:17.004Z,42.42
2023-03-10T01:25:43.393Z,42.19
2023-03-10T01:28:10.000Z,42.58
2023-03-10T01:30:36.790Z,42.18
2023-03-10T01:33:03.218Z,41.91
2023-03-10T01:35:29.796Z,42.19
2023-03-10T01:38:01.061Z,42.24
2023-03-10T01:40:27.546Z,42.51
2023-03-10T01:42:55.621Z,42.45
2023-03-10T01:45:22.070Z,42.13
2023-03-10T01:47:48.491Z,42.45
2023-03-10T01:50:14.897Z,42.70
2023-03-10T01:52:41.487Z,42.62
2023-03-10T01:55:07.895Z,42.83
2023-03-10T01:57:35.734Z,42.51
2023-03-10T02:00:02.519Z,42.64
2023-03-10T02:02:29.097Z,42.54
2023-03-10T02:04:55.709Z,42.78
2023-03-10T02:07:22.207Z,42.79
2023-03-10T02:09:48.776Z,42.70
2023-03-10T02:12:15.307Z,42.51
2023-03-10T02:14:42.041Z,42.68
2023-03-10T02:17:08.467Z,42.60
2023-03-10T02:19:35.409Z,42.61
2023-03-10T02:22:04.266Z,42.54
2023-03-10T02:24:30.950Z,42.22
2023-03-10T02:26:57.408Z,42.75
2023-03-10T02:29:24.030Z,42.44
2023-03-10T02:31:50.560Z,42.55
2023-03-10T02:34:16.999Z,42.57
2023-03-10T02:36:43.545Z,42.72
2023-03-10T02:39:10.133Z,42.71
2023-03-10T02:41:36.620Z,42.22
2023-03-10T02:44:03.154Z,42.90
2023-03-10T02:46:29.743Z,42.94
2023-03-10T02:48:56.141Z,42.67
2023-03-10T02:51:22.727Z,42.63
2023-03-10T02:53:49.279Z,42.85
2023-03-10T02:56:15.756Z,42.73
2023-03-10T02:58:42.347Z,42.78
2023-03-10T03:01:08.904Z,42.67
2023-03-10T03:03:35.488Z,42.65
2023-03-10T03:06:02.144Z,42.68
2023-03-10T03:08:28.638Z,42.86
2023-03-10T03:10:55.281Z,42.79
2023-03-10T03:13:21.778Z,42.98
2023-03-10T03:15:48.447Z,42.65
2023-03-10T03:18:14.941Z,42.98
2023-03-10T03:20:41.469Z,42.75
2023-03-10T03:23:08.147Z,42.67
2023-03-10T03:25:35.552Z,42.22
2023-03-10T03:28:02.440Z,42.62
2023-03-10T03:30:29.044Z,42.98
2023-03-10T03:32:55.600Z,42.55
2023-03-10T03:35:22.155Z,42.88
2023-03-10T03:37:48.747Z,43.01
2023-03-10T03:40:15.587Z,43.02
2023-03-10T03:42:42.474Z,43.17
2023-03-10T03:45:08.888Z,42.88
2023-03-10T03:47:35.832Z,42.99
2023-03-10T03:50:02.417Z,42.81
2023-03-10T03:52:28.917Z,43.05
2023-03-10T03:54:55.927Z,42.97
2023-03-10T03:57:22.320Z,43.08
2023-03-10T03:59:48.773Z,43.27
2023-03-10T04:02:15.740Z,43.41
2023-03-10T04:04:42.333Z,43.55
2023-03-10T04:07:08.911Z,43.69
2023-03-10T04:09:35.359Z,44.67
2023-03-10T04:12:01.797Z,44.08
2023-03-10T04:14:28.494Z,43.83
2023-03-10T04:16:54.955Z,43.79
2023-03-10T04:19:21.436Z,43.80
2023-03-10T04:21:47.862Z,43.68
2023-03-10T04:24:14.416Z,43.46
2023-03-10T04:26:40.895Z,43.50
2023-03-10T04:29:07.911Z,44.05
2023-03-10T04:31:34.421Z,44.07
2023-03-10T04:34:01.085Z,43.68
2023-03-10T04:36:27.710Z,43.62
2023-03-10T04:38:54.351Z,43.55
2023-03-10T04:41:20.919Z,43.47
2023-03-10T04:43:48.069Z,43.71
2023-03-10T04:46:14.729Z,43.71
2023-03-10T04:48:41.285Z,43.42
2023-03-10T04:51:08.034Z,43.81
2023-03-10T04:53:34.543Z,43.72
2023-03-10T04:56:01.002Z,43.87
2023-03-10T04:58:27.516Z,43.65
2023-03-10T05:01:02.851Z,43.77
2023-03-10T05:03:29.927Z,43.89
2023-03-10T05:05:56.400Z,43.75
2023-03-10T05:08:22.929Z,43.63
2023-03-10T05:10:49.560Z,43.10
2023-03-10T05:13:18.298Z,43.58
2023-03-10T05:15:44.928Z,43.68
2023-03-10T05:18:11.541Z,43.73
2023-03-10T05:20:37.978Z,43.38
2023-03-10T05:23:04.398Z,43.74
2023-03-10T05:25:30.882Z,43.87
2023-03-10T05:27:57.418Z,43.81
2023-03-10T05:30:23.999Z,43.64
2023-03-10T05:32:50.872Z,43.51
2023-03-10T05:35:17.328Z,43.11
2023-03-10T05:37:43.817Z,43.37
2023-03-10T05:40:10.271Z,43.61
2023-03-10T05:42:36.881Z,43.87
2023-03-10T05:45:03.382Z,43.77
2023-03-10T05:47:29.829Z,44.06
2023-03-10T05:49:56.826Z,44.03
2023-03-10T05:52:23.807Z,44.02
2023-03-10T05:54:50.441Z,43.82
2023-03-10T05:57:16.931Z,42.40
2023-03-10T05:59:43.510Z,41.67
2023-03-10T06:02:10.168Z,41.71
2023-03-10T06:04:36.660Z,41.57
2023-03-10T06:07:03.452Z,41.33
2023-03-10T06:09:30.075Z,42.07
2023-03-10T06:11:56.866Z,42.54
2023-03-10T06:14:23.271Z,42.76
2023-03-10T06:16:49.818Z,43.15
2023-03-10T06:19:16.377Z,43.58
2023-03-10T06:21:42.811Z,44.23
2023-03-10T06:24:09.283Z,44.45
2023-03-10T06:26:35.758Z,43.93
2023-03-10T06:29:02.737Z,43.82
2023-03-10T06:31:29.302Z,43.97
2023-03-10T06:33:56.044Z,43.83
2023-03-10T06:36:23.065Z,43.62
2023-03-10T06:38:49.478Z,43.69
2023-03-10T06:41:16.128Z,43.37
2023-03-10T06:43:43.287Z,43.27
2023-03-10T06:46:09.916Z,43.37
2023-03-10T06:48:38.998Z,43.57
2023-03-10T06:51:05.672Z,43.14
2023-03-10T06:53:32.238Z,42.70
2023-03-10T06:55:58.758Z,42.96
2023-03-10T06:58:25.480Z,42.96
2023-03-10T07:00:55.294Z,41.92
2023-03-10T07:03:21.889Z,42.17
2023-03-10T07:05:48.399Z,41.76
2023-03-10T07:08:15.289Z,41.81
2023-03-10T07:10:42.138Z,41.99
2023-03-10T07:13:08.650Z,41.94
2023-03-10T07:15:35.277Z,41.75
2023-03-10T07:18:01.774Z,40.51
2023-03-10T07:20:28.217Z,40.93
2023-03-10T07:22:54.902Z,40.62
2023-03-10T07:25:21.480Z,40.93
2023-03-10T07:27:47.905Z,39.51
2023-03-10T07:30:14.511Z,40.65
2023-03-10T07:32:41.364Z,39.26
2023-03-10T07:35:07.854Z,39.97
2023-03-10T07:37:34.849Z,39.80
2023-03-10T07:40:04.785Z,39.48
2023-03-10T07:42:31.820Z,39.10
2023-03-10T07:44:58.406Z,39.21
2023-03-10T07:47:24.991Z,39.53
2023-03-10T07:49:51.374Z,39.76
2023-03-10T07:52:17.887Z,39.08
2023-03-10T07:54:45.321Z,39.31
2023-03-10T07:57:11.937Z,38.38
2023-03-10T07:59:38.923Z,39.42
2023-03-10T08:02:05.574Z,39.04
2023-03-10T08:04:33.638Z,39.19
2023-03-10T08:07:00.742Z,39.13
2023-03-10T08:09:27.188Z,38.81
2023-03-10T08:11:53.645Z,38.70
2023-03-10T08:14:21.126Z,38.34
2023-03-10T08:16:48.723Z,38.49
2023-03-10T08:19:15.881Z,38.59
2023-03-10T08:21:42.329Z,38.52
2023-03-10T08:24:08.838Z,39.25
2023-03-10T08:26:35.648Z,38.74
2023-03-10T08:29:02.126Z,39.05
2023-03-10T08:31:28.786Z,39.07
2023-03-10T08:33:55.318Z,39.52
2023-03-10T08:36:21.845Z,39.23
2023-03-10T08:38:48.566Z,39.77
2023-03-10T08:41:15.037Z,39.30
2023-03-10T08:43:44.680Z,38.84
2023-03-10T08:46:12.286Z,37.76
2023-03-10T08:48:41.544Z,38.54
2023-03-10T08:51:09.250Z,38.96
2023-03-10T08:53:35.776Z,38.55
2023-03-10T08:56:02.240Z,38.56
2023-03-10T08:58:30.079Z,37.70
2023-03-10T09:00:57.193Z,37.51
2023-03-10T09:03:23.602Z,36.95
2023-03-10T09:05:50.171Z,37.52
2023-03-10T09:08:16.693Z,37.55
2023-03-10T09:10:43.164Z,38.08
2023-03-10T09:13:14.032Z,36.82
2023-03-10T09:15:40.893Z,36.84
2023-03-10T09:18:07.522Z,35.86
2023-03-10T09:20:33.999Z,35.99
2023-03-10T09:23:00.529Z,37.30
2023-03-10T09:25:27.296Z,38.06
2023-03-10T09:27:53.834Z,38.14
2023-03-10T09:30:21.588Z,37.73
2023-03-10T09:32:48.353Z,37.42
2023-03-10T09:35:15.235Z,37.13
2023-03-10T09:37:41.666Z,36.87
2023-03-10T09:40:08.715Z,37.44
2023-03-10T09:42:38.366Z,37.01
2023-03-10T09:45:05.049Z,37.88
2023-03-10T09:47:32.924Z,38.00
2023-03-10T09:49:59.521Z,37.35
2023-03-10T09:52:28.509Z,37.60
2023-03-10T09:54:56.312Z,38.01
2023-03-10T09:57:23.125Z,37.64
2023-03-10T09:59:49.945Z,37.87
2023-03-10T10:02:19.111Z,38.10
2023-03-10T10:04:45.652Z,38.39
2023-03-10T10:07:12.375Z,38.26
2023-03-10T10:09:38.820Z,40.78
2023-03-10T10:12:05.674Z,40.32
2023-03-10T10:14:35.818Z,40.70
2023-03-10T10:17:03.513Z,40.77
2023-03-10T10:19:29.997Z,38.51
2023-03-10T10:21:57.722Z,37.24
2023-03-10T10:24:24.909Z,37.50
2023-03-10T10:26:51.441Z,37.56
2023-03-10T10:29:18.484Z,37.72
2023-03-10T10:31:49.266Z,37.74
2023-03-10T10:34:19.231Z,38.00
2023-03-10T10:36:46.331Z,37.85
2023-03-10T10:39:14.246Z,37.99
2023-03-10T10:41:43.080Z,37.95
2023-03-10T10:44:09.591Z,38.24
2023-03-10T10:46:36.128Z,37.72
2023-03-10T10:49:02.662Z,37.71
2023-03-10T10:51:29.641Z,38.09
2023-03-10T10:53:57.325Z,37.44
2023-03-10T10:56:23.786Z,37.17
2023-03-10T10:58:50.621Z,36.70
2023-03-10T11:01:20.023Z,33.67
2023-03-10T11:03:48.620Z,32.65
2023-03-10T11:06:15.636Z,32.15
2023-03-10T11:08:43.000Z,32.52
2023-03-10T11:11:11.915Z,33.21
2023-03-10T11:13:38.329Z,32.14
2023-03-10T11:16:04.761Z,32.19
2023-03-10T11:18:31.263Z,31.44
2023-03-10T11:20:57.820Z,33.24
2023-03-10T11:23:24.341Z,33.18
2023-03-10T11:25:51.786Z,32.50
2023-03-10T11:28:23.159Z,32.28
2023-03-10T11:30:49.858Z,32.46
2023-03-10T11:33:16.736Z,32.93
2023-03-10T11:35:43.266Z,32.58
2023-03-10T11:38:09.881Z,32.56
2023-03-10T11:40:36.584Z,32.21
2023-03-10T11:43:03.116Z,33.07
2023-03-10T11:45:29.892Z,32.57
2023-03-10T11:47:56.504Z,32.33
2023-03-10T11:50:23.140Z,32.71
2023-03-10T11:52:49.950Z,33.55
2023-03-10T11:55:16.394Z,34.04
2023-03-10T11:57:42.932Z,33.60
2023-03-10T12:00:09.361Z,34.02
2023-03-10T12:02:38.252Z,33.89
2023-03-10T12:05:06.052Z,33.59
2023-03-10T12:07:32.643Z,33.61
2023-03-10T12:09:59.463Z,33.54
2023-03-10T12:12:26.234Z,33.93
2023-03-10T12:14:52.856Z,33.66
2023-03-10T12:17:19.461Z,33.56
2023-03-10T12:19:46.076Z,34.05
2023-03-10T12:22:12.486Z,33.64
2023-03-10T12:24:39.146Z,33.87
2023-03-10T12:27:05.899Z,33.51
2023-03-10T12:29:32.319Z,33.39
2023-03-10T12:31:58.849Z,32.45
2023-03-10T12:34:25.400Z,32.52
2023-03-10T12:36:52.217Z,32.20
2023-03-10T12:39:18.635Z,32.79
2023-03-10T12:41:45.349Z,32.27
2023-03-10T12:44:11.758Z,32.79
2023-03-10T12:46:38.288Z,32.37
2023-03-10T12:49:05.005Z,31.86
2023-03-10T12:51:32.638Z,32.19
2023-03-10T12:53:59.031Z,32.08
2023-03-10T12:56:25.789Z,33.41
2023-03-10T12:58:53.469Z,33.81
2023-03-10T13:01:23.946Z,34.05
2023-03-10T13:03:50.603Z,34.12
2023-03-10T13:06:17.619Z,33.28
2023-03-10T13:08:44.077Z,32.67
2023-03-10T13:11:13.627Z,32.99
2023-03-10T13:13:40.242Z,32.29
2023-03-10T13:16:06.791Z,32.80
2023-03-10T13:18:33.580Z,32.52
2023-03-10T13:21:00.050Z,32.28
2023-03-10T13:23:26.821Z,32.92
2023-03-10T13:25:53.293Z,32.20
2023-03-10T13:28:19.967Z,32.30
2023-03-10T13:30:46.577Z,32.02
2023-03-10T13:33:13.349Z,33.20
2023-03-10T13:35:40.295Z,32.71
2023-03-10T13:38:06.816Z,32.80
2023-03-10T13:40:33.519Z,32.12
2023-03-10T13:42:59.986Z,31.79
2023-03-10T13:45:30.295Z,32.03
2023-03-10T13:47:57.377Z,31.61
2023-03-10T13:50:23.999Z,31.97
2023-03-10T13:52:50.803Z,31.90
2023-03-10T13:55:19.319Z,31.33
2023-03-10T13:57:46.504Z,31.66
2023-03-10T14:00:13.008Z,31.78
2023-03-10T14:02:39.513Z,31.90
2023-03-10T14:05:07.668Z,32.20
2023-03-10T14:07:34.154Z,32.66
2023-03-10T14:10:00.966Z,32.20
2023-03-10T14:12:27.536Z,32.33
2023-03-10T14:14:54.134Z,32.83
2023-03-10T14:17:22.754Z,32.68
2023-03-10T14:19:49.454Z,33.35
2023-03-10T14:22:16.171Z,33.22
2023-03-10T14:24:43.596Z,32.59
2023-03-10T14:27:10.088Z,32.85
2023-03-10T14:29:38.046Z,32.48
2023-03-10T14:32:04.463Z,32.29
2023-03-10T14:34:30.993Z,32.60
2023-03-10T14:36:58.040Z,31.84
2023-03-10T14:39:24.539Z,31.19
2023-03-10T14:41:51.137Z,31.82
2023-03-10T14:44:17.859Z,31.27
2023-03-10T14:46:44.594Z,31.45
2023-03-10T14:49:11.226Z,31.48
2023-03-10T14:51:38.589Z,31.05
2023-03-10T14:54:05.076Z,30.93
2023-03-10T14:56:31.579Z,30.96
2023-03-10T14:58:58.120Z,31.85
2023-03-10T15:01:24.616Z,35.97
2023-03-10T15:03:51.101Z,35.91
2023-03-10T15:06:17.556Z,35.57
2023-03-10T15:08:43.990Z,34.73
2023-03-10T15:11:10.584Z,34.49
2023-03-10T15:13:37.135Z,30.47
2023-03-10T15:16:03.680Z,32.41
2023-03-10T15:18:30.171Z,31.67
2023-03-10T15:20:56.609Z,30.81
2023-03-10T15:23:23.488Z,30.36
2023-03-10T15:25:49.978Z,30.13
2023-03-10T15:28:16.533Z,29.47
2023-03-10T15:30:45.334Z,31.85
2023-03-10T15:33:12.545Z,30.32
2023-03-10T15:35:39.124Z,30.56
2023-03-10T15:38:05.653Z,31.29
2023-03-10T15:40:32.698Z,31.32
2023-03-10T15:42:59.202Z,30.48
2023-03-10T15:45:26.435Z,30.37
2023-03-10T15:47:52.936Z,30.55
2023-03-10T15:50:20.542Z,30.57
2023-03-10T15:52:47.229Z,30.64
2023-03-10T15:55:15.104Z,30.15
2023-03-10T15:57:43.925Z,30.15
2023-03-10T16:00:10.482Z,30.66
2023-03-10T16:02:37.210Z,30.35
2023-03-10T16:05:03.758Z,31.11
2023-03-10T16:07:30.275Z,30.24
2023-03-10T16:09:56.912Z,30.74
2023-03-10T16:12:26.208Z,30.07
2023-03-10T16:14:54.141Z,30.45
2023-03-10T16:17:20.617Z,30.92
2023-03-10T16:19:47.068Z,31.07
2023-03-10T16:22:13.755Z,31.07
2023-03-10T16:24:40.257Z,31.42
2023-03-10T16:27:06.907Z,32.04
2023-03-10T16:29:33.363Z,31.63
2023-03-10T16:32:00.165Z,31.80
2023-03-10T16:34:27.753Z,32.18
2023-03-10T16:36:54.292Z,32.15
2023-03-10T16:39:21.337Z,32.31
2023-03-10T16:41:47.875Z,32.58
2023-03-10T16:44:14.567Z,32.62
2023-03-10T16:46:41.129Z,33.13
2023-03-10T16:49:08.954Z,32.67
2023-03-10T16:51:35.484Z,32.62
2023-03-10T16:54:02.286Z,32.36
2023-03-10T16:56:29.682Z,32.73
2023-03-10T16:58:56.644Z,33.06
2023-03-10T17:01:23.236Z,32.82
2023-03-10T17:03:50.094Z,32.83
2023-03-10T17:06:16.783Z,33.23
2023-03-10T17:08:43.609Z,33.72
2023-03-10T17:11:10.411Z,33.75
2023-03-10T17:13:36.899Z,34.28
2023-03-10T17:16:04.099Z,34.44
2023-03-10T17:18:30.828Z,34.31
2023-03-10T17:21:02.294Z,34.94
2023-03-10T17:23:28.899Z,34.60
2023-03-10T17:25:56.919Z,34.39
2023-03-10T17:28:25.038Z,34.35
2023-03-10T17:30:52.287Z,34.12
2023-03-10T17:33:21.395Z,34.27
2023-03-10T17:35:51.526Z,34.20
2023-03-10T17:38:19.649Z,34.87
2023-03-10T17:40:46.562Z,34.72
2023-03-10T17:43:32.941Z,34.53
2023-03-10T17:46:00.656Z,34.85
2023-03-10T17:48:27.518Z,34.82
2023-03-10T17:50:55.161Z,35.17
2023-03-10T17:53:22.291Z,34.58
2023-03-10T17:55:49.186Z,34.72
2023-03-10T17:58:15.722Z,34.51
2023-03-10T18:00:42.710Z,35.17
2023-03-10T18:03:09.740Z,34.73
2023-03-10T18:05:36.375Z,34.66
2023-03-10T18:08:02.832Z,34.79
2023-03-10T18:10:31.995Z,34.87
2023-03-10T18:12:58.570Z,35.66
2023-03-10T18:15:25.208Z,35.42
2023-03-10T18:17:51.668Z,35.71
2023-03-10T18:20:19.120Z,36.08
2023-03-10T18:22:46.503Z,36.11
2023-03-10T18:25:14.298Z,35.95
2023-03-10T18:27:42.442Z,35.96
2023-03-10T18:30:09.071Z,35.84
2023-03-10T18:32:35.908Z,35.09
2023-03-10T18:35:02.769Z,35.62
2023-03-10T18:37:29.732Z,35.82
2023-03-10T18:39:59.571Z,35.85
2023-03-10T18:42:26.367Z,35.79
2023-03-10T18:44:53.201Z,35.81
2023-03-10T18:47:20.656Z,35.43
2023-03-10T18:49:47.928Z,35.11
2023-03-10T18:52:14.487Z,35.77
2023-03-10T18:54:42.042Z,35.52
2023-03-10T18:57:09.025Z,36.57
2023-03-10T18:59:38.703Z,36.18
2023-03-10T19:02:05.601Z,36.46
2023-03-10T19:04:33.044Z,36.75
2023-03-10T19:07:00.312Z,36.37
2023-03-10T19:09:29.644Z,35.93
2023-03-10T19:11:56.200Z,37.60
2023-03-10T19:14:23.144Z,37.61
2023-03-10T19:16:50.792Z,37.12
2023-03-10T19:19:18.741Z,37.32
2023-03-10T19:21:45.668Z,38.57
2023-03-10T19:24:17.209Z,39.04
2023-03-10T19:26:47.940Z,39.70
2023-03-10T19:29:15.126Z,39.20
2023-03-10T19:31:42.429Z,39.00
2023-03-10T19:34:09.447Z,38.90
2023-03-10T19:36:35.931Z,40.19
2023-03-10T19:39:02.971Z,39.95
2023-03-10T19:41:29.470Z,42.78
2023-03-10T19:43:55.946Z,41.90
2023-03-10T19:46:25.503Z,42.76
2023-03-10T19:48:53.036Z,43.67
2023-03-10T19:51:20.823Z,43.22
2023-03-10T19:53:47.914Z,42.60
2023-03-10T19:56:15.154Z,42.56
2023-03-10T19:58:42.241Z,42.49
2023-03-10T20:01:09.854Z,43.01
2023-03-10T20:03:36.902Z,42.29
2023-03-10T20:06:04.002Z,42.04
2023-03-10T20:08:32.552Z,42.39
2023-03-10T20:10:59.607Z,41.52
2023-03-10T20:13:28.972Z,42.04
2023-03-10T20:15:55.788Z,43.87
2023-03-10T20:18:22.732Z,42.34
2023-03-10T20:20:49.206Z,42.88
2023-03-10T20:23:15.730Z,41.93
2023-03-10T20:25:43.158Z,42.25
2023-03-10T20:28:12.046Z,41.78
2023-03-10T20:30:38.513Z,41.35
2023-03-10T20:33:05.903Z,41.09
2023-03-10T20:35:33.924Z,40.98
2023-03-10T20:38:02.042Z,40.75
2023-03-10T20:40:29.163Z,41.78
2023-03-10T20:42:56.197Z,43.33
2023-03-10T20:45:23.541Z,42.29
2023-03-10T20:47:52.888Z,43.25
2023-03-10T20:50:19.767Z,42.89
2023-03-10T20:52:47.030Z,42.70
2023-03-10T20:55:15.044Z,42.27
2023-03-10T20:57:44.339Z,43.68
2023-03-10T21:00:11.386Z,43.93
2023-03-10T21:02:38.691Z,44.15
2023-03-10T21:05:05.434Z,42.71
2023-03-10T21:07:32.664Z,42.85
2023-03-10T21:09:59.642Z,42.97
2023-03-10T21:12:27.236Z,42.81
2023-03-10T21:14:54.212Z,42.53
2023-03-10T21:17:22.446Z,42.80
2023-03-10T21:19:51.779Z,43.08
2023-03-10T21:22:20.722Z,43.43
2023-03-10T21:24:47.676Z,43.42
2023-03-10T21:27:14.200Z,43.59
2023-03-10T21:29:41.160Z,43.67
2023-03-10T21:32:07.761Z,43.16
2023-03-10T21:34:34.276Z,43.09
2023-03-10T21:37:02.792Z,42.47
2023-03-10T21:39:29.329Z,43.30
2023-03-10T21:41:55.806Z,43.19
2023-03-10T21:44:25.423Z,43.55
2023-03-10T21:46:53.673Z,45.35
2023-03-10T21:49:20.065Z,43.94
2023-03-10T21:51:46.665Z,42.73
2023-03-10T21:54:13.139Z,43.56
2023-03-10T21:56:39.629Z,42.71
2023-03-10T21:59:06.203Z,42.83
2023-03-10T22:01:32.988Z,42.17
2023-03-10T22:04:00.003Z,42.61
2023-03-10T22:06:27.404Z,42.56
2023-03-10T22:08:53.847Z,42.34
2023-03-10T22:11:20.333Z,41.40
2023-03-10T22:13:46.807Z,42.00
2023-03-10T22:16:15.644Z,41.33
2023-03-10T22:18:44.389Z,40.53
2023-03-10T22:21:11.350Z,40.81
2023-03-10T22:23:37.941Z,41.07
2023-03-10T22:26:05.125Z,41.05
2023-03-10T22:28:31.958Z,41.30
2023-03-10T22:30:58.447Z,41.24
2023-03-10T22:33:25.715Z,42.13
2023-03-10T22:35:52.452Z,41.85
2023-03-10T22:38:19.953Z,42.39
2023-03-10T22:40:46.595Z,42.71
2023-03-10T22:43:13.067Z,42.49
2023-03-10T22:45:40.731Z,43.25
2023-03-10T22:48:07.710Z,42.02
2023-03-10T22:50:34.131Z,42.40
2023-03-10T22:53:00.698Z,42.22
2023-03-10T22:55:27.514Z,41.74
2023-03-10T22:57:56.733Z,41.91
2023-03-10T23:00:25.516Z,41.41
2023-03-10T23:02:52.032Z,41.70
2023-03-10T23:05:19.589Z,41.64
2023-03-10T23:07:46.178Z,42.96
2023-03-10T23:10:12.630Z,41.98
2023-03-10T23:12:39.568Z,42.66
2023-03-10T23:15:12.161Z,41.62
2023-03-10T23:17:42.029Z,40.91
2023-03-10T23:20:08.743Z,39.92
2023-03-10T23:22:35.605Z,40.78
2023-03-10T23:25:02.173Z,40.73
2023-03-10T23:27:28.554Z,39.52
2023-03-10T23:29:54.991Z,39.57
2023-03-10T23:32:21.842Z,39.45
2023-03-10T23:34:48.625Z,39.54
2023-03-10T23:37:15.030Z,39.60
2023-03-10T23:39:41.538Z,38.88
2023-03-10T23:42:07.956Z,38.72
2023-03-10T23:44:34.404Z,37.89
2023-03-10T23:47:00.930Z,37.05
2023-03-10T23:49:27.443Z,37.54
2023-03-10T23:51:54.175Z,37.24
2023-03-10T23:54:20.865Z,36.56
2023-03-10T23:56:47.441Z,37.35
2023-03-10T23:59:13.998Z,36.80
