createdAt,value
2018-04-12T00:01:55.325Z,99.90
2018-04-12T00:04:24.650Z,99.90
2018-04-12T00:06:53.142Z,99.90
2018-04-12T00:09:21.705Z,99.90
2018-04-12T00:11:50.286Z,99.90
2018-04-12T00:14:18.763Z,99.90
2018-04-12T00:16:47.158Z,99.90
2018-04-12T00:19:15.626Z,99.90
2018-04-12T00:21:44.056Z,99.90
2018-04-12T00:24:14.126Z,99.90
2018-04-12T00:26:42.709Z,99.90
2018-04-12T00:29:11.190Z,99.90
2018-04-12T00:31:40.810Z,99.90
2018-04-12T00:34:09.240Z,99.90
2018-04-12T00:36:37.861Z,99.90
2018-04-12T00:39:06.545Z,99.90
2018-04-12T00:41:35.842Z,99.90
2018-04-12T00:44:04.652Z,99.90
2018-04-12T00:46:33.212Z,99.90
2018-04-12T00:49:01.796Z,99.90
2018-04-12T00:51:30.220Z,99.90
2018-04-12T00:54:07.491Z,99.90
2018-04-12T00:56:35.900Z,99.90
2018-04-12T00:59:05.806Z,99.90
2018-04-12T01:01:34.438Z,99.90
2018-04-12T01:04:02.831Z,99.90
2018-04-12T01:06:31.407Z,99.90
2018-04-12T01:09:00.579Z,99.90
2018-04-12T01:11:29.366Z,99.90
2018-04-12T01:13:57.884Z,99.90
2018-04-12T01:16:26.457Z,99.90
2018-04-12T01:18:55.137Z,99.90
2018-04-12T01:21:24.286Z,99.90
2018-04-12T01:23:52.739Z,99.90
2018-04-12T01:26:21.167Z,99.90
2018-04-12T01:28:49.590Z,99.90
2018-04-12T01:31:18.152Z,99.90
2018-04-12T01:33:47.376Z,99.90
2018-04-12T01:36:15.940Z,99.90
2018-04-12T01:38:44.519Z,99.90
2018-04-12T01:41:13.925Z,99.90
2018-04-12T01:43:43.137Z,99.90
2018-04-12T01:46:11.533Z,99.90
2018-04-12T01:48:40.187Z,99.90
2018-04-12T01:51:08.764Z,99.90
2018-04-12T01:53:37.905Z,99.90
2018-04-12T01:56:06.444Z,99.90
2018-04-12T01:58:34.947Z,99.90
2018-04-12T02:01:03.510Z,99.90
2018-04-12T02:03:31.921Z,99.90
2018-04-12T02:06:00.569Z,99.90
2018-04-12T02:08:29.875Z,99.90
2018-04-12T02:10:58.457Z,99.90
2018-04-12T02:13:27.143Z,99.90
2018-04-12T02:15:56.301Z,99.90
2018-04-12T02:18:24.832Z,99.90
2018-04-12T02:20:53.406Z,99.90
2018-04-12T02:23:22.702Z,99.90
2018-04-12T02:25:51.291Z,99.90
2018-04-12T02:28:19.785Z,99.90
2018-04-12T02:30:53.412Z,99.90
2018-04-12T02:33:22.055Z,99.90
2018-04-12T02:35:51.481Z,99.90
2018-04-12T02:38:19.955Z,99.90
2018-04-12T02:40:48.345Z,99.90
2018-04-12T02:43:16.798Z,99.90
2018-04-12T02:45:45.174Z,99.90
2018-04-12T02:48:13.621Z,99.90
2018-04-12T02:50:42.117Z,99.90
2018-04-12T02:53:10.510Z,99.90
2018-04-12T02:55:39.685Z,99.90
2018-04-12T02:58:08.858Z,99.90
2018-04-12T03:00:37.253Z,99.90
2018-04-12T03:03:06.442Z,99.90
2018-04-12T03:05:35.649Z,99.90
2018-04-12T03:08:04.076Z,99.90
2018-04-12T03:10:32.581Z,99.90
2018-04-12T03:13:01.026Z,99.90
2018-04-12T03:15:29.453Z,99.90
2018-04-12T03:17:57.929Z,99.90
2018-04-12T03:20:26.329Z,99.90
2018-04-12T03:22:54.767Z,99.90
2018-04-12T03:25:23.174Z,99.90
2018-04-12T03:27:51.584Z,99.90
2018-04-12T03:30:20.020Z,99.90
2018-04-12T03:32:48.422Z,99.90
2018-04-12T03:35:16.832Z,99.90
2018-04-12T03:37:45.973Z,99.90
2018-04-12T03:40:14.426Z,99.90
2018-04-12T03:42:42.817Z,99.90
2018-04-12T03:45:11.192Z,99.90
2018-04-12T03:47:39.620Z,99.90
2018-04-12T03:50:08.005Z,99.90
2018-04-12T03:52:37.202Z,99.90
2018-04-12T03:55:06.419Z,99.90
2018-04-12T03:57:35.565Z,99.90
2018-04-12T04:00:04.101Z,99.90
2018-04-12T04:02:32.558Z,99.90
2018-04-12T04:05:00.981Z,99.90
2018-04-12T04:07:29.425Z,99.90
2018-04-12T04:09:58.740Z,99.90
2018-04-12T04:12:28.322Z,99.90
2018-04-12T04:18:11.462Z,99.90
2018-04-12T04:20:51.541Z,99.90
2018-04-12T04:23:20.730Z,99.90
2018-04-12T04:25:49.878Z,99.90
2018-04-12T04:28:18.280Z,99.90
2018-04-12T04:30:46.862Z,99.90
2018-04-12T04:33:15.382Z,99.90
2018-04-12T04:35:43.839Z,99.90
2018-04-12T04:38:13.010Z,99.90
2018-04-12T04:40:41.503Z,99.90
2018-04-12T04:43:09.902Z,99.90
2018-04-12T04:45:39.075Z,99.90
2018-04-12T04:48:07.590Z,99.90
2018-04-12T04:50:36.093Z,99.90
2018-04-12T04:53:04.762Z,99.90
2018-04-12T04:55:33.347Z,99.90
2018-04-12T04:58:01.823Z,99.90
2018-04-12T05:00:31.224Z,99.90
2018-04-12T05:02:59.725Z,99.90
2018-04-12T05:05:28.187Z,99.90
2018-04-12T05:07:56.768Z,99.90
2018-04-12T05:10:25.996Z,99.90
2018-04-12T05:12:54.449Z,99.90
2018-04-12T05:15:23.032Z,99.90
2018-04-12T05:17:51.447Z,99.90
2018-04-12T05:20:19.849Z,99.90
2018-04-12T05:22:48.341Z,99.90
2018-04-12T05:25:16.958Z,99.90
2018-04-12T05:27:46.371Z,99.90
2018-04-12T05:30:14.864Z,99.90
2018-04-12T05:32:43.421Z,99.90
2018-04-12T05:35:12.561Z,99.90
2018-04-12T05:37:41.017Z,99.90
2018-04-12T05:40:09.497Z,99.90
2018-04-12T05:42:38.066Z,99.90
2018-04-12T05:45:06.643Z,99.90
2018-04-12T05:47:35.231Z,99.90
2018-04-12T05:50:03.701Z,99.90
2018-04-12T05:52:32.855Z,99.90
2018-04-12T05:55:01.796Z,99.90
2018-04-12T05:57:30.383Z,99.90
2018-04-12T05:59:58.830Z,99.90
2018-04-12T06:02:27.446Z,99.90
2018-04-12T06:04:55.844Z,99.90
2018-04-12T06:07:24.273Z,99.90
2018-04-12T06:09:52.792Z,99.90
2018-04-12T06:12:21.164Z,99.90
2018-04-12T06:14:49.534Z,99.90
2018-04-12T06:17:19.166Z,99.90
2018-04-12T06:19:47.645Z,99.90
2018-04-12T06:22:16.071Z,99.90
2018-04-12T06:24:44.541Z,99.90
2018-04-12T06:27:13.790Z,99.90
2018-04-12T06:29:42.286Z,99.90
2018-04-12T06:32:10.731Z,99.90
2018-04-12T06:34:39.162Z,99.90
2018-04-12T06:37:07.712Z,99.90
2018-04-12T06:39:36.571Z,99.90
2018-04-12T06:42:04.998Z,99.90
2018-04-12T06:44:33.431Z,99.90
2018-04-12T06:47:02.043Z,99.90
2018-04-12T06:49:30.468Z,99.90
2018-04-12T06:51:59.231Z,99.90
2018-04-12T06:54:27.618Z,99.90
2018-04-12T06:56:56.023Z,99.90
2018-04-12T06:59:24.455Z,99.90
2018-04-12T07:01:52.853Z,99.90
2018-04-12T07:04:21.325Z,99.90
2018-04-12T07:06:49.889Z,99.90
2018-04-12T07:09:18.265Z,99.90
2018-04-12T07:11:46.723Z,99.90
2018-04-12T07:14:15.331Z,99.90
2018-04-12T07:16:43.752Z,99.90
2018-04-12T07:19:12.159Z,99.90
2018-04-12T07:21:40.768Z,99.90
2018-04-12T07:24:09.163Z,99.90
2018-04-12T07:26:37.554Z,99.90
2018-04-12T07:29:06.110Z,99.90
2018-04-12T07:31:34.529Z,99.90
2018-04-12T07:34:03.274Z,99.90
2018-04-12T07:36:32.427Z,99.90
2018-04-12T07:39:00.799Z,99.90
2018-04-12T07:41:30.028Z,99.90
2018-04-12T07:43:59.259Z,99.90
2018-04-12T07:46:27.661Z,99.90
2018-04-12T07:48:56.206Z,99.90
2018-04-12T07:51:25.511Z,99.90
2018-04-12T07:53:54.825Z,99.90
2018-04-12T07:56:23.214Z,99.90
2018-04-12T07:58:51.870Z,99.90
2018-04-12T08:01:21.170Z,99.90
2018-04-12T08:03:49.622Z,99.90
2018-04-12T08:06:18.029Z,99.90
2018-04-12T08:08:47.176Z,99.90
2018-04-12T08:11:15.813Z,99.90
2018-04-12T08:13:44.205Z,99.90
2018-04-12T08:16:12.649Z,99.90
2018-04-12T08:18:41.885Z,99.90
2018-04-12T08:21:10.376Z,99.90
2018-04-12T08:23:38.846Z,99.90
2018-04-12T08:26:07.258Z,99.90
2018-04-12T08:28:35.684Z,99.90
2018-04-12T08:31:05.094Z,99.90
2018-04-12T08:33:34.410Z,99.90
2018-04-12T08:36:03.180Z,99.90
2018-04-12T08:38:31.972Z,99.90
2018-04-12T08:41:01.305Z,99.90
2018-04-12T08:43:30.871Z,99.90
2018-04-12T08:46:00.177Z,99.90
2018-04-12T08:48:28.675Z,99.90
2018-04-12T08:50:57.339Z,99.90
2018-04-12T08:53:26.122Z,99.90
2018-04-12T08:55:55.320Z,99.90
2018-04-12T08:58:23.717Z,99.90
2018-04-12T09:00:52.153Z,99.90
2018-04-12T09:03:20.928Z,99.90
2018-04-12T09:05:49.297Z,99.90
2018-04-12T09:08:17.750Z,99.90
2018-04-12T09:10:46.315Z,99.90
2018-04-12T09:13:15.631Z,99.90
2018-04-12T09:15:44.039Z,99.90
2018-04-12T09:18:12.491Z,99.90
2018-04-12T09:20:40.918Z,99.90
2018-04-12T09:23:09.338Z,99.90
2018-04-12T09:25:37.813Z,99.90
2018-04-12T09:28:06.947Z,99.90
2018-04-12T09:30:35.329Z,99.90
2018-04-12T09:33:03.811Z,99.90
2018-04-12T09:35:32.201Z,99.90
2018-04-12T09:38:00.596Z,99.90
2018-04-12T09:40:29.832Z,99.90
2018-04-12T09:42:58.267Z,99.90
2018-04-12T09:45:26.691Z,99.90
2018-04-12T09:47:55.144Z,99.90
2018-04-12T09:50:24.334Z,99.90
2018-04-12T09:52:53.545Z,99.90
2018-04-12T09:55:22.739Z,99.90
2018-04-12T09:57:51.904Z,99.90
2018-04-12T10:00:28.150Z,99.90
2018-04-12T10:02:56.617Z,99.90
2018-04-12T10:05:30.058Z,99.90
2018-04-12T10:08:05.245Z,99.90
2018-04-12T10:10:33.686Z,99.90
2018-04-12T10:13:02.097Z,99.90
2018-04-12T10:15:30.566Z,99.90
2018-04-12T10:17:59.149Z,99.90
2018-04-12T10:20:28.345Z,99.90
2018-04-12T10:22:56.850Z,99.90
2018-04-12T10:25:25.241Z,99.90
2018-04-12T10:27:53.709Z,99.90
2018-04-12T10:30:22.171Z,99.90
2018-04-12T10:32:50.593Z,99.90
2018-04-12T10:35:18.958Z,99.90
2018-04-12T10:37:47.381Z,99.90
2018-04-12T10:40:15.801Z,99.90
2018-04-12T10:42:44.385Z,99.90
2018-04-12T10:45:13.075Z,99.90
2018-04-12T10:47:41.639Z,99.90
2018-04-12T10:50:10.016Z,99.90
2018-04-12T10:52:38.599Z,99.90
2018-04-12T10:55:07.904Z,99.90
2018-04-12T10:57:36.378Z,99.90
2018-04-12T11:00:05.552Z,99.90
2018-04-12T11:02:33.967Z,99.90
2018-04-12T11:05:02.454Z,99.90
2018-04-12T11:07:31.019Z,99.90
2018-04-12T11:09:59.394Z,99.90
2018-04-12T11:12:28.583Z,99.90
2018-04-12T11:14:57.784Z,99.90
2018-04-12T11:17:32.315Z,99.90
2018-04-12T11:20:01.629Z,99.90
2018-04-12T11:22:31.015Z,99.90
2018-04-12T11:25:00.233Z,99.90
2018-04-12T11:27:28.662Z,99.90
2018-04-12T11:29:58.329Z,99.90
2018-04-12T11:32:26.814Z,99.90
2018-04-12T11:34:55.207Z,99.90
2018-04-12T11:37:23.648Z,99.90
2018-04-12T11:39:52.222Z,99.80
2018-04-12T11:42:20.805Z,99.80
2018-04-12T11:44:49.953Z,99.70
2018-04-12T11:47:18.587Z,99.90
2018-04-12T11:49:47.136Z,99.70
2018-04-12T11:52:16.470Z,99.50
2018-04-12T11:54:45.873Z,99.60
2018-04-12T11:57:14.340Z,99.60
2018-04-12T11:59:43.490Z,99.50
2018-04-12T12:02:12.131Z,99.50
2018-04-12T12:04:41.628Z,99.40
2018-04-12T12:07:10.854Z,99.30
2018-04-12T12:09:39.253Z,99.30
2018-04-12T12:12:07.896Z,99.10
2018-04-12T12:14:37.089Z,98.60
2018-04-12T12:17:06.310Z,98.30
2018-04-12T12:19:34.681Z,98.30
2018-04-12T12:22:03.131Z,98.00
2018-04-12T12:24:31.523Z,97.80
2018-04-12T12:27:00.832Z,97.60
2018-04-12T12:29:29.280Z,97.60
2018-04-12T12:31:58.613Z,96.80
2018-04-12T12:34:27.825Z,96.60
2018-04-12T12:36:56.249Z,96.50
2018-04-12T12:39:24.768Z,96.40
2018-04-12T12:41:53.351Z,96.10
2018-04-12T12:44:21.933Z,96.30
2018-04-12T12:46:51.084Z,95.40
2018-04-12T12:49:19.521Z,95.10
2018-04-12T12:51:47.953Z,95.10
2018-04-12T12:54:16.347Z,95.00
2018-04-12T12:56:44.958Z,94.90
2018-04-12T12:59:13.401Z,94.30
2018-04-12T13:01:41.841Z,94.50
2018-04-12T13:04:10.396Z,94.30
2018-04-12T13:06:39.245Z,93.90
2018-04-12T13:09:07.766Z,93.90
2018-04-12T13:11:36.224Z,93.40
2018-04-12T13:14:05.059Z,93.90
2018-04-12T13:16:33.437Z,93.80
2018-04-12T13:19:01.997Z,93.90
2018-04-12T13:21:33.930Z,93.60
2018-04-12T13:24:02.331Z,93.50
2018-04-12T13:26:31.967Z,93.30
2018-04-12T13:29:00.434Z,93.30
2018-04-12T13:31:28.853Z,92.90
2018-04-12T13:33:57.283Z,92.60
2018-04-12T13:36:26.422Z,92.10
2018-04-12T13:38:55.229Z,92.10
2018-04-12T13:41:23.615Z,92.00
2018-04-12T13:43:52.070Z,91.80
2018-04-12T13:46:20.498Z,91.80
2018-04-12T13:48:49.665Z,91.20
2018-04-12T13:51:18.166Z,90.80
2018-04-12T13:53:46.557Z,91.20
2018-04-12T13:56:15.763Z,90.60
2018-04-12T13:58:44.343Z,90.50
2018-04-12T14:01:13.639Z,90.50
2018-04-12T14:03:42.943Z,90.40
2018-04-12T14:06:11.341Z,90.40
2018-04-12T14:08:39.742Z,90.20
2018-04-12T14:11:08.151Z,90.20
2018-04-12T14:13:36.658Z,90.10
2018-04-12T14:16:06.063Z,90.00
2018-04-12T14:18:34.483Z,89.90
2018-04-12T14:21:03.027Z,89.90
2018-04-12T14:23:31.461Z,89.70
2018-04-12T14:25:59.876Z,89.40
2018-04-12T14:28:29.185Z,88.10
2018-04-12T14:30:58.321Z,88.20
2018-04-12T14:33:27.123Z,88.10
2018-04-12T14:35:56.302Z,87.20
2018-04-12T14:38:24.689Z,86.70
2018-04-12T14:40:53.127Z,87.20
2018-04-12T14:43:22.424Z,88.00
2018-04-12T14:45:51.999Z,87.80
2018-04-12T14:48:20.401Z,87.50
2018-04-12T14:50:49.807Z,87.40
2018-04-12T14:53:19.108Z,87.50
2018-04-12T14:55:48.409Z,87.50
2018-04-12T14:58:18.269Z,87.40
2018-04-12T15:00:47.086Z,87.20
2018-04-12T15:03:15.510Z,88.10
2018-04-12T15:05:44.629Z,87.20
2018-04-12T15:08:13.084Z,87.20
2018-04-12T15:10:41.546Z,87.50
2018-04-12T15:13:10.760Z,87.40
2018-04-12T15:15:39.330Z,87.20
2018-04-12T15:18:07.778Z,87.50
2018-04-12T15:20:36.205Z,87.20
2018-04-12T15:23:05.488Z,86.70
2018-04-12T15:25:33.892Z,86.40
2018-04-12T15:28:02.553Z,86.80
2018-04-12T15:30:31.850Z,86.90
2018-04-12T15:33:00.355Z,86.40
2018-04-12T15:35:28.756Z,86.80
2018-04-12T15:37:57.167Z,86.70
2018-04-12T15:40:25.968Z,86.70
2018-04-12T15:42:54.315Z,86.50
2018-04-12T15:45:22.693Z,86.70
2018-04-12T15:47:51.097Z,86.50
2018-04-12T15:50:20.273Z,86.80
2018-04-12T15:52:48.721Z,86.70
2018-04-12T15:55:17.112Z,86.40
2018-04-12T15:57:45.538Z,86.60
2018-04-12T16:00:14.774Z,86.70
2018-04-12T16:02:43.144Z,86.70
2018-04-12T16:05:11.501Z,86.70
2018-04-12T16:07:39.976Z,87.20
2018-04-12T16:10:08.420Z,87.10
2018-04-12T16:12:36.797Z,87.00
2018-04-12T16:15:05.959Z,87.40
2018-04-12T16:17:35.153Z,87.70
2018-04-12T16:20:04.309Z,87.50
2018-04-12T16:22:33.546Z,87.50
2018-04-12T16:25:01.934Z,87.50
2018-04-12T16:27:30.311Z,87.30
2018-04-12T16:29:58.725Z,87.30
2018-04-12T16:32:27.127Z,87.50
2018-04-12T16:34:55.551Z,87.10
2018-04-12T16:37:23.902Z,87.50
2018-04-12T16:39:52.317Z,87.70
2018-04-12T16:42:20.745Z,87.90
2018-04-12T16:44:49.206Z,88.00
2018-04-12T16:47:17.614Z,87.80
2018-04-12T16:49:46.033Z,87.80
2018-04-12T16:52:14.480Z,87.60
2018-04-12T16:54:42.840Z,87.60
2018-04-12T16:57:11.224Z,87.70
2018-04-12T16:59:39.689Z,87.40
2018-04-12T17:02:08.052Z,88.30
2018-04-12T17:04:36.450Z,87.40
2018-04-12T17:07:05.128Z,87.50
2018-04-12T17:09:33.587Z,87.60
2018-04-12T17:12:02.545Z,87.40
2018-04-12T17:14:31.930Z,87.50
2018-04-12T17:17:01.359Z,87.70
2018-04-12T17:19:30.178Z,87.60
2018-04-12T17:21:58.617Z,87.70
2018-04-12T17:24:27.793Z,87.90
2018-04-12T17:26:56.338Z,87.80
2018-04-12T17:29:25.720Z,88.20
2018-04-12T17:31:54.239Z,88.20
2018-04-12T17:34:22.626Z,88.30
2018-04-12T17:36:50.977Z,88.60
2018-04-12T17:39:19.439Z,88.60
2018-04-12T17:41:48.036Z,88.80
2018-04-12T17:44:16.505Z,89.00
2018-04-12T17:46:44.943Z,89.20
2018-04-12T17:49:13.362Z,89.30
2018-04-12T17:51:42.009Z,89.40
2018-04-12T17:54:11.177Z,89.60
2018-04-12T17:56:39.569Z,89.60
2018-04-12T17:59:08.217Z,89.70
2018-04-12T18:01:36.600Z,89.90
2018-04-12T18:04:05.232Z,90.00
2018-04-12T18:06:33.872Z,90.10
2018-04-12T18:09:02.305Z,90.20
2018-04-12T18:11:31.533Z,90.50
2018-04-12T18:13:59.918Z,90.40
2018-04-12T18:16:28.339Z,90.50
2018-04-12T18:18:57.834Z,90.70
2018-04-12T18:21:26.316Z,90.70
2018-04-12T18:23:54.661Z,90.80
2018-04-12T18:26:23.071Z,90.90
2018-04-12T18:28:52.309Z,90.70
2018-04-12T18:31:20.874Z,91.10
2018-04-12T18:33:49.374Z,91.10
2018-04-12T18:36:18.653Z,91.30
2018-04-12T18:38:47.052Z,91.30
2018-04-12T18:41:16.347Z,91.50
2018-04-12T18:43:45.521Z,91.60
2018-04-12T18:46:13.892Z,91.60
2018-04-12T18:48:42.268Z,91.70
2018-04-12T18:51:10.790Z,91.90
2018-04-12T18:53:39.939Z,92.00
2018-04-12T18:56:08.365Z,92.10
2018-04-12T18:58:37.207Z,92.20
2018-04-12T19:01:06.120Z,92.30
2018-04-12T19:03:34.513Z,92.40
2018-04-12T19:06:03.906Z,92.60
2018-04-12T19:08:32.294Z,92.60
2018-04-12T19:11:01.442Z,92.70
2018-04-12T19:13:29.977Z,92.80
2018-04-12T19:15:59.111Z,93.00
2018-04-12T19:18:27.527Z,93.00
2018-04-12T19:20:55.920Z,93.10
2018-04-12T19:23:24.300Z,93.20
2018-04-12T19:25:52.880Z,93.40
2018-04-12T19:28:21.256Z,93.50
2018-04-12T19:30:49.765Z,93.60
2018-04-12T19:33:18.216Z,93.30
2018-04-12T19:35:46.674Z,93.70
2018-04-12T19:38:15.027Z,93.80
2018-04-12T19:40:43.559Z,93.90
2018-04-12T19:43:12.143Z,94.00
2018-04-12T19:45:40.619Z,94.10
2018-04-12T19:48:09.006Z,94.30
2018-04-12T19:50:37.478Z,94.30
2018-04-12T19:53:06.671Z,94.40
2018-04-12T19:55:35.158Z,94.50
2018-04-12T19:58:03.637Z,94.60
2018-04-12T20:00:32.221Z,94.70
2018-04-12T20:03:00.591Z,94.80
2018-04-12T20:05:29.187Z,94.90
2018-04-12T20:07:57.652Z,95.00
2018-04-12T20:10:26.143Z,95.10
2018-04-12T20:12:54.623Z,95.10
2018-04-12T20:15:23.788Z,95.30
2018-04-12T20:17:52.321Z,95.30
2018-04-12T20:20:21.502Z,95.50
2018-04-12T20:22:50.084Z,95.40
2018-04-12T20:25:19.591Z,95.80
2018-04-12T20:27:48.186Z,95.70
2018-04-12T20:30:16.553Z,95.80
2018-04-12T20:32:45.030Z,95.90
2018-04-12T20:35:13.617Z,96.00
2018-04-12T20:37:42.783Z,96.30
2018-04-12T20:40:11.391Z,96.40
2018-04-12T20:42:39.893Z,96.50
2018-04-12T20:45:09.089Z,96.70
2018-04-12T20:47:37.489Z,96.60
2018-04-12T20:50:05.906Z,96.70
2018-04-12T20:52:34.412Z,96.80
2018-04-12T20:55:02.800Z,96.90
2018-04-12T20:57:32.098Z,97.10
2018-04-12T21:00:01.305Z,97.30
2018-04-12T21:02:30.480Z,97.30
2018-04-12T21:04:58.992Z,97.40
2018-04-12T21:07:27.344Z,97.80
2018-04-12T21:09:55.929Z,97.50
2018-04-12T21:12:25.148Z,97.60
2018-04-12T21:14:53.510Z,97.60
2018-04-12T21:17:22.000Z,97.70
2018-04-12T21:19:51.292Z,97.90
2018-04-12T21:22:20.587Z,98.00
2018-04-12T21:24:49.705Z,98.10
2018-04-12T21:27:18.122Z,98.10
2018-04-12T21:29:46.480Z,98.10
2018-04-12T21:32:14.836Z,98.10
2018-04-12T21:34:44.004Z,98.10
2018-04-12T21:37:12.481Z,98.20
2018-04-12T21:39:41.079Z,98.20
2018-04-12T21:42:09.470Z,98.10
2018-04-12T21:44:38.669Z,98.10
2018-04-12T21:47:08.158Z,98.00
2018-04-12T21:49:36.542Z,98.10
2018-04-12T21:52:05.834Z,98.00
2018-04-12T21:54:34.197Z,98.00
2018-04-12T21:57:02.694Z,98.20
2018-04-12T21:59:31.073Z,98.00
2018-04-12T22:02:00.203Z,98.00
2018-04-12T22:04:28.752Z,98.00
2018-04-12T22:06:57.145Z,98.00
2018-04-12T22:09:26.535Z,98.10
2018-04-12T22:11:55.317Z,98.10
2018-04-12T22:14:24.523Z,98.50
2018-04-12T22:16:53.702Z,98.30
2018-04-12T22:19:23.607Z,98.40
2018-04-12T22:21:52.209Z,98.40
2018-04-12T22:24:20.556Z,98.40
2018-04-12T22:26:48.968Z,98.50
2018-04-12T22:29:17.444Z,98.50
2018-04-12T22:31:46.031Z,98.50
2018-04-12T22:34:14.615Z,98.50
2018-04-12T22:36:43.898Z,98.50
2018-04-12T22:39:12.263Z,98.60
2018-04-12T22:41:40.875Z,98.50
2018-04-12T22:44:09.463Z,98.50
2018-04-12T22:46:37.940Z,98.50
2018-04-12T22:49:06.311Z,98.40
2018-04-12T22:51:34.743Z,98.40
2018-04-12T22:54:03.295Z,98.40
2018-04-12T22:56:31.685Z,98.40
2018-04-12T22:59:00.241Z,98.30
2018-04-12T23:01:28.827Z,98.30
2018-04-12T23:03:57.343Z,98.20
2018-04-12T23:06:26.185Z,98.20
2018-04-12T23:08:55.391Z,97.90
2018-04-12T23:11:23.870Z,97.90
2018-04-12T23:13:52.381Z,97.80
2018-04-12T23:16:20.969Z,97.70
2018-04-12T23:18:49.374Z,97.50
2018-04-12T23:21:17.822Z,97.40
2018-04-12T23:23:46.260Z,97.30
2018-04-12T23:26:15.426Z,97.20
2018-04-12T23:28:44.057Z,97.20
2018-04-12T23:31:12.469Z,97.20
2018-04-12T23:33:40.918Z,97.20
2018-04-12T23:36:09.417Z,97.20
2018-04-12T23:38:37.982Z,97.30
2018-04-12T23:41:07.127Z,97.50
2018-04-12T23:43:35.657Z,97.50
2018-04-12T23:46:04.806Z,97.60
2018-04-12T23:48:35.993Z,97.70
2018-04-12T23:51:05.157Z,97.80
2018-04-12T23:53:33.560Z,97.80
2018-04-12T23:56:02.767Z,97.30
2018-04-12T23:58:32.179Z,97.20
