createdAt,value
2023-02-23T00:00:04.507Z,6.5
2023-02-23T00:01:20.793Z,6.5
2023-02-23T00:02:37.115Z,6.5
2023-02-23T00:03:53.389Z,6.4
2023-02-23T00:05:09.686Z,6.4
2023-02-23T00:06:24.996Z,6.4
2023-02-23T00:07:41.303Z,6.4
2023-02-23T00:08:57.586Z,6.5
2023-02-23T00:10:13.870Z,6.4
2023-02-23T00:11:30.174Z,6.4
2023-02-23T00:12:46.472Z,6.4
2023-02-23T00:14:02.778Z,6.4
2023-02-23T00:15:19.056Z,6.4
2023-02-23T00:16:35.358Z,6.4
2023-02-23T00:17:51.643Z,6.4
2023-02-23T00:19:07.941Z,6.4
2023-02-23T00:20:24.236Z,6.4
2023-02-23T00:21:40.521Z,6.4
2023-02-23T00:22:55.853Z,6.4
2023-02-23T00:24:12.136Z,6.4
2023-02-23T00:25:28.414Z,6.4
2023-02-23T00:26:44.720Z,6.4
2023-02-23T00:28:01.022Z,6.4
2023-02-23T00:29:17.306Z,6.4
2023-02-23T00:30:33.594Z,6.4
2023-02-23T00:31:49.893Z,6.4
2023-02-23T00:33:06.180Z,6.4
2023-02-23T00:34:22.485Z,6.4
2023-02-23T00:35:38.782Z,6.5
2023-02-23T00:36:55.090Z,6.5
2023-02-23T00:38:11.376Z,6.5
2023-02-23T00:39:26.682Z,6.4
2023-02-23T00:40:42.973Z,6.4
2023-02-23T00:41:59.268Z,6.4
2023-02-23T00:43:15.560Z,6.4
2023-02-23T00:44:31.850Z,6.4
2023-02-23T00:45:48.146Z,6.3
2023-02-23T00:47:04.447Z,6.3
2023-02-23T00:48:20.744Z,6.3
2023-02-23T00:49:37.036Z,6.3
2023-02-23T00:50:53.319Z,6.3
2023-02-23T00:52:09.617Z,6.3
2023-02-23T00:53:25.912Z,6.3
2023-02-23T00:54:42.203Z,6.3
2023-02-23T00:55:57.518Z,6.3
2023-02-23T00:57:13.809Z,6.3
2023-02-23T00:58:30.118Z,6.3
2023-02-23T00:59:46.405Z,6.3
2023-02-23T01:01:02.689Z,6.4
2023-02-23T01:02:18.988Z,6.4
2023-02-23T01:03:35.285Z,6.5
2023-02-23T01:04:51.583Z,6.5
2023-02-23T01:06:07.871Z,6.5
2023-02-23T01:07:24.173Z,6.6
2023-02-23T01:08:40.465Z,6.6
2023-02-23T01:09:56.755Z,6.7
2023-02-23T01:11:13.052Z,6.6
2023-02-23T01:12:28.350Z,6.6
2023-02-23T01:13:44.643Z,6.6
2023-02-23T01:15:00.939Z,6.7
2023-02-23T01:16:17.245Z,6.7
2023-02-23T01:17:33.529Z,6.7
2023-02-23T01:18:49.836Z,6.7
2023-02-23T01:20:06.126Z,6.7
2023-02-23T01:21:22.418Z,6.7
2023-02-23T01:22:38.718Z,6.7
2023-02-23T01:23:55.004Z,6.7
2023-02-23T01:25:11.301Z,6.7
2023-02-23T01:26:27.604Z,6.7
2023-02-23T01:27:43.894Z,6.8
2023-02-23T01:28:59.199Z,6.7
2023-02-23T01:30:15.505Z,6.8
2023-02-23T01:31:31.798Z,6.8
2023-02-23T01:32:48.095Z,6.8
2023-02-23T01:34:04.379Z,6.8
2023-02-23T01:35:20.675Z,6.8
2023-02-23T01:36:36.971Z,6.8
2023-02-23T01:37:53.276Z,6.9
2023-02-23T01:39:09.555Z,6.9
2023-02-23T01:40:25.850Z,6.9
2023-02-23T01:41:42.142Z,7
2023-02-23T01:42:58.429Z,6.9
2023-02-23T01:44:14.732Z,7
2023-02-23T01:45:30.044Z,7
2023-02-23T01:46:46.340Z,7
2023-02-23T01:48:02.627Z,7
2023-02-23T01:49:18.920Z,7.1
2023-02-23T01:50:35.222Z,7
2023-02-23T01:51:51.505Z,7
2023-02-23T01:53:07.801Z,7.1
2023-02-23T01:54:24.102Z,7.1
2023-02-23T01:55:40.395Z,7.1
2023-02-23T01:56:56.692Z,7.1
2023-02-23T01:58:12.976Z,7.1
2023-02-23T01:59:29.288Z,7.1
2023-02-23T02:00:45.586Z,7.1
2023-02-23T02:02:00.890Z,7.1
2023-02-23T02:03:17.180Z,7.1
2023-02-23T02:04:33.482Z,7.1
2023-02-23T02:05:49.760Z,7.1
2023-02-23T02:07:06.059Z,7.1
2023-02-23T02:08:22.357Z,7.1
2023-02-23T02:09:38.640Z,7.1
2023-02-23T02:10:54.944Z,7
2023-02-23T02:13:27.530Z,6.9
2023-02-23T02:14:43.829Z,6.9
2023-02-23T02:16:00.117Z,6.9
2023-02-23T02:17:16.414Z,6.9
2023-02-23T02:18:31.733Z,6.9
2023-02-23T02:19:48.032Z,6.9
2023-02-23T02:21:04.325Z,6.8
2023-02-23T02:22:20.611Z,6.8
2023-02-23T02:23:36.906Z,6.8
2023-02-23T02:24:53.204Z,6.8
2023-02-23T02:26:09.485Z,6.8
2023-02-23T02:27:25.794Z,6.7
2023-02-23T02:28:42.074Z,6.7
2023-02-23T02:29:58.365Z,6.7
2023-02-23T02:31:14.673Z,6.7
2023-02-23T02:32:30.954Z,6.7
2023-02-23T02:33:47.261Z,6.7
2023-02-23T02:35:02.580Z,6.6
2023-02-23T02:36:18.865Z,6.6
2023-02-23T02:37:35.150Z,6.6
2023-02-23T02:38:51.441Z,6.6
2023-02-23T02:40:07.745Z,6.6
2023-02-23T02:41:24.039Z,6.6
2023-02-23T02:42:40.338Z,6.6
2023-02-23T02:43:56.632Z,6.6
2023-02-23T02:45:12.929Z,6.6
2023-02-23T02:46:29.218Z,6.6
2023-02-23T02:47:45.512Z,6.6
2023-02-23T02:49:01.800Z,6.6
2023-02-23T02:50:18.116Z,6.5
2023-02-23T02:51:34.513Z,6.5
2023-02-23T02:52:50.810Z,6.5
2023-02-23T02:54:07.102Z,6.5
2023-02-23T02:55:23.399Z,6.5
2023-02-23T02:56:39.701Z,6.5
2023-02-23T02:57:55.977Z,6.5
2023-02-23T02:59:12.280Z,6.5
2023-02-23T03:00:28.569Z,6.5
2023-02-23T03:01:44.860Z,6.5
2023-02-23T03:03:01.166Z,6.4
2023-02-23T03:04:17.464Z,6.4
2023-02-23T03:05:33.759Z,6.5
2023-02-23T03:06:50.053Z,6.5
2023-02-23T03:08:05.356Z,6.5
2023-02-23T03:09:21.647Z,6.5
2023-02-23T03:10:37.940Z,6.6
2023-02-23T03:11:54.232Z,6.6
2023-02-23T03:13:10.526Z,6.6
2023-02-23T03:14:26.831Z,6.6
2023-02-23T03:15:43.123Z,6.6
2023-02-23T03:16:59.408Z,6.6
2023-02-23T03:18:15.705Z,6.7
2023-02-23T03:19:32.000Z,6.7
2023-02-23T03:20:48.304Z,6.7
2023-02-23T03:22:04.590Z,6.7
2023-02-23T03:23:20.890Z,6.7
2023-02-23T03:24:36.193Z,6.7
2023-02-23T03:25:52.496Z,6.7
2023-02-23T03:27:08.786Z,6.7
2023-02-23T03:28:25.075Z,6.7
2023-02-23T03:29:41.381Z,6.7
2023-02-23T03:30:57.662Z,6.7
2023-02-23T03:32:13.964Z,6.7
2023-02-23T03:33:30.253Z,6.7
2023-02-23T03:34:46.553Z,6.7
2023-02-23T03:36:02.838Z,6.7
2023-02-23T03:37:19.132Z,6.7
2023-02-23T03:38:35.425Z,6.7
2023-02-23T03:39:51.723Z,6.8
2023-02-23T03:41:07.041Z,6.8
2023-02-23T03:42:23.332Z,6.8
2023-02-23T03:43:39.623Z,6.8
2023-02-23T03:44:55.913Z,6.8
2023-02-23T03:46:12.213Z,6.8
2023-02-23T03:47:28.499Z,6.8
2023-02-23T03:48:44.806Z,6.9
2023-02-23T03:50:01.094Z,6.8
2023-02-23T03:51:17.406Z,6.8
2023-02-23T03:52:33.681Z,6.8
2023-02-23T03:53:49.979Z,6.8
2023-02-23T03:55:06.275Z,6.8
2023-02-23T03:56:22.569Z,6.8
2023-02-23T03:57:37.876Z,6.8
2023-02-23T03:58:54.175Z,6.8
2023-02-23T04:00:10.460Z,6.8
2023-02-23T04:01:26.766Z,6.8
2023-02-23T04:02:43.055Z,6.8
2023-02-23T04:03:59.355Z,6.9
2023-02-23T04:05:14.673Z,6.9
2023-02-23T04:06:30.972Z,6.8
2023-02-23T04:07:47.249Z,6.8
2023-02-23T04:09:03.552Z,6.8
2023-02-23T04:10:19.842Z,6.8
2023-02-23T04:11:36.148Z,6.7
2023-02-23T04:12:52.425Z,6.8
2023-02-23T04:14:08.723Z,6.8
2023-02-23T04:15:25.022Z,6.8
2023-02-23T04:16:41.325Z,6.8
2023-02-23T04:17:57.607Z,6.8
2023-02-23T04:19:13.911Z,6.9
2023-02-23T04:20:30.196Z,6.8
2023-02-23T04:21:45.505Z,6.9
2023-02-23T04:23:01.809Z,6.9
2023-02-23T04:24:18.106Z,6.9
2023-02-23T04:25:34.394Z,7
2023-02-23T04:26:50.696Z,7
2023-02-23T04:28:06.985Z,7
2023-02-23T04:29:23.272Z,7
2023-02-23T04:30:39.570Z,7.1
2023-02-23T04:31:55.876Z,7.1
2023-02-23T04:33:12.153Z,7.1
2023-02-23T04:34:28.450Z,7.1
2023-02-23T04:35:44.745Z,7.1
2023-02-23T04:37:01.043Z,7.1
2023-02-23T04:38:16.346Z,7.1
2023-02-23T04:39:32.643Z,7.1
2023-02-23T04:40:48.947Z,7.2
2023-02-23T04:42:05.233Z,7.2
2023-02-23T04:43:21.528Z,7.2
2023-02-23T04:44:37.815Z,7.2
2023-02-23T04:45:54.119Z,7.2
2023-02-23T04:47:10.409Z,7.3
2023-02-23T04:48:26.698Z,7.2
2023-02-23T04:49:42.993Z,7.3
2023-02-23T04:50:59.289Z,7.3
2023-02-23T04:52:15.593Z,7.3
2023-02-23T04:53:31.877Z,7.3
2023-02-23T04:54:47.188Z,7.3
2023-02-23T04:56:03.477Z,7.3
2023-02-23T04:57:19.781Z,7.3
2023-02-23T04:58:36.067Z,7.3
2023-02-23T04:59:52.359Z,7.3
2023-02-23T05:01:08.652Z,7.3
2023-02-23T05:02:24.965Z,7.3
2023-02-23T05:03:41.249Z,7.4
2023-02-23T05:04:57.535Z,7.4
2023-02-23T05:06:13.845Z,7.4
2023-02-23T05:07:30.128Z,7.4
2023-02-23T05:08:46.435Z,7.4
2023-02-23T05:10:02.724Z,7.4
2023-02-23T05:11:18.025Z,7.5
2023-02-23T05:12:34.320Z,7.5
2023-02-23T05:13:50.622Z,7.5
2023-02-23T05:15:06.917Z,7.5
2023-02-23T05:16:23.216Z,7.5
2023-02-23T05:17:39.514Z,7.5
2023-02-23T05:18:55.793Z,7.5
2023-02-23T05:20:12.093Z,7.5
2023-02-23T05:21:28.384Z,7.6
2023-02-23T05:22:44.673Z,7.6
2023-02-23T05:24:00.965Z,7.6
2023-02-23T05:25:17.264Z,7.6
2023-02-23T05:26:33.572Z,7.6
2023-02-23T05:27:48.872Z,7.6
2023-02-23T05:29:05.174Z,7.7
2023-02-23T05:30:21.462Z,7.7
2023-02-23T05:31:37.750Z,7.7
2023-02-23T05:32:54.048Z,7.7
2023-02-23T05:34:10.345Z,7.7
2023-02-23T05:35:26.639Z,7.7
2023-02-23T05:36:42.000Z,7.7
2023-02-23T05:37:59.222Z,7.7
2023-02-23T05:39:15.516Z,7.7
2023-02-23T05:40:31.819Z,7.7
2023-02-23T05:41:48.114Z,7.8
2023-02-23T05:43:04.345Z,7.8
2023-02-23T05:44:19.614Z,7.7
2023-02-23T05:45:35.862Z,7.7
2023-02-23T05:46:52.091Z,7.8
2023-02-23T05:48:08.330Z,7.8
2023-02-23T05:49:24.573Z,7.8
2023-02-23T05:50:40.817Z,7.8
2023-02-23T05:51:57.053Z,7.8
2023-02-23T05:53:13.293Z,7.8
2023-02-23T05:54:29.536Z,7.8
2023-02-23T05:55:45.772Z,7.8
2023-02-23T05:57:02.012Z,7.9
2023-02-23T05:58:18.266Z,7.9
2023-02-23T05:59:34.507Z,7.9
2023-02-23T06:00:49.762Z,7.9
2023-02-23T06:02:06.000Z,7.9
2023-02-23T06:03:22.231Z,7.9
2023-02-23T06:04:38.481Z,7.9
2023-02-23T06:05:54.716Z,7.9
2023-02-23T06:07:10.958Z,7.9
2023-02-23T06:08:27.210Z,7.9
2023-02-23T06:09:43.438Z,7.9
2023-02-23T06:10:59.690Z,8
2023-02-23T06:12:15.917Z,8
2023-02-23T06:13:32.167Z,8
2023-02-23T06:14:48.411Z,8
2023-02-23T06:16:04.653Z,8
2023-02-23T06:17:19.888Z,8.1
2023-02-23T06:18:36.134Z,8
2023-02-23T06:19:52.377Z,8.1
2023-02-23T06:21:08.622Z,8.1
2023-02-23T06:22:24.859Z,8.1
2023-02-23T06:23:41.108Z,8.1
2023-02-23T06:24:57.335Z,8.1
2023-02-23T06:26:13.575Z,8.1
2023-02-23T06:27:29.815Z,8.1
2023-02-23T06:28:46.068Z,8.1
2023-02-23T06:30:02.302Z,8.2
2023-02-23T06:31:18.545Z,8.1
2023-02-23T06:32:34.777Z,8.2
2023-02-23T06:33:50.044Z,8.2
2023-02-23T06:35:06.278Z,8.2
2023-02-23T06:36:22.517Z,8.2
2023-02-23T06:37:38.756Z,8.2
2023-02-23T06:38:54.990Z,8.2
2023-02-23T06:40:11.232Z,8.2
2023-02-23T06:41:27.474Z,8.2
2023-02-23T06:42:43.721Z,8.2
2023-02-23T06:43:59.953Z,8.2
2023-02-23T06:45:16.194Z,8.3
2023-02-23T06:46:32.442Z,8.3
2023-02-23T06:47:48.676Z,8.2
2023-02-23T06:49:04.918Z,8.2
2023-02-23T06:50:20.173Z,8.2
2023-02-23T06:51:36.411Z,8.3
2023-02-23T06:52:52.656Z,8.2
2023-02-23T06:54:08.894Z,8.3
2023-02-23T06:55:25.145Z,8.3
2023-02-23T06:56:41.381Z,8.3
2023-02-23T06:57:57.616Z,8.3
2023-02-23T06:59:13.869Z,8.3
2023-02-23T07:00:30.104Z,8.3
2023-02-23T07:01:46.333Z,8.3
2023-02-23T07:03:02.573Z,8.3
2023-02-23T07:04:18.827Z,8.3
2023-02-23T07:05:35.056Z,8.4
2023-02-23T07:06:50.315Z,8.4
2023-02-23T07:08:06.566Z,8.4
2023-02-23T07:09:22.804Z,8.4
2023-02-23T07:10:39.039Z,8.4
2023-02-23T07:11:55.273Z,8.4
2023-02-23T07:13:11.510Z,8.4
2023-02-23T07:14:27.762Z,8.4
2023-02-23T07:15:44.005Z,8.5
2023-02-23T07:17:00.229Z,8.4
2023-02-23T07:18:16.485Z,8.5
2023-02-23T07:19:32.715Z,8.5
2023-02-23T07:20:48.950Z,8.5
2023-02-23T07:22:05.201Z,8.5
2023-02-23T07:23:20.450Z,8.5
2023-02-23T07:24:36.692Z,8.5
2023-02-23T07:25:52.928Z,8.6
2023-02-23T07:27:09.170Z,8.6
2023-02-23T07:28:25.412Z,8.6
2023-02-23T07:29:41.664Z,8.6
2023-02-23T07:30:57.895Z,8.6
2023-02-23T07:32:14.129Z,8.6
2023-02-23T07:33:30.381Z,8.7
2023-02-23T07:34:46.620Z,8.7
2023-02-23T07:36:02.853Z,8.7
2023-02-23T07:37:19.093Z,8.7
2023-02-23T07:38:35.346Z,8.7
2023-02-23T07:39:50.589Z,8.8
2023-02-23T07:41:06.829Z,8.8
2023-02-23T07:42:23.071Z,8.8
2023-02-23T07:43:39.312Z,8.8
2023-02-23T07:44:55.551Z,8.8
2023-02-23T07:46:11.799Z,8.8
2023-02-23T07:47:28.037Z,8.9
2023-02-23T07:48:44.267Z,8.9
2023-02-23T07:50:00.510Z,8.9
2023-02-23T07:51:16.756Z,8.9
2023-02-23T07:52:32.994Z,8.9
2023-02-23T07:53:49.239Z,8.9
2023-02-23T07:55:05.485Z,9
2023-02-23T07:56:20.735Z,8.9
2023-02-23T07:57:36.973Z,9
2023-02-23T07:58:53.219Z,9
2023-02-23T08:00:09.443Z,9
2023-02-23T08:01:25.685Z,9
2023-02-23T08:02:41.931Z,9
2023-02-23T08:03:58.168Z,9
2023-02-23T08:05:14.411Z,9
2023-02-23T08:06:30.660Z,9
2023-02-23T08:07:46.902Z,9.1
2023-02-23T08:09:03.129Z,9.1
2023-02-23T08:10:19.374Z,9
2023-02-23T08:11:35.610Z,9.1
2023-02-23T08:12:50.865Z,9.1
2023-02-23T08:14:07.105Z,9.1
2023-02-23T08:15:23.352Z,9.1
2023-02-23T08:16:39.598Z,9.1
2023-02-23T08:17:55.837Z,9.1
2023-02-23T08:19:12.068Z,9.1
2023-02-23T08:20:27.329Z,9.2
2023-02-23T08:21:43.567Z,9.2
2023-02-23T08:22:59.815Z,9.2
2023-02-23T08:24:16.045Z,9.1
2023-02-23T08:25:32.291Z,9.2
2023-02-23T08:26:48.541Z,9.2
2023-02-23T08:28:04.775Z,9.2
2023-02-23T08:29:21.010Z,9.3
2023-02-23T08:30:37.247Z,9.3
2023-02-23T08:31:53.494Z,9.3
2023-02-23T08:33:09.744Z,9.4
2023-02-23T08:34:25.977Z,9.3
2023-02-23T08:35:42.213Z,9.4
2023-02-23T08:36:57.465Z,9.4
2023-02-23T08:38:13.703Z,9.4
2023-02-23T08:39:29.949Z,9.4
2023-02-23T08:40:46.184Z,9.4
2023-02-23T08:42:02.423Z,9.4
2023-02-23T08:43:18.672Z,9.5
2023-02-23T08:44:34.917Z,9.5
2023-02-23T08:45:51.144Z,9.5
2023-02-23T08:47:07.394Z,9.5
2023-02-23T08:48:23.633Z,9.5
2023-02-23T08:49:39.875Z,9.5
2023-02-23T08:50:56.116Z,9.5
2023-02-23T08:52:12.351Z,9.5
2023-02-23T08:53:27.610Z,9.5
2023-02-23T08:54:43.843Z,9.5
2023-02-23T08:56:00.083Z,9.5
2023-02-23T08:57:16.327Z,9.6
2023-02-23T08:58:32.567Z,9.6
2023-02-23T08:59:48.813Z,9.6
2023-02-23T09:01:05.046Z,9.6
2023-02-23T09:02:21.290Z,9.7
2023-02-23T09:03:37.541Z,9.7
2023-02-23T09:04:53.764Z,9.7
2023-02-23T09:06:10.016Z,9.8
2023-02-23T09:07:26.254Z,9.8
2023-02-23T09:08:42.498Z,9.8
2023-02-23T09:09:57.749Z,9.8
2023-02-23T09:11:13.985Z,9.9
2023-02-23T09:12:30.225Z,9.9
2023-02-23T09:13:46.465Z,10
2023-02-23T09:15:02.700Z,10
2023-02-23T09:16:18.944Z,10.1
2023-02-23T09:17:35.185Z,10.1
2023-02-23T09:18:51.429Z,10.1
2023-02-23T09:20:07.669Z,10.2
2023-02-23T09:21:23.905Z,10.2
2023-02-23T09:22:40.143Z,10.2
2023-02-23T09:23:56.383Z,10.3
2023-02-23T09:25:12.621Z,10.3
2023-02-23T09:26:27.888Z,10.3
2023-02-23T09:27:44.120Z,10.4
2023-02-23T09:29:00.361Z,10.4
2023-02-23T09:30:16.604Z,10.4
2023-02-23T09:31:32.851Z,10.4
2023-02-23T09:32:49.076Z,10.4
2023-02-23T09:34:05.316Z,10.5
2023-02-23T09:35:21.558Z,10.5
2023-02-23T09:36:37.796Z,10.6
2023-02-23T09:37:54.035Z,10.6
2023-02-23T09:39:10.275Z,10.7
2023-02-23T09:40:26.517Z,10.7
2023-02-23T09:41:42.767Z,10.7
2023-02-23T09:42:58.013Z,10.8
2023-02-23T09:44:14.260Z,10.8
2023-02-23T09:45:30.495Z,10.9
2023-02-23T09:46:46.730Z,10.9
2023-02-23T09:48:02.976Z,11
2023-02-23T09:49:19.218Z,11
2023-02-23T09:50:35.465Z,11.1
2023-02-23T09:51:51.697Z,11.1
2023-02-23T09:53:07.932Z,11.2
2023-02-23T09:54:24.176Z,11.3
2023-02-23T09:55:40.420Z,11.4
2023-02-23T09:56:56.654Z,11.4
2023-02-23T09:58:12.902Z,11.6
2023-02-23T09:59:28.157Z,11.6
2023-02-23T10:00:44.404Z,11.7
2023-02-23T10:02:00.633Z,11.8
2023-02-23T10:03:16.867Z,11.7
2023-02-23T10:04:33.125Z,11.6
2023-02-23T10:05:49.359Z,11.6
2023-02-23T10:07:05.602Z,11.6
2023-02-23T10:08:21.834Z,11.6
2023-02-23T10:09:38.079Z,11.7
2023-02-23T10:10:54.313Z,11.8
2023-02-23T10:12:10.557Z,11.9
2023-02-23T10:13:26.786Z,11.9
2023-02-23T10:14:43.030Z,11.9
2023-02-23T10:15:58.290Z,11.9
2023-02-23T10:17:14.526Z,11.9
2023-02-23T10:18:30.769Z,11.9
2023-02-23T10:19:47.009Z,11.9
2023-02-23T10:21:03.249Z,11.9
2023-02-23T10:22:19.492Z,11.9
2023-02-23T10:23:35.722Z,11.9
2023-02-23T10:24:51.962Z,11.9
2023-02-23T10:26:08.201Z,11.9
2023-02-23T10:27:24.445Z,11.9
2023-02-23T10:28:40.684Z,12
2023-02-23T10:29:56.922Z,12
2023-02-23T10:31:13.165Z,12
2023-02-23T10:32:28.421Z,12
2023-02-23T10:33:44.658Z,12.1
2023-02-23T10:35:00.898Z,12.1
2023-02-23T10:36:17.137Z,12.2
2023-02-23T10:37:33.376Z,12.2
2023-02-23T10:38:49.628Z,12.3
2023-02-23T10:40:05.858Z,12.5
2023-02-23T10:41:22.094Z,12.5
2023-02-23T10:42:38.339Z,12.7
2023-02-23T10:43:54.577Z,12.7
2023-02-23T10:45:10.824Z,12.7
2023-02-23T10:46:27.057Z,12.8
2023-02-23T10:47:43.300Z,12.9
2023-02-23T10:48:58.550Z,13
2023-02-23T10:50:14.809Z,13.1
2023-02-23T10:51:31.042Z,13.3
2023-02-23T10:52:47.286Z,13.6
2023-02-23T10:54:03.525Z,13.7
2023-02-23T10:55:19.752Z,13.8
2023-02-23T10:56:35.994Z,14
2023-02-23T10:57:52.250Z,14.1
2023-02-23T10:59:08.474Z,14.2
2023-02-23T11:00:24.719Z,14.2
2023-02-23T11:01:40.950Z,14.4
2023-02-23T11:02:57.191Z,14.4
2023-02-23T11:04:13.444Z,14.6
2023-02-23T11:05:28.694Z,14.7
2023-02-23T11:06:44.932Z,14.8
2023-02-23T11:08:01.168Z,14.8
2023-02-23T11:09:17.414Z,14.8
2023-02-23T11:10:33.645Z,14.8
2023-02-23T11:11:49.888Z,14.7
2023-02-23T11:13:06.128Z,14.8
2023-02-23T11:14:22.370Z,14.9
2023-02-23T11:15:38.612Z,15
2023-02-23T11:16:54.846Z,15
2023-02-23T11:18:11.083Z,15.1
2023-02-23T11:19:27.339Z,15.1
2023-02-23T11:20:43.568Z,15.2
2023-02-23T11:21:58.838Z,15.3
2023-02-23T11:23:15.074Z,15.4
2023-02-23T11:24:31.312Z,15.6
2023-02-23T11:25:47.545Z,15.7
2023-02-23T11:27:03.798Z,15.5
2023-02-23T11:28:20.016Z,15.4
2023-02-23T11:29:36.268Z,15.4
2023-02-23T11:30:52.506Z,15.3
2023-02-23T11:32:08.738Z,15.3
2023-02-23T11:33:24.977Z,15.4
2023-02-23T11:34:41.219Z,15.4
2023-02-23T11:35:57.469Z,15.6
2023-02-23T11:37:13.707Z,15.5
2023-02-23T11:38:28.954Z,15.3
2023-02-23T11:39:45.198Z,15.1
2023-02-23T11:41:01.435Z,15.1
2023-02-23T11:42:17.688Z,14.8
2023-02-23T11:43:33.917Z,14.8
2023-02-23T11:44:50.159Z,14.7
2023-02-23T11:46:06.407Z,14.6
2023-02-23T11:47:22.642Z,14.5
2023-02-23T11:48:38.882Z,14.3
2023-02-23T11:49:55.113Z,14.3
2023-02-23T11:51:11.360Z,14.2
2023-02-23T11:52:27.591Z,14.2
2023-02-23T11:53:43.833Z,14.2
2023-02-23T11:54:59.099Z,14.2
2023-02-23T11:56:15.327Z,14.2
2023-02-23T11:57:31.561Z,14
2023-02-23T11:58:47.811Z,13.9
2023-02-23T12:00:04.044Z,13.8
2023-02-23T12:01:20.283Z,13.8
2023-02-23T12:02:36.538Z,13.7
2023-02-23T12:03:52.763Z,13.7
2023-02-23T12:05:09.006Z,13.7
2023-02-23T12:06:25.245Z,13.7
2023-02-23T12:07:41.492Z,13.7
2023-02-23T12:08:57.726Z,13.7
2023-02-23T12:10:13.970Z,13.7
2023-02-23T12:11:29.217Z,13.7
2023-02-23T12:12:45.461Z,13.7
2023-02-23T12:14:01.697Z,13.8
2023-02-23T12:15:17.948Z,13.8
2023-02-23T12:16:34.181Z,13.9
2023-02-23T12:17:50.430Z,13.9
2023-02-23T12:19:06.656Z,14
2023-02-23T12:20:22.901Z,14
2023-02-23T12:21:39.141Z,14
2023-02-23T12:22:55.378Z,14
2023-02-23T12:24:11.629Z,13.9
2023-02-23T12:25:27.870Z,13.9
2023-02-23T12:26:44.101Z,13.9
2023-02-23T12:27:59.353Z,13.9
2023-02-23T12:29:15.593Z,13.9
2023-02-23T12:30:31.830Z,13.8
2023-02-23T12:31:48.068Z,13.8
2023-02-23T12:33:04.321Z,13.8
2023-02-23T12:34:20.545Z,13.7
2023-02-23T12:35:35.824Z,13.7
2023-02-23T12:36:52.063Z,13.6
2023-02-23T12:38:08.286Z,13.6
2023-02-23T12:39:24.546Z,13.5
2023-02-23T12:40:40.784Z,13.6
2023-02-23T12:41:57.021Z,13.6
2023-02-23T12:43:13.257Z,13.5
2023-02-23T12:44:29.493Z,13.5
2023-02-23T12:45:45.728Z,13.4
2023-02-23T12:47:01.972Z,13.3
2023-02-23T12:48:18.222Z,13.4
2023-02-23T12:49:34.469Z,13.3
2023-02-23T12:50:50.695Z,13.4
2023-02-23T12:52:05.956Z,13.4
2023-02-23T12:53:22.182Z,13.5
2023-02-23T12:54:38.440Z,13.5
2023-02-23T12:55:54.666Z,13.5
2023-02-23T12:57:10.914Z,13.4
2023-02-23T12:58:27.140Z,13.5
2023-02-23T12:59:43.383Z,13.5
2023-02-23T13:00:59.621Z,13.5
2023-02-23T13:02:15.861Z,13.5
2023-02-23T13:03:32.117Z,13.4
2023-02-23T13:04:48.340Z,13.4
2023-02-23T13:06:04.593Z,13.4
2023-02-23T13:07:20.827Z,13.4
2023-02-23T13:08:36.083Z,13.4
2023-02-23T13:09:52.323Z,13.4
2023-02-23T13:11:08.556Z,13.3
2023-02-23T13:12:24.798Z,13.3
2023-02-23T13:13:41.044Z,13.3
2023-02-23T13:14:57.275Z,13.3
2023-02-23T13:16:13.534Z,13.2
2023-02-23T13:17:29.759Z,13.2
2023-02-23T13:18:46.005Z,13.1
2023-02-23T13:20:02.259Z,13.1
2023-02-23T13:21:18.483Z,13.1
2023-02-23T13:22:34.715Z,13.1
2023-02-23T13:23:50.961Z,13.1
2023-02-23T13:25:06.227Z,13.1
2023-02-23T13:26:22.460Z,13.1
2023-02-23T13:27:38.694Z,13.1
2023-02-23T13:28:54.937Z,13.1
2023-02-23T13:30:11.175Z,13
2023-02-23T13:31:27.419Z,13
2023-02-23T13:32:43.654Z,12.9
2023-02-23T13:33:59.896Z,12.9
2023-02-23T13:35:16.143Z,12.9
2023-02-23T13:36:32.383Z,12.9
2023-02-23T13:37:48.619Z,12.9
2023-02-23T13:39:04.862Z,12.9
2023-02-23T13:40:21.112Z,12.8
2023-02-23T13:41:36.359Z,12.8
2023-02-23T13:42:52.584Z,12.8
2023-02-23T13:44:08.831Z,12.7
2023-02-23T13:45:25.067Z,12.7
2023-02-23T13:46:41.310Z,12.7
2023-02-23T13:47:57.569Z,12.6
2023-02-23T13:49:13.790Z,12.6
2023-02-23T13:50:30.035Z,12.6
2023-02-23T13:51:46.278Z,12.6
2023-02-23T13:53:02.505Z,12.6
2023-02-23T13:54:18.759Z,12.6
2023-02-23T13:55:34.985Z,12.6
2023-02-23T13:56:51.230Z,12.6
2023-02-23T13:58:06.484Z,12.6
2023-02-23T13:59:22.719Z,12.6
2023-02-23T14:00:38.970Z,12.6
2023-02-23T14:01:55.203Z,12.6
2023-02-23T14:03:11.439Z,12.6
2023-02-23T14:04:27.677Z,12.6
2023-02-23T14:05:43.931Z,12.6
2023-02-23T14:07:00.166Z,12.6
2023-02-23T14:08:16.413Z,12.6
2023-02-23T14:09:32.644Z,12.6
2023-02-23T14:10:48.882Z,12.6
2023-02-23T14:12:05.137Z,12.6
2023-02-23T14:13:21.370Z,12.6
2023-02-23T14:14:36.621Z,12.6
2023-02-23T14:17:09.100Z,12.6
2023-02-23T14:18:25.341Z,12.6
2023-02-23T14:19:41.586Z,12.6
2023-02-23T14:20:57.823Z,12.6
2023-02-23T14:22:14.058Z,12.6
2023-02-23T14:23:30.303Z,12.6
2023-02-23T14:24:46.545Z,12.6
2023-02-23T14:26:02.783Z,12.6
2023-02-23T14:27:19.020Z,12.6
2023-02-23T14:28:35.272Z,12.6
2023-02-23T14:29:51.496Z,12.6
2023-02-23T14:31:06.757Z,12.6
2023-02-23T14:32:22.995Z,12.6
2023-02-23T14:33:39.227Z,12.6
2023-02-23T14:34:55.492Z,12.6
2023-02-23T14:36:11.715Z,12.5
2023-02-23T14:37:27.959Z,12.5
2023-02-23T14:38:44.193Z,12.5
2023-02-23T14:40:00.450Z,12.5
2023-02-23T14:41:16.690Z,12.5
2023-02-23T14:42:32.926Z,12.5
2023-02-23T14:43:49.151Z,12.5
2023-02-23T14:45:05.402Z,12.5
2023-02-23T14:46:21.643Z,12.5
2023-02-23T14:47:36.889Z,12.5
2023-02-23T14:48:53.126Z,12.5
2023-02-23T14:50:09.361Z,12.5
2023-02-23T14:51:25.610Z,12.4
2023-02-23T14:52:41.845Z,12.5
2023-02-23T14:53:58.091Z,12.5
2023-02-23T14:55:14.328Z,12.5
2023-02-23T14:56:30.578Z,12.5
2023-02-23T14:57:46.807Z,12.5
2023-02-23T14:59:03.050Z,12.5
2023-02-23T15:00:19.282Z,12.5
2023-02-23T15:01:35.538Z,12.5
2023-02-23T15:02:51.759Z,12.5
2023-02-23T15:04:07.019Z,12.5
2023-02-23T15:05:23.279Z,12.5
2023-02-23T15:06:39.505Z,12.5
2023-02-23T15:07:55.742Z,12.5
2023-02-23T15:09:11.983Z,12.5
2023-02-23T15:10:28.231Z,12.5
2023-02-23T15:11:44.472Z,12.5
2023-02-23T15:13:00.698Z,12.5
2023-02-23T15:14:16.941Z,12.5
2023-02-23T15:15:33.198Z,12.5
2023-02-23T15:16:49.420Z,12.5
2023-02-23T15:18:05.661Z,12.5
2023-02-23T15:19:21.898Z,12.5
2023-02-23T15:20:37.173Z,12.4
2023-02-23T15:21:53.401Z,12.5
2023-02-23T15:23:09.636Z,12.4
2023-02-23T15:24:25.870Z,12.5
2023-02-23T15:25:42.119Z,12.4
2023-02-23T15:26:58.359Z,12.4
2023-02-23T15:28:14.592Z,12.3
2023-02-23T15:29:30.850Z,12.3
2023-02-23T15:30:47.074Z,12.3
2023-02-23T15:32:03.308Z,12.2
2023-02-23T15:33:19.551Z,12.2
2023-02-23T15:34:35.786Z,12.2
2023-02-23T15:35:52.035Z,12.2
2023-02-23T15:37:07.285Z,12.2
2023-02-23T15:38:23.539Z,12.2
2023-02-23T15:39:39.766Z,12.1
2023-02-23T15:40:56.005Z,12.1
2023-02-23T15:42:12.257Z,12
2023-02-23T15:43:28.502Z,12
2023-02-23T15:44:44.725Z,12
2023-02-23T15:46:00.983Z,12
2023-02-23T15:47:17.216Z,12
2023-02-23T15:48:33.460Z,11.9
2023-02-23T15:49:49.695Z,11.9
2023-02-23T15:51:05.941Z,11.9
2023-02-23T15:52:22.179Z,11.9
2023-02-23T15:53:37.446Z,11.9
2023-02-23T15:54:53.684Z,11.8
2023-02-23T15:56:09.921Z,11.8
2023-02-23T15:57:26.158Z,11.8
2023-02-23T15:58:42.391Z,11.8
2023-02-23T15:59:58.627Z,11.8
2023-02-23T16:01:14.874Z,11.7
2023-02-23T16:02:31.103Z,11.8
2023-02-23T16:03:47.351Z,11.7
2023-02-23T16:05:03.588Z,11.7
2023-02-23T16:06:19.819Z,11.7
2023-02-23T16:07:36.063Z,11.7
2023-02-23T16:08:52.307Z,11.7
2023-02-23T16:10:07.558Z,11.6
2023-02-23T16:11:23.798Z,11.7
2023-02-23T16:12:40.045Z,11.6
2023-02-23T16:13:56.292Z,11.6
2023-02-23T16:15:12.521Z,11.6
2023-02-23T16:16:28.754Z,11.6
2023-02-23T16:17:45.006Z,11.6
2023-02-23T16:19:01.233Z,11.6
2023-02-23T16:20:17.477Z,11.6
2023-02-23T16:21:33.734Z,11.6
2023-02-23T16:22:49.958Z,11.5
2023-02-23T16:24:06.196Z,11.5
2023-02-23T16:25:22.440Z,11.4
2023-02-23T16:26:37.699Z,11.4
2023-02-23T16:27:53.948Z,11.3
2023-02-23T16:29:10.169Z,11.2
2023-02-23T16:30:26.414Z,11.2
2023-02-23T16:31:42.652Z,11.2
2023-02-23T16:32:58.906Z,11.1
2023-02-23T16:34:15.138Z,11
2023-02-23T16:35:31.380Z,11
2023-02-23T16:36:47.631Z,11
2023-02-23T16:38:03.847Z,11
2023-02-23T16:39:20.098Z,10.9
2023-02-23T16:40:36.336Z,10.9
2023-02-23T16:41:52.569Z,10.9
2023-02-23T16:43:07.839Z,10.9
2023-02-23T16:44:24.074Z,10.9
2023-02-23T16:45:40.310Z,10.9
2023-02-23T16:46:56.554Z,10.9
2023-02-23T16:48:12.787Z,10.9
2023-02-23T16:49:29.032Z,10.8
2023-02-23T16:50:44.307Z,10.8
2023-02-23T16:52:00.526Z,10.8
2023-02-23T16:53:16.773Z,10.8
2023-02-23T16:54:33.015Z,10.8
2023-02-23T16:55:49.246Z,10.7
2023-02-23T16:57:05.504Z,10.8
2023-02-23T16:58:21.732Z,10.8
2023-02-23T16:59:37.988Z,10.7
2023-02-23T17:00:54.272Z,10.7
2023-02-23T17:02:10.554Z,10.7
2023-02-23T17:03:26.857Z,10.7
2023-02-23T17:04:43.155Z,10.7
2023-02-23T17:05:59.447Z,10.7
2023-02-23T17:07:14.764Z,10.7
2023-02-23T17:08:31.059Z,10.7
2023-02-23T17:09:47.333Z,10.7
2023-02-23T17:11:03.636Z,10.7
2023-02-23T17:12:19.927Z,10.7
2023-02-23T17:13:36.235Z,10.7
2023-02-23T17:14:52.511Z,10.6
2023-02-23T17:16:08.807Z,10.6
2023-02-23T17:17:25.109Z,10.7
2023-02-23T17:18:41.390Z,10.6