createdAt,value
2024-02-12T00:00:00.688Z,13.60
2024-02-12T00:02:30.468Z,10.30
2024-02-12T00:04:57.948Z,11.90
2024-02-12T00:07:25.005Z,12.60
2024-02-12T00:09:52.007Z,13.95
2024-02-12T00:12:19.355Z,13.60
2024-02-12T00:14:46.964Z,11.18
2024-02-12T00:17:16.285Z,12.75
2024-02-12T00:19:44.182Z,11.88
2024-02-12T00:22:11.111Z,13.68
2024-02-12T00:24:38.512Z,15.40
2024-02-12T00:27:08.448Z,13.32
2024-02-12T00:29:35.959Z,12.55
2024-02-12T00:32:04.988Z,7.13
2024-02-12T00:34:35.024Z,13.38
2024-02-12T00:37:02.255Z,13.25
2024-02-12T00:39:32.108Z,12.88
2024-02-12T00:41:59.225Z,17.23
2024-02-12T00:44:26.319Z,13.77
2024-02-12T00:46:55.711Z,11.80
2024-02-12T00:49:23.757Z,13.70
2024-02-12T00:51:50.790Z,11.23
2024-02-12T00:54:17.804Z,12.93
2024-02-12T00:56:48.795Z,10.68
2024-02-12T00:59:18.696Z,10.55
2024-02-12T01:01:46.087Z,8.25
2024-02-12T01:04:14.127Z,12.90
2024-02-12T01:06:41.302Z,11.27
2024-02-12T01:09:12.512Z,12.35
2024-02-12T01:11:40.740Z,12.38
2024-02-12T01:14:10.770Z,11.57
2024-02-12T01:16:37.766Z,11.55
2024-02-12T01:19:05.658Z,9.70
2024-02-12T01:21:34.939Z,9.30
2024-02-12T01:24:02.736Z,12.27
2024-02-12T01:26:36.062Z,13.07
2024-02-12T01:29:07.161Z,9.00
2024-02-12T01:31:37.726Z,11.50
2024-02-12T01:34:08.501Z,9.68
2024-02-12T01:36:38.011Z,11.40
2024-02-12T01:39:07.818Z,10.65
2024-02-12T01:41:34.931Z,11.82
2024-02-12T01:44:02.649Z,11.25
2024-02-12T01:46:31.043Z,10.18
2024-02-12T01:48:58.892Z,10.70
2024-02-12T01:51:26.002Z,14.25
2024-02-12T01:53:53.058Z,9.57
2024-02-12T01:56:21.667Z,10.13
2024-02-12T01:58:48.706Z,11.32
2024-02-12T02:01:17.658Z,8.98
2024-02-12T02:03:45.203Z,9.50
2024-02-12T02:06:16.404Z,9.52
2024-02-12T02:08:45.822Z,9.40
2024-02-12T02:11:13.056Z,14.63
2024-02-12T02:13:43.727Z,11.35
2024-02-12T02:16:11.671Z,7.85
2024-02-12T02:18:39.062Z,11.40
2024-02-12T02:21:06.486Z,8.20
2024-02-12T02:23:34.958Z,12.32
2024-02-12T02:26:02.223Z,10.55
2024-02-12T02:28:29.185Z,11.20
2024-02-12T02:30:56.290Z,14.02
2024-02-12T02:33:23.357Z,10.18
2024-02-12T02:35:50.492Z,15.75
2024-02-12T02:38:17.530Z,14.65
2024-02-12T02:40:44.693Z,8.52
2024-02-12T02:43:12.656Z,11.52
2024-02-12T02:45:39.666Z,10.18
2024-02-12T02:48:07.429Z,12.25
2024-02-12T02:50:34.610Z,11.35
2024-02-12T02:53:02.693Z,8.80
2024-02-12T02:55:29.799Z,10.02
2024-02-12T02:57:57.349Z,8.80
2024-02-12T03:00:27.368Z,9.32
2024-02-12T03:02:54.699Z,10.90
2024-02-12T03:05:21.833Z,8.20
2024-02-12T03:07:48.977Z,9.52
2024-02-12T03:10:16.527Z,11.35
2024-02-12T03:12:46.830Z,8.70
2024-02-12T03:15:15.563Z,8.70
2024-02-12T03:17:44.273Z,11.63
2024-02-12T03:20:12.369Z,7.60
2024-02-12T03:22:42.374Z,9.60
2024-02-12T03:25:12.951Z,9.32
2024-02-12T03:27:40.249Z,12.00
2024-02-12T03:30:08.540Z,7.82
2024-02-12T03:32:35.913Z,11.70
2024-02-12T03:35:03.138Z,7.53
2024-02-12T03:37:30.096Z,9.98
2024-02-12T03:39:57.099Z,6.93
2024-02-12T03:42:28.150Z,7.18
2024-02-12T03:44:55.740Z,8.32
2024-02-12T03:47:29.609Z,6.60
2024-02-12T03:50:15.824Z,7.53
2024-02-12T03:53:01.852Z,8.93
2024-02-12T03:55:47.338Z,8.45
2024-02-12T03:58:33.145Z,7.68
2024-02-12T04:01:01.401Z,8.68
2024-02-12T04:03:29.107Z,10.68
2024-02-12T04:05:56.129Z,7.85
2024-02-12T04:08:23.126Z,10.23
2024-02-12T04:10:50.196Z,9.10
2024-02-12T04:13:17.189Z,10.32
2024-02-12T04:15:45.328Z,7.80
2024-02-12T04:18:13.518Z,7.10
2024-02-12T04:20:41.096Z,7.95
2024-02-12T04:23:16.279Z,7.95
2024-02-12T04:25:43.631Z,8.77
2024-02-12T04:28:14.647Z,10.68
2024-02-12T04:30:41.602Z,10.07
2024-02-12T04:33:08.717Z,8.05
2024-02-12T04:35:36.714Z,11.98
2024-02-12T04:38:04.976Z,9.70
2024-02-12T04:40:31.963Z,9.18
2024-02-12T04:42:59.127Z,10.52
2024-02-12T04:45:28.443Z,10.75
2024-02-12T04:47:55.975Z,9.63
2024-02-12T04:50:24.397Z,12.43
2024-02-12T04:52:51.355Z,10.38
2024-02-12T04:55:18.614Z,7.50
2024-02-12T04:57:45.652Z,10.00
2024-02-12T05:00:14.132Z,10.40
2024-02-12T05:02:44.191Z,6.70
2024-02-12T05:05:12.889Z,9.15
2024-02-12T05:07:40.129Z,5.97
2024-02-12T05:10:07.749Z,9.18
2024-02-12T05:12:34.830Z,9.30
2024-02-12T05:15:02.780Z,7.80
2024-02-12T05:17:43.223Z,10.75
2024-02-12T05:20:29.725Z,8.45
2024-02-12T05:22:56.794Z,10.60
2024-02-12T05:25:23.881Z,8.38
2024-02-12T05:27:50.869Z,11.60
2024-02-12T05:30:17.829Z,7.75
2024-02-12T05:32:44.836Z,9.85
2024-02-12T05:35:11.872Z,10.40
2024-02-12T05:37:38.868Z,8.18
2024-02-12T05:40:08.743Z,10.18
2024-02-12T05:42:35.761Z,8.30
2024-02-12T05:45:02.664Z,8.27
2024-02-12T05:47:29.865Z,9.45
2024-02-12T05:49:56.913Z,10.02
2024-02-12T05:52:24.413Z,11.38
2024-02-12T05:54:51.389Z,10.70
2024-02-12T05:57:18.690Z,12.07
2024-02-12T05:59:45.630Z,13.07
2024-02-12T06:02:12.813Z,7.63
2024-02-12T06:04:39.847Z,12.82
2024-02-12T06:07:07.744Z,9.48
2024-02-12T06:09:36.567Z,8.98
2024-02-12T06:12:05.850Z,9.60
2024-02-12T06:14:33.001Z,9.88
2024-02-12T06:17:00.952Z,10.88
2024-02-12T06:19:27.958Z,8.80
2024-02-12T06:21:55.228Z,11.70
2024-02-12T06:24:22.682Z,12.48
2024-02-12T06:26:51.078Z,8.50
2024-02-12T06:29:19.138Z,7.10
2024-02-12T06:31:46.536Z,11.43
2024-02-12T06:34:13.889Z,7.18
2024-02-12T06:36:41.003Z,9.40
2024-02-12T06:39:08.026Z,9.30
2024-02-12T06:41:35.577Z,8.23
2024-02-12T06:44:03.252Z,9.63
2024-02-12T06:46:30.355Z,10.00
2024-02-12T06:48:57.488Z,11.07
2024-02-12T06:51:24.575Z,10.20
2024-02-12T06:53:51.715Z,9.85
2024-02-12T06:56:20.823Z,9.32
2024-02-12T06:58:48.187Z,7.78
2024-02-12T07:01:15.229Z,12.88
2024-02-12T07:03:42.799Z,11.25
2024-02-12T07:06:12.154Z,6.72
2024-02-12T07:08:42.095Z,11.85
2024-02-12T07:11:09.991Z,9.10
2024-02-12T07:13:37.013Z,10.65
2024-02-12T07:16:04.150Z,11.07
2024-02-12T07:18:32.117Z,12.18
2024-02-12T07:20:59.436Z,10.88
2024-02-12T07:23:26.707Z,9.57
2024-02-12T07:25:53.826Z,9.80
2024-02-12T07:28:22.150Z,10.63
2024-02-12T07:30:49.230Z,8.70
2024-02-12T07:33:16.455Z,10.30
2024-02-12T07:35:44.963Z,7.85
2024-02-12T07:38:12.043Z,6.78
2024-02-12T07:40:39.291Z,11.60
2024-02-12T07:43:09.327Z,10.23
2024-02-12T07:45:37.258Z,7.75
2024-02-12T07:48:05.436Z,7.53
2024-02-12T07:50:33.020Z,7.78
2024-02-12T07:53:00.040Z,12.43
2024-02-12T07:55:27.171Z,8.40
2024-02-12T07:57:54.228Z,8.23
2024-02-12T08:00:21.422Z,9.18
2024-02-12T08:02:48.442Z,9.05
2024-02-12T08:05:16.130Z,8.07
2024-02-12T08:07:52.632Z,8.70
2024-02-12T08:10:29.446Z,6.97
2024-02-12T08:12:56.340Z,9.35
2024-02-12T08:15:23.449Z,9.75
2024-02-12T08:17:54.108Z,6.22
2024-02-12T08:20:21.601Z,8.40
2024-02-12T08:22:50.687Z,8.98
2024-02-12T08:25:17.780Z,8.52
2024-02-12T08:27:44.696Z,8.88
2024-02-12T08:30:12.468Z,5.57
2024-02-12T08:32:41.026Z,7.20
2024-02-12T08:35:09.081Z,9.70
2024-02-12T08:37:39.069Z,7.82
2024-02-12T08:40:08.669Z,8.10
2024-02-12T08:42:36.090Z,6.75
2024-02-12T08:45:03.331Z,7.05
2024-02-12T08:47:31.373Z,7.28
2024-02-12T08:49:59.669Z,9.20
2024-02-12T08:52:26.804Z,7.80
2024-02-12T08:54:55.021Z,8.57
2024-02-12T08:57:22.865Z,6.30
2024-02-12T08:59:50.552Z,7.15
2024-02-12T09:02:18.075Z,6.22
2024-02-12T09:04:45.106Z,6.45
2024-02-12T09:07:15.107Z,7.05
2024-02-12T09:09:46.955Z,5.22
2024-02-12T09:12:14.584Z,6.32
2024-02-12T09:14:41.609Z,8.07
2024-02-12T09:17:08.666Z,9.25
2024-02-12T09:19:35.691Z,7.68
2024-02-12T09:22:04.773Z,7.13
2024-02-12T09:24:34.049Z,6.35
2024-02-12T09:27:02.052Z,8.50
2024-02-12T09:29:29.101Z,10.43
2024-02-12T09:31:57.163Z,7.57
2024-02-12T09:34:24.391Z,7.35
2024-02-12T09:36:51.522Z,7.20
2024-02-12T09:39:18.562Z,5.72
2024-02-12T09:41:48.621Z,7.65
2024-02-12T09:44:18.751Z,6.78
2024-02-12T09:46:47.412Z,9.27
2024-02-12T09:49:14.753Z,5.45
2024-02-12T09:51:41.841Z,8.70
2024-02-12T09:54:09.330Z,8.68
2024-02-12T09:56:39.285Z,9.20
2024-02-12T09:59:11.001Z,7.82
2024-02-12T10:01:39.362Z,9.20
2024-02-12T10:04:08.946Z,8.13
2024-02-12T10:06:38.408Z,7.05
2024-02-12T10:09:09.324Z,9.45
2024-02-12T10:11:40.934Z,5.10
2024-02-12T10:14:08.430Z,9.35
2024-02-12T10:16:35.509Z,6.55
2024-02-12T10:19:04.477Z,5.45
2024-02-12T10:21:35.082Z,6.90
2024-02-12T10:24:02.698Z,7.43
2024-02-12T10:26:29.961Z,6.47
2024-02-12T10:28:59.464Z,6.07
2024-02-12T10:31:27.472Z,6.25
2024-02-12T10:33:54.709Z,7.53
2024-02-12T10:36:21.851Z,6.63
2024-02-12T10:38:51.602Z,6.65
2024-02-12T10:41:31.294Z,6.63
2024-02-12T10:43:58.996Z,8.88
2024-02-12T10:46:26.555Z,7.15
2024-02-12T10:48:54.313Z,8.05
2024-02-12T10:51:24.760Z,7.05
2024-02-12T10:53:51.993Z,8.48
2024-02-12T10:56:19.037Z,10.15
2024-02-12T10:58:46.089Z,5.55
2024-02-12T11:01:14.196Z,7.60
2024-02-12T11:03:49.242Z,4.95
2024-02-12T11:06:17.461Z,5.78
2024-02-12T11:08:45.932Z,8.07
2024-02-12T11:11:20.340Z,6.32
2024-02-12T11:13:56.909Z,6.50
2024-02-12T11:16:23.993Z,4.90
2024-02-12T11:19:00.097Z,6.63
2024-02-12T11:21:37.266Z,5.63
2024-02-12T11:24:08.770Z,5.57
2024-02-12T11:26:47.250Z,7.50
2024-02-12T11:29:17.275Z,5.90
2024-02-12T11:31:45.464Z,8.38
2024-02-12T11:34:19.381Z,5.60
2024-02-12T11:37:08.606Z,5.13
2024-02-12T11:39:35.898Z,5.50
2024-02-12T11:42:05.977Z,4.82
2024-02-12T11:44:33.080Z,6.03
2024-02-12T11:47:01.299Z,5.25
2024-02-12T11:49:28.508Z,5.72
2024-02-12T11:51:58.906Z,7.22
2024-02-12T11:54:27.958Z,5.15
2024-02-12T11:56:55.034Z,5.78
2024-02-12T11:59:23.437Z,4.78
2024-02-12T12:01:51.046Z,5.35
2024-02-12T12:04:19.144Z,5.75
2024-02-12T12:06:46.466Z,6.60
2024-02-12T12:09:14.199Z,4.53
2024-02-12T12:11:43.088Z,5.55
2024-02-12T12:14:10.970Z,6.47
2024-02-12T12:16:38.061Z,4.95
2024-02-12T12:19:08.396Z,5.47
2024-02-12T12:21:36.116Z,5.47
2024-02-12T12:24:03.687Z,5.85
2024-02-12T12:26:31.600Z,4.53
2024-02-12T12:29:02.002Z,5.28
2024-02-12T12:31:32.711Z,8.20
2024-02-12T12:34:00.293Z,7.53
2024-02-12T12:36:27.410Z,5.63
2024-02-12T12:38:54.374Z,7.15
2024-02-12T12:41:21.575Z,6.18
2024-02-12T12:43:48.592Z,5.72
2024-02-12T12:46:15.627Z,5.32
2024-02-12T12:48:45.817Z,6.03
2024-02-12T12:51:13.072Z,7.70
2024-02-12T12:53:40.869Z,6.25
2024-02-12T12:56:08.212Z,6.95
2024-02-12T12:58:36.254Z,5.70
2024-02-12T13:01:04.619Z,5.68
2024-02-12T13:03:31.793Z,4.53
2024-02-12T13:05:59.927Z,6.38
2024-02-12T13:08:26.922Z,4.57
2024-02-12T13:10:53.935Z,5.80
2024-02-12T13:13:22.254Z,5.25
2024-02-12T13:15:51.171Z,5.32
2024-02-12T13:18:20.632Z,5.57
2024-02-12T13:20:49.303Z,5.68
2024-02-12T13:23:18.979Z,4.60
2024-02-12T13:25:49.296Z,4.90
2024-02-12T13:28:17.709Z,3.08
2024-02-12T13:30:48.849Z,4.70
2024-02-12T13:33:17.840Z,5.82
2024-02-12T13:35:46.789Z,7.00
2024-02-12T13:38:16.473Z,4.95
2024-02-12T13:40:43.936Z,7.32
2024-02-12T13:43:13.278Z,5.50
2024-02-12T13:45:43.023Z,4.93
2024-02-12T13:48:10.601Z,5.40
2024-02-12T13:50:38.950Z,6.18
2024-02-12T13:53:07.159Z,6.43
2024-02-12T13:55:35.111Z,6.95
2024-02-12T13:58:02.431Z,8.88
2024-02-12T14:00:47.295Z,6.90
2024-02-12T14:03:17.126Z,6.93
2024-02-12T14:05:44.254Z,6.93
2024-02-12T14:08:12.625Z,7.75
2024-02-12T14:10:39.870Z,6.32
2024-02-12T14:13:07.192Z,6.53
2024-02-12T14:16:03.726Z,6.03
2024-02-12T14:18:23.577Z,6.53
2024-02-12T14:20:55.117Z,7.43
2024-02-12T14:23:23.760Z,6.53
2024-02-12T14:25:51.008Z,10.32
2024-02-12T14:28:17.972Z,6.95
2024-02-12T14:30:47.254Z,7.20
2024-02-12T14:33:15.887Z,6.70
2024-02-12T14:35:47.917Z,6.97
2024-02-12T14:38:18.396Z,8.07
2024-02-12T14:40:47.080Z,6.72
2024-02-12T14:43:16.740Z,7.50
2024-02-12T14:45:45.253Z,4.65
2024-02-12T14:48:14.802Z,8.07
2024-02-12T14:50:42.811Z,5.57
2024-02-12T14:53:10.527Z,8.20
2024-02-12T14:55:38.883Z,7.85
2024-02-12T14:58:06.718Z,5.53
2024-02-12T15:00:33.868Z,6.03
2024-02-12T15:03:01.352Z,4.53
2024-02-12T15:05:30.098Z,6.00
2024-02-12T15:07:59.835Z,10.18
2024-02-12T15:10:27.467Z,7.53
2024-02-12T15:13:01.853Z,7.45
2024-02-12T15:15:29.666Z,7.13
2024-02-12T15:17:58.567Z,6.28
2024-02-12T15:20:30.581Z,5.72
2024-02-12T15:23:00.196Z,6.03
2024-02-12T15:25:33.480Z,8.45
2024-02-12T15:28:02.997Z,5.95
2024-02-12T15:30:31.037Z,6.03
2024-02-12T15:32:58.656Z,6.18
2024-02-12T15:35:26.969Z,10.82
2024-02-12T15:37:57.417Z,7.38
2024-02-12T15:40:25.219Z,8.60
2024-02-12T15:42:54.545Z,8.60
2024-02-12T15:45:26.076Z,9.32
2024-02-12T15:47:58.207Z,6.70
2024-02-12T15:50:27.255Z,6.72
2024-02-12T15:52:56.207Z,6.68
2024-02-12T15:55:24.665Z,6.38
2024-02-12T15:57:52.171Z,8.77
2024-02-12T16:00:27.846Z,8.82
2024-02-12T16:02:57.746Z,5.75
2024-02-12T16:06:07.865Z,5.65
2024-02-12T16:08:39.116Z,7.35
2024-02-12T16:11:07.709Z,7.22
2024-02-12T16:13:35.232Z,6.45
2024-02-12T16:16:03.495Z,6.72
2024-02-12T16:18:30.449Z,7.20
2024-02-12T16:21:01.888Z,8.32
2024-02-12T16:23:32.949Z,5.25
2024-02-12T16:26:00.305Z,6.75
2024-02-12T16:28:27.406Z,7.72
2024-02-12T16:30:55.552Z,6.82
2024-02-12T16:33:22.956Z,7.10
2024-02-12T16:35:54.680Z,6.78
2024-02-12T16:38:22.360Z,8.23
2024-02-12T16:40:49.746Z,7.40
2024-02-12T16:43:20.891Z,6.38
2024-02-12T16:45:48.293Z,7.10
2024-02-12T16:48:19.916Z,8.85
2024-02-12T16:50:47.601Z,5.45
2024-02-12T16:53:14.618Z,6.38
2024-02-12T16:55:41.931Z,6.10
2024-02-12T16:58:09.539Z,7.22
2024-02-12T17:00:38.197Z,7.38
2024-02-12T17:03:06.687Z,6.03
2024-02-12T17:05:34.286Z,6.50
2024-02-12T17:08:07.340Z,10.15
2024-02-12T17:10:36.353Z,6.45
2024-02-12T17:13:05.555Z,8.85
2024-02-12T17:15:34.964Z,5.82
2024-02-12T17:18:05.690Z,8.68
2024-02-12T17:20:33.332Z,10.65
2024-02-12T17:23:02.086Z,12.48
2024-02-12T17:25:29.353Z,9.18
2024-02-12T17:27:56.683Z,8.27
2024-02-12T17:30:27.760Z,7.22
2024-02-12T17:32:57.898Z,7.15
2024-02-12T17:35:25.828Z,7.03
2024-02-12T17:37:52.879Z,9.55
2024-02-12T17:40:20.102Z,7.22
2024-02-12T17:42:47.471Z,7.38
2024-02-12T17:45:17.611Z,9.85
2024-02-12T17:47:47.633Z,7.45
2024-02-12T17:50:14.931Z,7.63
2024-02-12T17:52:43.983Z,9.50
2024-02-12T17:55:11.533Z,9.88
2024-02-12T17:57:38.561Z,7.63
2024-02-12T18:00:12.967Z,7.75
2024-02-12T18:02:40.236Z,8.55
2024-02-12T18:05:09.957Z,7.78
2024-02-12T18:07:39.936Z,7.53
2024-02-12T18:10:08.260Z,7.63
2024-02-12T18:12:39.250Z,9.38
2024-02-12T18:15:06.764Z,9.90
2024-02-12T18:17:34.632Z,8.70
2024-02-12T18:20:01.927Z,8.20
2024-02-12T18:22:29.136Z,9.98
2024-02-12T18:24:56.555Z,11.25
2024-02-12T18:27:23.573Z,12.43
2024-02-12T18:29:50.531Z,10.65
2024-02-12T18:32:17.638Z,11.27
2024-02-12T18:34:44.984Z,8.45
2024-02-12T18:37:15.184Z,9.52
2024-02-12T18:39:42.242Z,10.10
2024-02-12T18:42:09.260Z,8.50
2024-02-12T18:44:41.582Z,9.60
2024-02-12T18:49:35.889Z,7.45
2024-02-12T18:52:03.503Z,9.25
2024-02-12T18:54:32.489Z,7.90
2024-02-12T18:56:59.569Z,9.85
2024-02-12T18:59:26.555Z,10.40
2024-02-12T19:01:55.577Z,8.75
2024-02-12T19:04:22.691Z,7.93
2024-02-12T19:06:49.887Z,9.18
2024-02-12T19:09:17.029Z,8.48
2024-02-12T19:11:44.378Z,9.02
2024-02-12T19:14:12.064Z,10.02
2024-02-12T19:16:39.214Z,9.25
2024-02-12T19:19:06.608Z,10.88
2024-02-12T19:21:40.000Z,11.77
2024-02-12T19:24:09.693Z,7.22
2024-02-12T19:26:36.950Z,10.02
2024-02-12T19:29:04.163Z,7.68
2024-02-12T19:31:32.542Z,9.35
2024-02-12T19:33:59.870Z,7.10
2024-02-12T19:36:27.027Z,7.40
2024-02-12T19:38:54.026Z,9.55
2024-02-12T19:41:21.046Z,7.28
2024-02-12T19:43:48.600Z,8.73
2024-02-12T19:46:15.764Z,11.32
2024-02-12T19:48:42.867Z,7.43
2024-02-12T19:51:10.030Z,10.98
2024-02-12T19:53:37.305Z,9.20
2024-02-12T19:56:05.076Z,8.43
2024-02-12T19:58:35.517Z,7.07
2024-02-12T20:01:04.498Z,7.45
2024-02-12T20:03:31.628Z,10.10
2024-02-12T20:05:59.075Z,8.43
2024-02-12T20:08:26.640Z,8.77
2024-02-12T20:10:53.669Z,11.40
2024-02-12T20:13:22.855Z,10.82
2024-02-12T20:15:52.385Z,15.07
2024-02-12T20:18:19.628Z,14.75
2024-02-12T20:20:48.566Z,13.02
2024-02-12T20:23:15.797Z,9.45
2024-02-12T20:25:43.736Z,12.88
2024-02-12T20:28:10.980Z,8.70
2024-02-12T20:30:38.039Z,8.00
2024-02-12T20:33:06.214Z,11.40
2024-02-12T20:35:33.517Z,9.48
2024-02-12T20:38:03.004Z,9.55
2024-02-12T20:40:30.670Z,8.77
2024-02-12T20:42:58.190Z,8.80
2024-02-12T20:45:25.248Z,10.18
2024-02-12T20:47:53.776Z,10.43
2024-02-12T20:50:21.317Z,10.40
2024-02-12T20:52:48.402Z,9.90
2024-02-12T20:55:16.040Z,10.25
2024-02-12T20:57:45.840Z,8.65
2024-02-12T21:00:13.749Z,9.95
2024-02-12T21:02:41.047Z,8.05
2024-02-12T21:05:12.197Z,10.43
2024-02-12T21:07:39.592Z,10.57
2024-02-12T21:10:07.139Z,8.77
2024-02-12T21:12:34.201Z,9.85
2024-02-12T21:15:01.576Z,10.35
2024-02-12T21:17:29.118Z,10.65
2024-02-12T21:19:56.429Z,8.02
2024-02-12T21:22:24.126Z,8.18
2024-02-12T21:24:51.232Z,10.10
2024-02-12T21:27:18.361Z,10.45
2024-02-12T21:29:47.715Z,10.45
2024-02-12T21:32:15.908Z,10.70
2024-02-12T21:34:43.486Z,10.77
2024-02-12T21:37:12.206Z,9.75
2024-02-12T21:39:45.621Z,8.70
2024-02-12T21:42:26.498Z,11.82
2024-02-12T21:45:01.716Z,9.93
2024-02-12T21:47:29.607Z,8.48
2024-02-12T21:49:56.993Z,7.97
2024-02-12T21:52:26.970Z,9.27
2024-02-12T21:54:54.131Z,9.07
2024-02-12T21:57:23.019Z,11.00
2024-02-12T21:59:50.295Z,7.72
2024-02-12T22:02:21.034Z,8.60
2024-02-12T22:04:51.876Z,9.73
2024-02-12T22:07:19.838Z,9.63
2024-02-12T22:09:47.088Z,9.95
2024-02-12T22:12:14.223Z,9.40
2024-02-12T22:14:45.088Z,13.05
2024-02-12T22:17:12.537Z,9.35
2024-02-12T22:19:40.867Z,9.30
2024-02-12T22:22:08.189Z,9.88
2024-02-12T22:24:35.239Z,10.27
2024-02-12T22:27:02.288Z,12.60
2024-02-12T22:29:29.348Z,8.57
2024-02-12T22:31:56.989Z,9.27
2024-02-12T22:34:24.023Z,8.45
2024-02-12T22:36:53.622Z,10.52
2024-02-12T22:39:20.649Z,11.85
2024-02-12T22:41:47.809Z,12.77
2024-02-12T22:44:14.926Z,11.57
2024-02-12T22:46:41.966Z,11.23
2024-02-12T22:49:12.046Z,8.93
2024-02-12T22:51:39.407Z,9.30
2024-02-12T22:54:06.394Z,9.90
2024-02-12T22:56:33.790Z,10.82
2024-02-12T22:59:02.613Z,10.63
2024-02-12T23:01:29.682Z,8.25
2024-02-12T23:03:56.744Z,11.50
2024-02-12T23:06:23.867Z,10.30
2024-02-12T23:08:51.022Z,7.90
2024-02-12T23:11:18.087Z,11.00
2024-02-12T23:13:45.051Z,6.88
2024-02-12T23:16:13.225Z,9.95
2024-02-12T23:18:41.047Z,11.48
2024-02-12T23:21:08.867Z,9.90
2024-02-12T23:23:35.959Z,10.80
2024-02-12T23:26:03.292Z,7.45
2024-02-12T23:28:34.491Z,11.45
2024-02-12T23:31:01.576Z,13.40
2024-02-12T23:33:29.130Z,10.30
2024-02-12T23:35:58.953Z,11.23
2024-02-12T23:38:26.622Z,9.02
2024-02-12T23:40:53.650Z,9.77
2024-02-12T23:43:20.643Z,11.18
2024-02-12T23:45:49.119Z,10.23
2024-02-12T23:48:16.542Z,10.05
2024-02-12T23:50:44.556Z,10.00
2024-02-12T23:53:12.727Z,11.52
2024-02-12T23:55:39.777Z,9.52
2024-02-12T23:58:06.821Z,12.23
