createdAt,value
2017-12-24T15:23:28.906Z,5.50
2017-12-24T15:25:58.724Z,5.40
2017-12-24T15:28:28.518Z,5.40
2017-12-24T15:30:56.814Z,5.40
2017-12-24T15:33:25.132Z,5.40
2017-12-24T15:35:53.467Z,5.30
2017-12-24T15:38:21.791Z,5.30
2017-12-24T15:40:50.075Z,5.30
2017-12-24T15:43:18.394Z,5.20
2017-12-24T15:45:47.495Z,5.20
2017-12-24T15:48:15.783Z,5.20
2017-12-24T15:50:44.083Z,5.10
2017-12-24T15:53:12.386Z,5.10
2017-12-24T15:55:41.458Z,5.10
2017-12-24T15:58:09.810Z,5.10
2017-12-24T16:00:38.130Z,5.10
2017-12-24T16:03:06.424Z,5.00
2017-12-24T16:05:34.718Z,5.00
2017-12-24T16:08:03.011Z,5.00
2017-12-24T16:10:31.341Z,5.00
2017-12-24T16:13:00.484Z,5.00
2017-12-24T16:15:28.785Z,5.00
2017-12-24T16:17:57.106Z,5.00
2017-12-24T16:20:25.417Z,5.00
2017-12-24T16:22:54.506Z,5.00
2017-12-24T16:25:23.587Z,5.00
2017-12-24T16:27:51.887Z,4.90
2017-12-24T16:30:20.195Z,5.00
2017-12-24T16:32:49.272Z,5.00
2017-12-24T16:35:17.602Z,4.90
2017-12-24T16:37:46.663Z,5.00
2017-12-24T16:40:14.956Z,4.90
2017-12-24T16:42:43.275Z,5.00
2017-12-24T16:45:12.353Z,4.90
2017-12-24T16:47:40.707Z,4.90
2017-12-24T16:50:09.008Z,5.00
2017-12-24T16:52:37.291Z,4.90
2017-12-24T16:55:05.624Z,4.90
2017-12-24T16:57:33.921Z,4.90
2017-12-24T17:00:02.253Z,4.90
2017-12-24T17:02:31.301Z,4.90
2017-12-24T17:04:59.599Z,4.90
2017-12-24T17:07:28.678Z,5.00
2017-12-24T17:09:56.967Z,4.90
2017-12-24T17:12:25.295Z,5.00
2017-12-24T17:14:53.587Z,5.00
2017-12-24T17:17:21.885Z,5.00
2017-12-24T17:19:50.432Z,5.00
2017-12-24T17:22:18.737Z,4.90
2017-12-24T17:24:47.076Z,4.90
2017-12-24T17:27:16.160Z,5.00
2017-12-24T17:29:44.460Z,4.90
2017-12-24T17:32:12.764Z,5.00
2017-12-24T17:34:41.836Z,5.00
2017-12-24T17:37:10.160Z,4.90
2017-12-24T17:39:39.293Z,4.90
2017-12-24T17:42:07.640Z,4.90
2017-12-24T17:44:36.028Z,5.00
2017-12-24T17:47:04.387Z,5.00
2017-12-24T17:49:32.753Z,5.00
2017-12-24T17:52:01.884Z,5.00
2017-12-24T17:54:30.244Z,5.00
2017-12-24T17:56:58.554Z,5.00
2017-12-24T17:59:26.836Z,5.00
2017-12-24T18:01:55.156Z,5.00
2017-12-24T18:04:23.467Z,5.00
2017-12-24T18:06:51.773Z,5.10
2017-12-24T18:09:20.093Z,5.10
2017-12-24T18:11:49.168Z,5.00
2017-12-24T18:14:17.497Z,5.00
2017-12-24T18:16:45.828Z,5.00
2017-12-24T18:19:14.126Z,5.00
2017-12-24T18:21:42.406Z,5.00
2017-12-24T18:24:10.697Z,5.00
2017-12-24T18:26:39.018Z,5.00
2017-12-24T18:29:07.309Z,5.00
2017-12-24T18:31:35.598Z,5.00
2017-12-24T18:34:03.928Z,5.00
2017-12-24T18:36:32.209Z,5.00
2017-12-24T18:39:00.535Z,5.00
2017-12-24T18:41:28.836Z,5.00
2017-12-24T18:43:57.125Z,5.00
2017-12-24T18:46:25.428Z,5.00
2017-12-24T18:48:53.736Z,5.00
2017-12-24T18:51:22.826Z,5.00
2017-12-24T18:53:51.133Z,5.00
2017-12-24T18:56:19.444Z,5.00
2017-12-24T18:58:48.507Z,5.00
2017-12-24T19:01:16.814Z,5.00
2017-12-24T19:03:45.169Z,5.00
2017-12-24T19:06:13.471Z,5.00
2017-12-24T19:08:41.787Z,5.00
2017-12-24T19:11:10.079Z,5.00
2017-12-24T19:13:38.371Z,5.00
2017-12-24T19:16:06.701Z,5.00
2017-12-24T19:18:34.989Z,5.00
2017-12-24T19:21:03.302Z,5.00
2017-12-24T19:23:31.613Z,5.00
2017-12-24T19:26:00.668Z,5.00
2017-12-24T19:28:29.772Z,5.00
2017-12-24T19:30:58.063Z,5.00
2017-12-24T19:33:26.396Z,5.00
2017-12-24T19:35:54.694Z,5.00
2017-12-24T19:38:22.980Z,5.00
2017-12-24T19:40:51.288Z,5.00
2017-12-24T19:43:19.585Z,5.00
2017-12-24T19:45:47.904Z,5.00
2017-12-24T19:48:16.199Z,5.00
2017-12-24T19:50:44.484Z,5.00
2017-12-24T19:53:12.780Z,5.00
2017-12-24T19:55:41.074Z,5.00
2017-12-24T19:58:09.427Z,5.00
2017-12-24T20:00:38.480Z,5.00
2017-12-24T20:03:06.764Z,5.00
2017-12-24T20:05:35.059Z,5.10
2017-12-24T20:08:03.579Z,5.10
2017-12-24T20:10:31.911Z,5.10
2017-12-24T20:13:00.953Z,5.10
2017-12-24T20:15:29.237Z,5.00
2017-12-24T20:17:57.528Z,5.10
2017-12-24T20:20:25.832Z,5.10
2017-12-24T20:22:54.147Z,5.10
2017-12-24T20:25:22.452Z,5.10
2017-12-24T20:27:50.736Z,5.10
2017-12-24T21:06:53.079Z,5.00
2017-12-24T21:09:22.121Z,5.10
2017-12-24T21:11:50.696Z,5.10
2017-12-24T21:14:19.054Z,5.10
2017-12-24T21:16:47.335Z,5.00
2017-12-24T21:19:15.634Z,5.00
2017-12-24T21:21:44.020Z,5.00
2017-12-24T21:24:12.340Z,5.10
2017-12-24T21:26:41.469Z,5.10
2017-12-24T21:29:09.866Z,5.00
2017-12-24T21:31:38.144Z,5.10
2017-12-24T21:34:07.206Z,5.10
2017-12-24T21:36:35.534Z,5.10
2017-12-24T21:39:04.631Z,5.10
2017-12-24T21:41:33.760Z,5.10
2017-12-24T21:44:02.140Z,5.10
2017-12-24T21:46:31.289Z,5.10
2017-12-24T21:48:59.640Z,5.10
2017-12-24T21:51:28.695Z,5.10
2017-12-24T21:53:57.030Z,5.10
2017-12-24T21:56:26.083Z,5.10
2017-12-24T21:58:54.388Z,5.10
2017-12-24T22:01:22.688Z,5.10
2017-12-24T22:03:50.983Z,5.10
2017-12-24T22:06:19.365Z,5.20
2017-12-24T22:08:48.415Z,5.20
2017-12-24T22:11:16.748Z,5.10
2017-12-24T22:13:45.075Z,5.10
2017-12-24T22:16:13.368Z,5.10
2017-12-24T22:18:41.685Z,5.10
2017-12-24T22:21:10.722Z,5.10
2017-12-24T22:23:39.015Z,5.10
2017-12-24T22:26:08.075Z,5.10
2017-12-24T22:28:37.122Z,5.10
2017-12-24T22:31:05.422Z,5.10
2017-12-24T22:33:33.715Z,5.10
2017-12-24T22:36:02.019Z,5.10
2017-12-24T22:38:30.307Z,5.10
2017-12-24T22:40:58.613Z,5.10
2017-12-24T22:43:26.916Z,5.10
2017-12-24T22:45:55.203Z,5.00
2017-12-24T22:48:23.491Z,5.10
2017-12-24T22:50:51.772Z,5.10
2017-12-24T22:53:20.067Z,5.10
2017-12-24T22:55:48.391Z,5.10
2017-12-24T22:58:16.693Z,5.00
2017-12-24T23:00:45.011Z,5.00
2017-12-24T23:03:13.289Z,5.00
2017-12-24T23:05:41.579Z,5.10
2017-12-24T23:08:09.937Z,5.00
2017-12-24T23:10:39.012Z,5.00
2017-12-24T23:13:07.291Z,5.00
2017-12-24T23:15:35.579Z,5.00
2017-12-24T23:18:03.855Z,5.00
2017-12-24T23:20:32.178Z,5.00
2017-12-24T23:23:00.466Z,5.00
2017-12-24T23:25:28.762Z,5.00
2017-12-24T23:27:57.056Z,5.00
2017-12-24T23:30:25.392Z,5.00
2017-12-24T23:32:54.653Z,5.00
2017-12-24T23:35:22.943Z,4.90
2017-12-24T23:37:51.247Z,5.00
2017-12-24T23:40:20.320Z,4.90
2017-12-24T23:42:48.634Z,4.90
2017-12-24T23:45:16.976Z,4.90
2017-12-24T23:47:45.287Z,4.90
2017-12-24T23:50:13.572Z,4.90
2017-12-24T23:52:41.878Z,4.80
2017-12-24T23:55:10.178Z,4.80
2017-12-24T23:57:38.539Z,4.80
