createdAt,value
2023-11-18T00:12:48.397Z,0.20
2023-11-18T00:27:53.496Z,0.15
2023-11-18T00:43:01.298Z,0.13
2023-11-18T00:58:06.968Z,0.37
2023-11-18T01:13:12.197Z,0.20
2023-11-18T01:28:17.196Z,0.20
2023-11-18T01:43:23.299Z,0.60
2023-11-18T01:58:30.892Z,0.28
2023-11-18T02:13:38.319Z,0.17
2023-11-18T02:28:43.969Z,1.22
2023-11-18T02:43:49.777Z,0.62
2023-11-18T02:58:56.186Z,0.17
2023-11-18T03:14:01.493Z,0.20
2023-11-18T03:29:06.705Z,0.30
2023-11-18T03:44:13.144Z,0.10
2023-11-18T03:59:18.158Z,0.35
2023-11-18T04:14:24.464Z,0.95
2023-11-18T04:29:30.105Z,0.20
2023-11-18T04:44:35.277Z,2.92
2023-11-18T04:59:40.489Z,1.45
2023-11-18T05:14:45.507Z,1.55
2023-11-18T05:29:52.145Z,0.82
2023-11-18T05:44:58.923Z,0.20
2023-11-18T06:00:06.148Z,2.45
2023-11-18T06:15:14.467Z,1.37
2023-11-18T06:30:20.917Z,0.40
2023-11-18T06:45:26.861Z,0.20
2023-11-18T07:00:33.358Z,0.42
2023-11-18T07:15:39.102Z,0.20
2023-11-18T07:30:49.822Z,0.20
2023-11-18T07:45:55.123Z,0.20
2023-11-18T08:01:01.234Z,0.23
2023-11-18T08:16:08.411Z,0.35
2023-11-18T08:31:18.560Z,1.20
2023-11-18T08:46:23.662Z,0.90
2023-11-18T09:01:32.660Z,0.23
2023-11-18T09:31:44.543Z,0.40
2023-11-18T09:46:54.349Z,0.37
2023-11-18T10:02:01.258Z,0.40
2023-11-18T10:17:08.606Z,0.30
2023-11-18T10:32:15.481Z,0.90
2023-11-18T10:47:21.912Z,0.82
2023-11-18T11:02:27.058Z,0.25
2023-11-18T11:17:35.568Z,0.55
2023-11-18T11:32:51.274Z,1.15
2023-11-18T11:48:02.397Z,0.23
2023-11-18T12:03:11.981Z,0.30
2023-11-18T12:18:19.804Z,0.20
2023-11-18T12:33:31.370Z,0.35
2023-11-18T12:48:41.175Z,0.20
2023-11-18T13:03:46.448Z,0.30
2023-11-18T13:18:52.650Z,0.25
2023-11-18T13:33:58.993Z,0.72
2023-11-18T13:49:05.726Z,2.25
2023-11-18T14:04:12.472Z,0.53
2023-11-18T14:19:19.568Z,0.60
2023-11-18T14:34:25.633Z,0.78
2023-11-18T14:49:31.104Z,0.50
2023-11-18T15:04:36.213Z,1.17
2023-11-18T15:19:41.504Z,4.40
2023-11-18T15:34:50.609Z,0.93
2023-11-18T15:49:55.845Z,1.42
2023-11-18T16:05:01.188Z,2.62
2023-11-18T16:20:08.184Z,5.35
2023-11-18T16:35:13.351Z,1.75
2023-11-18T16:50:19.234Z,6.08
2023-11-18T17:05:25.004Z,3.17
2023-11-18T17:20:31.288Z,4.92
2023-11-18T17:35:36.466Z,1.62
2023-11-18T17:50:41.965Z,5.90
2023-11-18T18:05:47.279Z,8.10
2023-11-18T18:20:52.788Z,7.72
2023-11-18T18:35:59.256Z,6.85
2023-11-18T18:51:05.426Z,16.02
2023-11-18T19:06:12.857Z,9.30
2023-11-18T19:21:17.871Z,6.78
2023-11-18T19:36:22.897Z,11.53
2023-11-18T19:51:27.928Z,10.50
2023-11-18T20:06:33.699Z,1.77
2023-11-18T20:21:40.265Z,7.40
2023-11-18T20:36:45.363Z,7.35
2023-11-18T20:51:51.570Z,3.12
2023-11-18T21:06:56.803Z,9.43
2023-11-18T21:22:03.216Z,9.23
2023-11-18T21:37:10.016Z,17.98
2023-11-18T21:52:15.171Z,11.73
2023-11-18T22:07:20.208Z,11.03
2023-11-18T22:22:33.933Z,5.17
2023-11-18T22:37:32.182Z,2.02
2023-11-18T22:52:39.117Z,1.77
2023-11-18T23:07:45.891Z,5.20
2023-11-18T23:22:52.366Z,3.60
2023-11-18T23:37:58.276Z,5.97
2023-11-18T23:53:03.757Z,1.10
