createdAt,value
2022-11-02T00:00:34.766Z,25.40
2022-11-02T00:03:01.960Z,25.40
2022-11-02T00:05:31.080Z,25.40
2022-11-02T00:07:58.054Z,25.40
2022-11-02T00:10:25.235Z,25.40
2022-11-02T00:12:52.825Z,25.40
2022-11-02T00:15:20.399Z,25.40
2022-11-02T00:17:55.456Z,25.40
2022-11-02T00:20:23.009Z,25.40
2022-11-02T00:22:57.731Z,25.40
2022-11-02T00:25:27.144Z,25.40
2022-11-02T00:27:54.296Z,25.40
2022-11-02T00:30:21.465Z,25.40
2022-11-02T00:32:48.380Z,25.40
2022-11-02T00:35:15.668Z,25.40
2022-11-02T00:37:45.382Z,25.40
2022-11-02T00:40:12.676Z,25.40
2022-11-02T00:42:39.581Z,25.40
2022-11-02T00:45:07.731Z,25.30
2022-11-02T00:47:35.102Z,25.40
2022-11-02T00:50:02.028Z,25.40
2022-11-02T00:52:28.866Z,25.30
2022-11-02T00:54:55.902Z,25.30
2022-11-02T00:57:22.798Z,25.40
2022-11-02T00:59:49.780Z,25.40
2022-11-02T01:02:17.063Z,25.30
2022-11-02T01:04:44.047Z,25.30
2022-11-02T01:07:11.147Z,25.40
2022-11-02T01:09:38.017Z,25.30
2022-11-02T01:12:06.977Z,25.20
2022-11-02T01:14:34.304Z,25.40
2022-11-02T01:17:01.255Z,25.40
2022-11-02T01:19:28.233Z,25.30
2022-11-02T01:21:55.147Z,26.40
2022-11-02T01:24:21.995Z,25.30
2022-11-02T01:26:52.768Z,25.30
2022-11-02T01:29:20.019Z,25.40
2022-11-02T01:31:47.081Z,25.40
2022-11-02T01:34:15.236Z,25.30
2022-11-02T01:36:44.654Z,25.30
2022-11-02T01:39:11.504Z,25.30
2022-11-02T01:41:38.835Z,25.30
2022-11-02T01:44:32.988Z,25.30
2022-11-02T01:47:11.878Z,25.30
2022-11-02T01:49:44.323Z,25.30
2022-11-02T01:52:23.782Z,25.30
2022-11-02T01:55:04.718Z,25.30
2022-11-02T01:57:35.243Z,25.30
2022-11-02T02:00:09.888Z,25.30
2022-11-02T02:02:47.438Z,25.30
2022-11-02T02:05:16.437Z,25.30
2022-11-02T02:07:45.035Z,25.30
2022-11-02T02:10:12.386Z,25.30
2022-11-02T02:12:42.620Z,25.30
2022-11-02T02:15:11.737Z,25.30
2022-11-02T02:18:05.618Z,25.30
2022-11-02T02:20:44.791Z,25.30
2022-11-02T02:23:50.904Z,25.30
2022-11-02T02:27:04.571Z,25.30
2022-11-02T02:30:11.847Z,25.30
2022-11-02T02:32:55.005Z,25.30
2022-11-02T02:35:39.962Z,25.30
2022-11-02T02:38:55.050Z,25.30
2022-11-02T02:41:33.319Z,25.30
2022-11-02T02:44:03.086Z,25.20
2022-11-02T02:46:40.452Z,25.30
2022-11-02T02:49:18.087Z,25.30
2022-11-02T02:51:47.448Z,25.30
2022-11-02T02:54:25.159Z,25.20
2022-11-02T02:57:03.284Z,25.20
2022-11-02T02:59:37.754Z,26.20
2022-11-02T03:02:10.849Z,25.30
2022-11-02T03:04:37.818Z,25.20
2022-11-02T03:07:05.255Z,25.20
2022-11-02T03:09:50.465Z,25.20
2022-11-02T03:12:43.871Z,25.30
2022-11-02T03:15:38.837Z,25.20
2022-11-02T03:18:25.252Z,25.30
2022-11-02T03:21:15.949Z,25.30
2022-11-02T03:23:58.384Z,25.20
2022-11-02T03:26:49.795Z,25.20
2022-11-02T03:29:52.283Z,25.20
2022-11-02T03:32:36.195Z,25.20
2022-11-02T03:35:15.556Z,25.20
2022-11-02T03:37:58.974Z,25.20
2022-11-02T03:40:47.239Z,25.20
2022-11-02T03:43:17.948Z,25.20
2022-11-02T03:45:55.713Z,25.20
2022-11-02T03:48:29.927Z,25.20
2022-11-02T03:51:02.788Z,25.20
2022-11-02T03:53:44.694Z,25.20
2022-11-02T03:56:36.969Z,25.20
2022-11-02T03:59:03.979Z,25.20
2022-11-02T04:01:39.226Z,25.20
2022-11-02T04:04:06.377Z,25.20
2022-11-02T04:06:34.285Z,25.20
2022-11-02T04:09:01.420Z,25.20
2022-11-02T04:11:49.215Z,25.20
2022-11-02T04:14:37.663Z,25.20
2022-11-02T04:20:01.274Z,25.20
2022-11-02T04:22:46.400Z,25.20
2022-11-02T04:25:18.748Z,25.20
2022-11-02T04:27:52.371Z,25.20
2022-11-02T04:30:23.202Z,25.20
2022-11-02T04:33:10.308Z,25.20
2022-11-02T04:35:37.852Z,25.20
2022-11-02T04:38:23.738Z,25.20
2022-11-02T04:41:10.567Z,25.20
2022-11-02T04:43:37.470Z,25.10
2022-11-02T04:46:04.640Z,25.10
2022-11-02T04:48:31.487Z,25.20
2022-11-02T04:50:58.870Z,25.10
2022-11-02T04:53:25.728Z,25.10
2022-11-02T04:55:52.655Z,25.10
2022-11-02T04:58:19.657Z,25.10
2022-11-02T05:00:46.552Z,25.10
2022-11-02T05:03:13.549Z,25.10
2022-11-02T05:05:40.555Z,25.10
2022-11-02T05:08:07.609Z,25.10
2022-11-02T05:10:34.906Z,25.10
2022-11-02T05:13:01.759Z,25.10
2022-11-02T05:15:29.088Z,25.10
2022-11-02T05:17:55.930Z,25.10
2022-11-02T05:20:24.116Z,25.10
2022-11-02T05:22:50.987Z,25.10
2022-11-02T05:25:17.880Z,25.10
2022-11-02T05:27:44.798Z,25.10
2022-11-02T05:30:12.503Z,25.10
2022-11-02T05:32:39.358Z,25.10
2022-11-02T05:35:06.843Z,25.10
2022-11-02T05:37:33.739Z,25.10
2022-11-02T05:40:00.698Z,25.10
2022-11-02T05:42:27.594Z,25.10
2022-11-02T05:44:54.469Z,25.10
2022-11-02T05:47:21.361Z,25.00
2022-11-02T05:49:49.194Z,25.00
2022-11-02T05:52:16.208Z,25.10
2022-11-02T05:54:43.058Z,25.10
2022-11-02T05:57:09.930Z,25.10
2022-11-02T05:59:36.826Z,25.00
2022-11-02T06:02:03.968Z,25.10
2022-11-02T06:04:30.842Z,25.10
2022-11-02T06:06:57.779Z,25.10
2022-11-02T06:09:24.727Z,25.00
2022-11-02T06:11:51.665Z,25.00
2022-11-02T06:14:18.510Z,25.10
2022-11-02T06:16:45.470Z,25.00
2022-11-02T06:19:12.480Z,25.00
2022-11-02T06:21:41.982Z,25.00
2022-11-02T06:24:11.313Z,25.00
2022-11-02T06:26:38.180Z,25.00
2022-11-02T06:29:05.154Z,25.00
2022-11-02T06:31:32.048Z,25.00
2022-11-02T06:33:59.044Z,24.80
2022-11-02T06:36:25.993Z,25.00
2022-11-02T06:38:52.885Z,25.00
2022-11-02T06:41:22.804Z,25.00
2022-11-02T06:43:49.828Z,25.00
2022-11-02T06:46:16.707Z,25.00
2022-11-02T06:52:53.501Z,25.00
2022-11-02T06:59:30.805Z,25.00
2022-11-02T07:01:57.983Z,25.00
2022-11-02T07:04:25.204Z,24.90
2022-11-02T07:06:52.111Z,24.90
2022-11-02T07:09:19.051Z,25.00
2022-11-02T07:11:46.040Z,25.00
2022-11-02T07:14:12.866Z,25.00
2022-11-02T07:16:42.287Z,25.00
2022-11-02T07:19:09.156Z,25.00
2022-11-02T07:21:36.131Z,25.00
2022-11-02T07:24:03.284Z,25.10
2022-11-02T07:26:30.198Z,25.10
2022-11-02T07:29:00.144Z,25.10
2022-11-02T07:31:27.034Z,25.20
2022-11-02T07:33:53.883Z,25.20
2022-11-02T07:36:20.836Z,25.20
2022-11-02T07:38:47.729Z,25.20
2022-11-02T07:41:17.152Z,25.20
2022-11-02T07:43:44.245Z,25.20
2022-11-02T07:46:11.691Z,25.30
2022-11-02T07:48:38.753Z,25.30
2022-11-02T07:51:07.673Z,25.30
2022-11-02T07:53:35.324Z,25.30
2022-11-02T07:56:03.464Z,25.30
2022-11-02T07:58:30.452Z,25.30
2022-11-02T08:01:02.090Z,25.30
2022-11-02T08:03:29.753Z,25.40
2022-11-02T08:05:57.016Z,25.40
2022-11-02T08:08:28.249Z,25.40
2022-11-02T08:10:55.215Z,25.50
2022-11-02T08:13:26.102Z,25.60
2022-11-02T08:15:54.506Z,25.50
2022-11-02T08:18:25.443Z,25.50
2022-11-02T08:20:56.344Z,25.50
2022-11-02T08:23:25.307Z,25.60
2022-11-02T08:25:54.594Z,25.50
2022-11-02T08:28:35.952Z,25.50
2022-11-02T08:31:02.919Z,25.50
2022-11-02T08:33:30.413Z,25.50
2022-11-02T08:36:04.222Z,25.50
2022-11-02T08:38:34.457Z,25.40
2022-11-02T08:41:01.455Z,25.40
2022-11-02T08:43:28.414Z,25.40
2022-11-02T08:46:14.819Z,25.30
2022-11-02T08:48:42.971Z,25.20
2022-11-02T08:51:12.225Z,25.20
2022-11-02T08:53:39.395Z,25.10
2022-11-02T08:56:06.725Z,25.00
2022-11-02T08:58:34.055Z,25.00
2022-11-02T09:01:01.263Z,25.00
2022-11-02T09:03:28.442Z,24.90
2022-11-02T09:06:01.974Z,24.90
2022-11-02T09:08:30.488Z,24.80
2022-11-02T09:11:03.699Z,24.80
2022-11-02T09:13:33.213Z,24.80
2022-11-02T09:16:01.261Z,24.70
2022-11-02T09:18:28.735Z,24.50
2022-11-02T09:20:56.071Z,24.50
2022-11-02T09:23:23.566Z,24.60
2022-11-02T09:25:56.458Z,24.60
2022-11-02T09:28:23.387Z,24.70
2022-11-02T09:30:52.799Z,24.70
2022-11-02T09:33:20.083Z,24.80
2022-11-02T09:35:49.643Z,24.60
2022-11-02T09:38:20.617Z,24.80
2022-11-02T09:41:02.536Z,24.90
2022-11-02T09:43:55.804Z,25.00
2022-11-02T09:46:40.296Z,25.00
2022-11-02T09:49:25.589Z,25.00
2022-11-02T09:51:56.773Z,25.10
2022-11-02T09:54:35.657Z,25.10
2022-11-02T09:57:11.625Z,25.20
2022-11-02T09:59:38.649Z,25.20
2022-11-02T10:02:28.363Z,25.30
2022-11-02T10:05:07.746Z,25.20
2022-11-02T10:08:09.873Z,25.30
2022-11-02T10:10:48.711Z,25.40
2022-11-02T10:13:24.811Z,25.50
2022-11-02T10:16:04.451Z,25.50
2022-11-02T10:18:32.267Z,25.60
2022-11-02T10:21:33.372Z,25.60
2022-11-02T10:24:25.970Z,25.60
2022-11-02T10:27:01.027Z,25.70
2022-11-02T10:29:50.134Z,25.70
2022-11-02T10:32:18.011Z,25.80
2022-11-02T10:34:54.133Z,25.80
2022-11-02T10:38:02.118Z,25.80
2022-11-02T10:40:54.680Z,25.90
2022-11-02T10:43:43.842Z,26.00
2022-11-02T10:46:35.559Z,26.10
2022-11-02T10:49:51.523Z,26.20
2022-11-02T10:52:19.156Z,26.30
2022-11-02T10:54:50.595Z,26.50
2022-11-02T10:57:24.560Z,26.50
2022-11-02T11:00:30.316Z,26.60
2022-11-02T11:03:14.898Z,26.80
2022-11-02T11:05:51.135Z,26.90
2022-11-02T11:08:44.349Z,27.10
2022-11-02T11:11:26.632Z,27.20
2022-11-02T11:19:54.785Z,27.70
2022-11-02T11:22:29.392Z,27.80
2022-11-02T11:25:26.778Z,28.00
2022-11-02T11:27:58.101Z,28.20
2022-11-02T11:33:25.452Z,28.40
2022-11-02T11:35:53.126Z,28.60
2022-11-02T11:38:28.247Z,28.70
2022-11-02T11:40:59.430Z,28.80
2022-11-02T11:43:38.503Z,29.00
2022-11-02T11:46:09.548Z,29.10
2022-11-02T11:48:38.412Z,29.20
2022-11-02T11:51:38.017Z,29.30
2022-11-02T11:54:31.948Z,29.50
2022-11-02T11:57:28.246Z,29.60
2022-11-02T11:59:59.159Z,29.70
2022-11-02T12:02:36.813Z,29.80
2022-11-02T12:05:18.896Z,29.90
2022-11-02T12:08:09.909Z,29.90
2022-11-02T12:11:20.073Z,29.90
2022-11-02T12:14:08.177Z,29.90
2022-11-02T12:16:59.735Z,29.90
2022-11-02T12:20:22.663Z,29.80
2022-11-02T12:23:05.248Z,29.80
2022-11-02T12:25:41.171Z,29.70
2022-11-02T12:28:40.161Z,29.60
2022-11-02T12:31:29.231Z,29.50
2022-11-02T12:33:56.235Z,29.40
2022-11-02T12:40:11.895Z,29.20
2022-11-02T12:43:32.681Z,29.20
2022-11-02T12:46:37.032Z,29.00
2022-11-02T12:49:41.269Z,28.90
2022-11-02T12:52:53.069Z,28.90
2022-11-02T12:55:35.704Z,28.80
2022-11-02T12:58:29.767Z,28.60
2022-11-02T13:01:28.231Z,28.60
2022-11-02T13:04:10.911Z,28.50
2022-11-02T13:06:44.227Z,28.50
2022-11-02T13:09:30.549Z,28.40
2022-11-02T13:12:09.581Z,28.30
2022-11-02T13:15:11.899Z,28.30
2022-11-02T13:17:48.494Z,28.30
2022-11-02T13:20:20.843Z,28.20
2022-11-02T13:23:25.406Z,28.20
2022-11-02T13:25:59.285Z,28.10
2022-11-02T13:29:04.620Z,28.10
2022-11-02T13:31:49.067Z,28.10
2022-11-02T13:34:40.263Z,28.10
2022-11-02T13:37:22.974Z,28.00
2022-11-02T13:39:58.429Z,28.00
2022-11-02T13:42:55.022Z,28.00
2022-11-02T13:48:25.408Z,27.90
2022-11-02T13:50:58.624Z,27.90
2022-11-02T13:53:37.783Z,27.80
2022-11-02T13:56:23.217Z,27.80
2022-11-02T13:58:59.766Z,27.80
2022-11-02T14:01:30.415Z,27.70
2022-11-02T14:04:04.478Z,27.70
2022-11-02T14:06:44.616Z,27.60
2022-11-02T14:09:25.022Z,27.60
2022-11-02T14:12:13.100Z,27.60
2022-11-02T14:14:40.361Z,27.50
2022-11-02T14:17:18.533Z,27.50
2022-11-02T14:19:48.315Z,27.50
2022-11-02T14:22:18.283Z,27.40
2022-11-02T14:24:50.946Z,27.40
2022-11-02T14:27:19.225Z,27.50
2022-11-02T14:29:46.231Z,27.30
2022-11-02T14:32:42.124Z,27.30
2022-11-02T14:35:44.384Z,27.30
2022-11-02T14:38:34.011Z,27.30
2022-11-02T14:41:55.581Z,27.20
2022-11-02T14:45:24.214Z,27.20
2022-11-02T14:48:00.411Z,27.20
2022-11-02T14:50:27.719Z,27.10
2022-11-02T14:53:07.935Z,27.10
2022-11-02T14:55:39.083Z,27.10
2022-11-02T14:58:20.399Z,27.10
2022-11-02T15:00:50.394Z,27.00
2022-11-02T15:03:26.432Z,27.00
2022-11-02T15:06:04.188Z,26.90
2022-11-02T15:08:50.153Z,27.30
2022-11-02T15:11:42.013Z,26.90
2022-11-02T15:14:38.862Z,26.90
2022-11-02T15:17:17.828Z,26.90
2022-11-02T15:19:51.922Z,26.80
2022-11-02T15:22:50.572Z,26.80
2022-11-02T15:25:32.396Z,26.80
2022-11-02T15:28:26.006Z,26.80
2022-11-02T15:30:58.040Z,26.80
2022-11-02T15:33:45.690Z,26.70
2022-11-02T15:36:31.159Z,26.70
2022-11-02T15:39:02.212Z,26.70
2022-11-02T15:41:51.664Z,26.70
2022-11-02T15:44:47.148Z,26.60
2022-11-02T15:47:35.496Z,26.60
2022-11-02T15:50:44.902Z,26.40
2022-11-02T15:53:35.687Z,26.50
2022-11-02T15:56:37.610Z,26.50
2022-11-02T15:59:17.605Z,26.50
2022-11-02T16:01:45.005Z,26.50
2022-11-02T16:04:21.336Z,26.50
2022-11-02T16:06:49.605Z,26.40
2022-11-02T16:09:35.439Z,26.40
2022-11-02T16:12:22.983Z,26.40
2022-11-02T16:15:13.368Z,26.40
2022-11-02T16:17:42.099Z,26.40
2022-11-02T16:20:24.914Z,26.30
2022-11-02T16:23:05.999Z,26.30
2022-11-02T16:25:40.742Z,26.30
2022-11-02T16:28:27.106Z,26.30
2022-11-02T16:31:19.341Z,26.20
2022-11-02T16:33:55.198Z,26.30
2022-11-02T16:36:29.844Z,26.20
2022-11-02T16:39:00.033Z,26.20
2022-11-02T16:41:33.955Z,26.20
2022-11-02T16:44:10.372Z,26.20
2022-11-02T16:46:50.771Z,26.20
2022-11-02T16:49:27.089Z,26.20
2022-11-02T16:51:57.804Z,26.20
2022-11-02T16:54:40.991Z,26.20
2022-11-02T16:57:23.941Z,26.20
2022-11-02T17:00:11.392Z,26.20
2022-11-02T17:02:43.856Z,26.20
2022-11-02T17:05:24.050Z,26.20
2022-11-02T17:08:09.567Z,26.20
2022-11-02T17:10:39.288Z,26.20
2022-11-02T17:13:21.308Z,26.20
2022-11-02T17:15:52.409Z,24.60
2022-11-02T17:18:22.403Z,26.20
2022-11-02T17:21:12.163Z,26.20
2022-11-02T17:23:42.006Z,26.30
2022-11-02T17:26:26.241Z,26.20
2022-11-02T17:29:00.048Z,26.30
2022-11-02T17:31:41.080Z,26.30
2022-11-02T17:34:19.109Z,27.50
2022-11-02T17:36:52.170Z,26.20
2022-11-02T17:39:20.820Z,26.20
2022-11-02T17:42:13.344Z,26.30
2022-11-02T17:44:41.558Z,26.20
2022-11-02T17:47:14.159Z,26.90
2022-11-02T17:49:41.028Z,26.30
2022-11-02T17:52:12.696Z,26.30
2022-11-02T17:54:39.659Z,26.20
2022-11-02T17:57:13.881Z,26.20
2022-11-02T17:59:40.964Z,26.30
2022-11-02T18:02:15.863Z,26.30
2022-11-02T18:07:12.227Z,26.30
2022-11-02T18:09:39.315Z,26.30
2022-11-02T18:12:06.486Z,26.30
2022-11-02T18:14:33.443Z,26.30
2022-11-02T18:17:00.344Z,26.30
2022-11-02T18:19:28.246Z,26.30
2022-11-02T18:21:55.286Z,26.20
2022-11-02T18:24:22.228Z,26.20
2022-11-02T18:26:49.145Z,26.30
2022-11-02T18:29:16.065Z,26.20
2022-11-02T18:31:43.382Z,26.20
2022-11-02T18:34:10.949Z,26.20
2022-11-02T18:36:40.123Z,26.20
2022-11-02T18:39:07.423Z,26.20
2022-11-02T18:41:37.667Z,26.20
2022-11-02T18:44:11.984Z,26.20
2022-11-02T18:46:42.204Z,26.20
2022-11-02T18:49:09.287Z,26.20
2022-11-02T18:51:36.197Z,26.10
2022-11-02T18:54:06.035Z,26.10
2022-11-02T18:56:33.223Z,26.10
2022-11-02T18:59:00.946Z,26.10
2022-11-02T19:01:28.490Z,26.00
2022-11-02T19:03:58.176Z,26.00
2022-11-02T19:06:46.260Z,26.00
2022-11-02T19:09:18.538Z,26.00
2022-11-02T19:11:54.951Z,26.00
2022-11-02T19:14:23.984Z,26.00
2022-11-02T19:16:50.987Z,26.00
2022-11-02T19:19:18.264Z,26.00
2022-11-02T19:21:45.189Z,25.90
2022-11-02T19:24:12.607Z,25.90
2022-11-02T19:26:39.678Z,25.90
2022-11-02T19:29:07.135Z,25.90
2022-11-02T19:31:35.949Z,25.80
2022-11-02T19:34:04.069Z,25.30
2022-11-02T19:36:32.119Z,25.80
2022-11-02T19:39:00.168Z,25.80
2022-11-02T19:41:27.229Z,25.80
2022-11-02T19:43:54.254Z,25.70
2022-11-02T19:46:23.237Z,25.80
2022-11-02T19:48:51.244Z,25.80
2022-11-02T19:51:21.226Z,25.80
2022-11-02T19:53:54.575Z,25.80
2022-11-02T19:56:22.609Z,25.70
2022-11-02T19:58:51.970Z,25.70
2022-11-02T20:01:24.627Z,25.70
2022-11-02T20:03:52.954Z,25.70
2022-11-02T20:06:27.279Z,25.70
2022-11-02T20:08:57.248Z,25.70
2022-11-02T20:11:29.541Z,25.70
2022-11-02T20:14:02.342Z,25.70
2022-11-02T20:16:29.864Z,27.30
2022-11-02T20:18:57.600Z,25.70
2022-11-02T20:21:34.581Z,25.70
2022-11-02T20:24:06.303Z,25.70
2022-11-02T20:26:36.668Z,25.60
2022-11-02T20:29:11.007Z,25.60
2022-11-02T20:31:41.305Z,25.60
2022-11-02T20:34:09.308Z,25.60
2022-11-02T20:36:36.396Z,25.60
2022-11-02T20:39:04.986Z,25.60
2022-11-02T20:41:32.100Z,25.60
2022-11-02T20:43:59.620Z,25.70
2022-11-02T20:46:39.923Z,25.60
2022-11-02T20:49:20.421Z,25.60
2022-11-02T20:51:52.595Z,25.60
2022-11-02T20:54:20.566Z,25.60
2022-11-02T20:56:49.612Z,25.60
2022-11-02T20:59:16.608Z,25.50
2022-11-02T21:01:43.763Z,25.50
2022-11-02T21:04:15.225Z,25.60
2022-11-02T21:06:47.128Z,25.50
2022-11-02T21:09:14.174Z,25.50
2022-11-02T21:11:59.382Z,25.50
2022-11-02T21:14:26.368Z,25.50
2022-11-02T21:16:53.303Z,25.50
2022-11-02T21:19:20.563Z,25.40
2022-11-02T21:21:47.493Z,25.50
2022-11-02T21:24:14.528Z,25.50
2022-11-02T21:26:41.877Z,25.50
2022-11-02T21:29:09.662Z,25.50
2022-11-02T21:31:36.952Z,25.50
2022-11-02T21:34:04.693Z,25.50
2022-11-02T21:36:31.816Z,25.50
2022-11-02T21:38:58.919Z,25.50
2022-11-02T21:41:29.071Z,25.50
2022-11-02T21:43:56.387Z,25.40
2022-11-02T21:46:27.034Z,25.40
2022-11-02T21:48:55.697Z,25.40
2022-11-02T21:51:23.370Z,25.40
2022-11-02T21:53:51.403Z,25.40
2022-11-02T21:56:25.746Z,25.40
2022-11-02T21:58:55.987Z,25.40
2022-11-02T22:01:49.819Z,25.40
2022-11-02T22:04:28.058Z,25.40
2022-11-02T22:06:56.201Z,25.40
2022-11-02T22:09:24.048Z,25.40
2022-11-02T22:12:10.303Z,25.40
2022-11-02T22:14:38.645Z,25.30
2022-11-02T22:17:16.274Z,25.30
2022-11-02T22:19:52.870Z,25.30
2022-11-02T22:22:20.031Z,25.30
2022-11-02T22:24:47.603Z,25.30
2022-11-02T22:27:14.591Z,25.20
2022-11-02T22:29:41.538Z,25.30
2022-11-02T22:32:08.526Z,25.30
2022-11-02T22:34:35.411Z,25.20
2022-11-02T22:37:22.255Z,25.20
2022-11-02T22:39:49.226Z,25.20
2022-11-02T22:42:16.063Z,25.20
2022-11-02T22:44:42.926Z,25.20
2022-11-02T22:47:09.784Z,25.20
2022-11-02T22:49:36.769Z,24.70
2022-11-02T22:52:03.628Z,25.20
2022-11-02T22:54:30.490Z,25.20
2022-11-02T22:56:57.554Z,25.20
2022-11-02T22:59:24.596Z,25.20
2022-11-02T23:01:51.670Z,25.20
2022-11-02T23:04:25.607Z,25.20
2022-11-02T23:06:52.552Z,25.10
2022-11-02T23:09:21.482Z,25.20
2022-11-02T23:11:48.386Z,25.10
2022-11-02T23:14:17.185Z,25.10
2022-11-02T23:16:47.141Z,25.10
2022-11-02T23:19:28.369Z,25.10
2022-11-02T23:22:14.614Z,25.10
2022-11-02T23:25:09.866Z,25.10
2022-11-02T23:28:02.235Z,25.10
2022-11-02T23:30:57.469Z,25.20
2022-11-02T23:33:32.196Z,25.20
2022-11-02T23:36:15.703Z,25.20
2022-11-02T23:39:06.862Z,25.00
2022-11-02T23:41:38.608Z,25.10
2022-11-02T23:44:12.469Z,25.10
2022-11-02T23:46:50.438Z,25.10
2022-11-02T23:49:18.599Z,25.20
2022-11-02T23:52:03.940Z,25.10
2022-11-02T23:54:49.537Z,25.10
2022-11-02T23:57:16.674Z,25.10
2022-11-02T23:59:43.558Z,25.10
