createdAt,value
2023-04-08T00:02:01.325Z,8.20
2023-04-08T00:04:26.124Z,8.20
2023-04-08T00:06:52.236Z,8.20
2023-04-08T00:09:16.831Z,8.20
2023-04-08T00:11:41.729Z,8.20
2023-04-08T00:14:06.313Z,8.20
2023-04-08T00:16:31.015Z,8.20
2023-04-08T00:18:55.696Z,8.20
2023-04-08T00:21:21.007Z,8.30
2023-04-08T00:23:47.094Z,8.30
2023-04-08T00:26:12.041Z,8.30
2023-04-08T00:28:38.110Z,8.30
2023-04-08T00:31:03.275Z,8.40
2023-04-08T00:33:28.770Z,8.30
2023-04-08T00:35:53.604Z,8.30
2023-04-08T00:38:18.313Z,8.20
2023-04-08T00:40:44.488Z,8.30
2023-04-08T00:43:09.071Z,8.30
2023-04-08T00:45:35.451Z,8.30
2023-04-08T00:48:00.731Z,8.30
2023-04-08T00:50:26.117Z,8.30
2023-04-08T00:52:51.273Z,8.40
2023-04-08T00:55:16.066Z,8.40
2023-04-08T00:57:42.770Z,8.30
2023-04-08T01:00:09.737Z,8.30
2023-04-08T01:02:44.684Z,8.30
2023-04-08T01:05:14.832Z,8.20
2023-04-08T01:07:44.432Z,8.20
2023-04-08T01:10:14.108Z,8.30
2023-04-08T01:12:45.748Z,8.30
2023-04-08T01:15:13.802Z,8.30
2023-04-08T01:17:39.990Z,8.30
2023-04-08T01:20:08.866Z,8.40
2023-04-08T01:22:45.696Z,8.30
2023-04-08T01:25:18.160Z,8.30
2023-04-08T01:27:45.291Z,8.30
2023-04-08T01:30:11.959Z,8.30
2023-04-08T01:32:39.605Z,8.20
2023-04-08T01:35:04.824Z,8.20
2023-04-08T01:37:30.655Z,8.20
2023-04-08T01:39:56.537Z,8.20
2023-04-08T01:42:22.358Z,8.20
2023-04-08T01:44:49.641Z,8.10
2023-04-08T01:47:16.138Z,7.90
2023-04-08T01:49:42.820Z,7.60
2023-04-08T01:52:10.600Z,7.50
2023-04-08T01:54:36.092Z,7.40
2023-04-08T01:57:01.710Z,7.40
2023-04-08T01:59:31.158Z,7.40
2023-04-08T02:01:58.555Z,7.30
2023-04-08T02:04:26.112Z,7.30
2023-04-08T02:06:51.441Z,7.30
2023-04-08T02:09:16.169Z,7.30
2023-04-08T02:11:40.793Z,7.30
2023-04-08T02:14:05.413Z,7.30
2023-04-08T02:16:37.200Z,7.30
2023-04-08T02:19:09.493Z,7.30
2023-04-08T02:21:40.268Z,7.40
2023-04-08T02:24:07.940Z,7.40
2023-04-08T02:26:35.807Z,7.50
2023-04-08T02:29:01.407Z,7.50
2023-04-08T02:31:27.679Z,7.50
2023-04-08T02:33:55.014Z,7.50
2023-04-08T02:36:21.534Z,7.60
2023-04-08T02:38:50.763Z,7.50
2023-04-08T02:41:16.241Z,7.50
2023-04-08T02:43:40.916Z,7.50
2023-04-08T02:46:05.660Z,7.40
2023-04-08T02:48:30.724Z,7.40
2023-04-08T02:50:55.556Z,7.30
2023-04-08T02:53:24.659Z,7.30
2023-04-08T02:55:49.732Z,7.30
2023-04-08T02:58:14.845Z,7.30
2023-04-08T03:00:39.965Z,7.20
2023-04-08T03:03:04.928Z,7.20
2023-04-08T03:05:30.136Z,7.20
2023-04-08T03:07:54.816Z,7.10
2023-04-08T03:10:21.404Z,7.10
2023-04-08T03:12:46.184Z,7.10
2023-04-08T03:15:11.456Z,7.10
2023-04-08T03:17:36.405Z,7.10
2023-04-08T03:20:01.071Z,7.20
2023-04-08T03:22:27.119Z,7.10
2023-04-08T03:24:51.669Z,7.20
2023-04-08T03:27:17.564Z,7.10
2023-04-08T03:29:48.629Z,7.20
2023-04-08T03:32:14.094Z,7.20
2023-04-08T03:34:38.753Z,7.20
2023-04-08T03:37:03.469Z,7.10
2023-04-08T03:39:28.145Z,7.10
2023-04-08T03:41:52.802Z,7.10
2023-04-08T03:44:19.830Z,7.20
2023-04-08T03:46:44.401Z,7.20
2023-04-08T03:49:08.928Z,7.10
2023-04-08T03:51:33.596Z,7.10
2023-04-08T03:53:58.259Z,7.00
2023-04-08T03:56:23.189Z,7.00
2023-04-08T03:58:48.003Z,7.00
2023-04-08T04:01:14.101Z,7.00
2023-04-08T04:03:38.780Z,7.10
2023-04-08T04:06:03.635Z,7.10
2023-04-08T04:08:28.240Z,7.10
2023-04-08T04:10:53.236Z,7.00
2023-04-08T04:13:18.087Z,7.00
2023-04-08T04:15:43.382Z,7.00
2023-04-08T04:18:09.765Z,7.00
2023-04-08T04:20:34.802Z,7.10
2023-04-08T04:22:59.296Z,7.00
2023-04-08T04:25:24.310Z,6.80
2023-04-08T04:27:48.930Z,6.70
2023-04-08T04:30:15.760Z,6.50
2023-04-08T04:32:40.649Z,6.50
2023-04-08T04:35:07.348Z,6.60
2023-04-08T04:37:31.834Z,6.70
2023-04-08T04:39:56.713Z,6.70
2023-04-08T04:42:21.342Z,6.70
2023-04-08T04:44:45.952Z,6.70
2023-04-08T04:47:10.813Z,6.60
2023-04-08T04:49:35.356Z,6.70
2023-04-08T04:52:01.291Z,6.80
2023-04-08T04:54:26.122Z,6.80
2023-04-08T04:56:50.653Z,6.80
2023-04-08T04:59:15.187Z,6.80
2023-04-08T05:01:41.236Z,6.90
2023-04-08T05:04:05.932Z,6.90
2023-04-08T05:06:31.049Z,6.90
2023-04-08T05:08:57.021Z,6.90
2023-04-08T05:11:21.923Z,6.80
2023-04-08T05:13:46.495Z,6.90
2023-04-08T05:16:11.119Z,7.00
2023-04-08T05:18:35.678Z,7.00
2023-04-08T05:21:00.576Z,7.10
2023-04-08T05:23:25.092Z,7.10
2023-04-08T05:25:50.983Z,7.20
2023-04-08T05:28:15.893Z,7.10
2023-04-08T05:30:40.422Z,7.20
2023-04-08T05:33:05.201Z,7.10
2023-04-08T05:35:30.173Z,7.10
2023-04-08T05:37:54.705Z,7.20
2023-04-08T05:40:19.224Z,7.10
2023-04-08T05:42:45.365Z,7.10
2023-04-08T05:45:11.233Z,7.30
2023-04-08T05:47:35.916Z,7.30
2023-04-08T05:50:00.568Z,7.30
2023-04-08T05:52:25.190Z,7.30
2023-04-08T05:54:49.816Z,7.30
2023-04-08T05:57:14.635Z,7.20
2023-04-08T05:59:40.892Z,7.20
2023-04-08T06:02:06.027Z,7.30
2023-04-08T06:04:31.074Z,7.30
2023-04-08T06:06:57.948Z,7.20
2023-04-08T06:09:22.589Z,7.30
2023-04-08T06:12:13.862Z,7.40
2023-04-08T06:14:41.602Z,7.40
2023-04-08T06:17:08.243Z,7.40
2023-04-08T06:19:32.835Z,7.50
2023-04-08T06:21:59.235Z,7.60
2023-04-08T06:24:23.733Z,7.70
2023-04-08T06:26:48.321Z,7.90
2023-04-08T06:29:12.947Z,7.90
2023-04-08T06:31:38.792Z,7.90
2023-04-08T06:34:03.307Z,8.00
2023-04-08T06:36:28.416Z,8.00
2023-04-08T06:38:52.877Z,8.00
2023-04-08T06:41:17.323Z,8.20
2023-04-08T06:43:41.809Z,8.30
2023-04-08T06:46:06.496Z,8.50
2023-04-08T06:48:32.553Z,8.60
2023-04-08T06:50:57.386Z,8.80
2023-04-08T06:53:21.815Z,8.80
2023-04-08T06:55:46.484Z,8.70
2023-04-08T06:58:11.476Z,8.70
2023-04-08T07:00:35.931Z,8.50
2023-04-08T07:03:00.476Z,8.40
2023-04-08T07:05:26.400Z,8.60
2023-04-08T07:07:50.811Z,9.00
2023-04-08T07:10:15.727Z,9.10
2023-04-08T07:12:40.668Z,9.20
2023-04-08T07:15:05.608Z,9.40
2023-04-08T07:17:30.707Z,9.70
2023-04-08T07:19:56.008Z,10.00
2023-04-08T07:22:21.885Z,10.00
2023-04-08T07:24:49.873Z,10.20
2023-04-08T07:27:14.462Z,10.40
2023-04-08T07:29:38.924Z,10.80
2023-04-08T07:32:03.514Z,11.20
2023-04-08T07:34:27.915Z,11.40
2023-04-08T07:36:52.434Z,11.80
2023-04-08T07:39:18.346Z,11.70
2023-04-08T07:41:42.780Z,11.70
2023-04-08T07:44:07.719Z,11.80
2023-04-08T07:46:34.034Z,11.90
2023-04-08T07:48:58.628Z,12.00
2023-04-08T07:51:23.230Z,12.00
2023-04-08T07:53:48.023Z,12.10
2023-04-08T07:56:15.124Z,12.00
2023-04-08T07:58:41.035Z,12.00
2023-04-08T08:01:05.753Z,11.90
2023-04-08T08:03:32.539Z,11.70
2023-04-08T08:05:58.235Z,12.00
2023-04-08T08:08:22.734Z,12.00
2023-04-08T08:10:47.321Z,12.00
2023-04-08T08:13:17.102Z,11.80
2023-04-08T08:15:41.696Z,11.70
2023-04-08T08:18:06.220Z,11.70
2023-04-08T08:20:30.778Z,11.50
2023-04-08T08:22:57.648Z,11.30
2023-04-08T08:25:24.752Z,11.30
2023-04-08T08:27:51.139Z,11.40
2023-04-08T08:30:18.520Z,11.40
2023-04-08T08:32:42.972Z,11.30
2023-04-08T08:35:08.331Z,11.10
2023-04-08T08:37:32.825Z,11.30
2023-04-08T08:39:57.440Z,11.40
2023-04-08T08:42:22.743Z,11.10
2023-04-08T08:44:47.283Z,10.90
2023-04-08T08:47:13.123Z,10.70
2023-04-08T08:49:37.693Z,10.70
2023-04-08T08:52:02.319Z,10.70
2023-04-08T08:54:27.274Z,10.80
2023-04-08T08:56:51.675Z,10.80
2023-04-08T08:59:16.267Z,10.90
2023-04-08T09:01:42.231Z,10.80
2023-04-08T09:04:17.271Z,10.90
2023-04-08T09:06:42.266Z,10.80
2023-04-08T09:09:10.466Z,10.60
2023-04-08T09:11:35.237Z,10.70
2023-04-08T09:13:59.624Z,10.60
2023-04-08T09:16:24.271Z,10.70
2023-04-08T09:18:49.838Z,10.70
2023-04-08T09:21:17.022Z,10.70
2023-04-08T09:23:43.572Z,10.70
2023-04-08T09:26:11.992Z,10.80
2023-04-08T09:28:36.502Z,10.90
2023-04-08T09:31:01.308Z,10.90
2023-04-08T09:33:32.946Z,10.60
2023-04-08T09:35:57.465Z,10.50
2023-04-08T09:38:23.329Z,10.70
2023-04-08T09:40:47.766Z,10.90
2023-04-08T09:43:14.675Z,10.90
2023-04-08T09:45:42.854Z,10.90
2023-04-08T09:48:12.466Z,10.90
2023-04-08T09:50:44.922Z,10.60
2023-04-08T09:53:15.804Z,10.80
2023-04-08T09:55:44.854Z,11.10
2023-04-08T09:58:16.956Z,11.00
2023-04-08T10:00:46.368Z,11.20
2023-04-08T10:03:15.823Z,11.20
2023-04-08T10:05:42.927Z,11.10
2023-04-08T10:08:08.405Z,11.00
2023-04-08T10:10:33.229Z,11.10
2023-04-08T10:12:59.404Z,11.10
2023-04-08T10:15:26.083Z,10.80
2023-04-08T10:17:51.106Z,10.80
2023-04-08T10:20:43.190Z,10.90
2023-04-08T10:23:08.564Z,11.10
2023-04-08T10:25:37.273Z,11.20
2023-04-08T10:28:23.640Z,11.00
2023-04-08T10:30:49.176Z,11.10
2023-04-08T10:33:15.237Z,11.30
2023-04-08T10:35:43.044Z,11.30
2023-04-08T10:38:09.089Z,11.40
2023-04-08T10:40:39.128Z,11.50
2023-04-08T10:43:05.522Z,11.60
2023-04-08T10:45:30.055Z,11.80
2023-04-08T10:47:54.784Z,12.00
2023-04-08T10:50:21.339Z,11.70
2023-04-08T10:52:48.726Z,11.40
2023-04-08T10:55:13.334Z,11.60
2023-04-08T10:57:39.036Z,11.80
2023-04-08T11:00:06.349Z,11.90
2023-04-08T11:02:34.998Z,12.20
2023-04-08T11:05:04.609Z,12.50
2023-04-08T11:07:29.219Z,12.80
2023-04-08T11:09:53.618Z,13.10
2023-04-08T11:12:18.923Z,13.30
2023-04-08T11:14:44.595Z,13.40
2023-04-08T11:17:11.053Z,13.60
2023-04-08T11:19:39.321Z,13.80
2023-04-08T11:22:04.175Z,14.00
2023-04-08T11:24:29.117Z,14.10
2023-04-08T11:26:53.853Z,14.30
2023-04-08T11:29:18.811Z,14.30
2023-04-08T11:31:44.791Z,14.10
2023-04-08T11:34:10.974Z,13.60
2023-04-08T11:36:36.937Z,13.50
2023-04-08T11:39:01.389Z,13.70
2023-04-08T11:41:26.704Z,13.80
2023-04-08T11:43:58.344Z,13.60
2023-04-08T11:46:23.218Z,13.70
2023-04-08T11:49:00.457Z,13.80
2023-04-08T11:51:27.273Z,13.70
2023-04-08T11:53:54.082Z,13.70
2023-04-08T11:56:24.614Z,13.60
2023-04-08T11:58:50.097Z,13.30
2023-04-08T12:01:14.774Z,13.10
2023-04-08T12:03:39.538Z,13.10
2023-04-08T12:06:04.572Z,13.00
2023-04-08T12:08:30.447Z,12.80
2023-04-08T12:10:55.207Z,13.00
2023-04-08T12:13:19.628Z,13.10
2023-04-08T12:15:44.208Z,13.00
2023-04-08T12:18:08.839Z,13.00
2023-04-08T12:20:33.464Z,12.90
2023-04-08T12:22:57.994Z,12.60
2023-04-08T12:25:23.995Z,12.60
2023-04-08T12:27:48.505Z,12.80
2023-04-08T12:30:15.919Z,12.60
2023-04-08T12:32:41.455Z,12.50
2023-04-08T12:35:06.509Z,12.30
2023-04-08T12:37:31.034Z,12.30
2023-04-08T12:39:55.642Z,12.50
2023-04-08T12:42:21.733Z,12.70
2023-04-08T12:44:46.522Z,12.80
2023-04-08T12:47:11.171Z,12.80
2023-04-08T12:49:48.715Z,12.80
2023-04-08T12:52:14.638Z,12.70
2023-04-08T12:54:39.197Z,12.60
2023-04-08T12:57:04.665Z,12.60
2023-04-08T12:59:32.224Z,12.60
2023-04-08T13:01:56.852Z,12.90
2023-04-08T13:04:21.581Z,13.00
2023-04-08T13:06:46.355Z,13.00
2023-04-08T13:09:10.884Z,13.10
2023-04-08T13:11:35.490Z,13.20
2023-04-08T13:13:59.924Z,13.10
2023-04-08T13:16:26.017Z,13.30
2023-04-08T13:18:50.628Z,13.20
2023-04-08T13:21:15.605Z,13.40
2023-04-08T13:23:40.120Z,13.50
2023-04-08T13:26:04.669Z,13.40
2023-04-08T13:28:29.066Z,13.50
2023-04-08T13:30:53.805Z,13.50
2023-04-08T13:33:19.680Z,13.40
2023-04-08T13:35:44.178Z,13.30
2023-04-08T13:38:08.609Z,13.20
2023-04-08T13:40:33.361Z,13.00
2023-04-08T13:42:57.900Z,12.90
2023-04-08T13:45:22.540Z,13.00
2023-04-08T13:47:47.261Z,13.20
2023-04-08T13:50:13.434Z,13.20
2023-04-08T13:52:37.733Z,13.20
2023-04-08T13:55:02.223Z,13.20
2023-04-08T13:57:28.231Z,13.10
2023-04-08T13:59:52.747Z,13.30
2023-04-08T14:02:17.279Z,13.30
2023-04-08T14:04:42.331Z,13.40
2023-04-08T14:07:11.054Z,13.30
2023-04-08T14:09:35.915Z,13.20
2023-04-08T14:12:00.334Z,13.30
2023-04-08T14:14:24.826Z,13.10
2023-04-08T14:16:49.640Z,12.80
2023-04-08T14:19:14.500Z,12.70
2023-04-08T14:21:39.163Z,12.60
2023-04-08T14:24:05.413Z,12.70
2023-04-08T14:26:29.834Z,12.60
2023-04-08T14:28:54.569Z,12.60
2023-04-08T14:31:19.076Z,12.60
2023-04-08T14:33:43.591Z,12.60
2023-04-08T14:36:08.517Z,12.60
2023-04-08T14:38:33.228Z,12.50
2023-04-08T14:40:59.039Z,12.50
2023-04-08T14:43:23.467Z,12.40
2023-04-08T14:45:47.876Z,12.40
2023-04-08T14:48:12.475Z,12.40
2023-04-08T14:50:36.909Z,12.40
2023-04-08T14:53:01.872Z,12.30
2023-04-08T14:55:28.611Z,12.30
2023-04-08T14:57:54.610Z,12.30
2023-04-08T15:00:19.109Z,12.40
2023-04-08T15:02:43.639Z,12.40
2023-04-08T15:05:08.896Z,12.50
2023-04-08T15:07:33.414Z,12.50
2023-04-08T15:09:57.869Z,12.60
2023-04-08T15:12:22.969Z,12.50
2023-04-08T15:14:48.932Z,12.50
2023-04-08T15:17:13.469Z,12.50
2023-04-08T15:19:37.954Z,12.50
2023-04-08T15:22:02.482Z,12.50
2023-04-08T15:24:27.002Z,12.50
2023-04-08T15:26:51.535Z,12.50
2023-04-08T15:29:16.024Z,12.40
2023-04-08T15:31:42.149Z,12.20
2023-04-08T15:34:06.688Z,12.20
2023-04-08T15:36:31.717Z,12.00
2023-04-08T15:38:56.321Z,12.00
2023-04-08T15:41:22.188Z,12.00
2023-04-08T15:43:46.743Z,12.00
2023-04-08T15:46:11.419Z,12.00
2023-04-08T15:48:37.408Z,11.90
2023-04-08T15:51:08.508Z,11.90
2023-04-08T15:53:33.730Z,11.90
2023-04-08T15:55:58.131Z,11.70
2023-04-08T15:58:22.671Z,11.60
2023-04-08T16:00:47.160Z,11.60
2023-04-08T16:03:12.235Z,11.60
2023-04-08T16:05:39.828Z,11.60
2023-04-08T16:08:04.654Z,11.60
2023-04-08T16:10:29.215Z,11.50
2023-04-08T16:12:53.804Z,11.60
2023-04-08T16:15:18.689Z,11.60
2023-04-08T16:17:43.358Z,11.60
2023-04-08T16:20:08.792Z,11.60
2023-04-08T16:22:34.715Z,11.60
2023-04-08T16:24:59.413Z,11.60
2023-04-08T16:27:24.212Z,11.60
2023-04-08T16:29:48.690Z,11.50
2023-04-08T16:32:22.031Z,11.50
2023-04-08T16:34:46.857Z,11.30
2023-04-08T16:37:12.240Z,11.30
2023-04-08T16:39:39.022Z,11.20
2023-04-08T16:42:03.425Z,11.20
2023-04-08T16:44:30.633Z,11.10
2023-04-08T16:46:55.140Z,11.10
2023-04-08T16:49:19.800Z,11.10
2023-04-08T16:51:44.402Z,11.00
2023-04-08T16:54:08.824Z,11.00
2023-04-08T16:56:34.883Z,11.00
2023-04-08T16:58:59.543Z,10.90
2023-04-08T17:01:24.024Z,10.80
2023-04-08T17:03:57.093Z,10.80
2023-04-08T17:06:22.944Z,10.80
2023-04-08T17:08:47.661Z,10.80
2023-04-08T17:11:14.162Z,10.90
2023-04-08T17:13:41.492Z,10.90
2023-04-08T17:16:07.309Z,10.90
2023-04-08T17:18:31.834Z,10.90
2023-04-08T17:20:56.962Z,10.80
2023-04-08T17:23:21.407Z,10.80
2023-04-08T17:25:46.525Z,10.70
2023-04-08T17:28:11.013Z,10.70
2023-04-08T17:30:37.939Z,10.70
2023-04-08T17:33:03.291Z,10.70
2023-04-08T17:35:28.056Z,10.60
2023-04-08T17:37:52.442Z,10.50
2023-04-08T17:40:17.843Z,10.40
2023-04-08T17:42:42.392Z,10.40
2023-04-08T17:45:08.420Z,10.40
2023-04-08T17:47:34.338Z,10.30
2023-04-08T17:49:58.931Z,10.30
2023-04-08T17:52:23.580Z,10.30
2023-04-08T17:54:48.132Z,10.20
2023-04-08T17:57:13.061Z,10.20
2023-04-08T17:59:37.695Z,10.10
2023-04-08T18:02:02.253Z,10.10
2023-04-08T18:04:29.912Z,10.10
2023-04-08T18:06:54.481Z,10.10
2023-04-08T18:09:19.151Z,10.10
2023-04-08T18:11:43.972Z,9.90
2023-04-08T18:14:09.845Z,9.80
2023-04-08T18:16:36.986Z,9.90
2023-04-08T18:19:03.514Z,9.90
2023-04-08T18:21:30.230Z,9.90
2023-04-08T18:23:57.121Z,9.80
2023-04-08T18:26:22.744Z,9.80
2023-04-08T18:28:47.369Z,9.80
2023-04-08T18:31:11.943Z,9.70
2023-04-08T18:33:39.042Z,9.70
2023-04-08T18:36:08.946Z,9.60
2023-04-08T18:38:36.524Z,9.50
2023-04-08T18:41:01.816Z,9.60
2023-04-08T18:43:27.789Z,9.60
2023-04-08T18:45:52.378Z,9.60
2023-04-08T18:48:17.356Z,9.60
2023-04-08T18:50:41.792Z,9.60
2023-04-08T18:53:06.470Z,9.60
2023-04-08T18:55:36.132Z,9.50
2023-04-08T18:58:00.838Z,9.40
2023-04-08T19:00:25.431Z,9.50
2023-04-08T19:02:50.426Z,9.50
2023-04-08T19:05:14.930Z,9.60
2023-04-08T19:07:39.781Z,9.60
2023-04-08T19:10:04.246Z,9.70
2023-04-08T19:12:31.533Z,9.60
2023-04-08T19:14:56.247Z,9.60
2023-04-08T19:17:20.971Z,9.60
2023-04-08T19:19:45.359Z,9.60
2023-04-08T19:22:09.955Z,9.60
2023-04-08T19:24:34.504Z,9.70
2023-04-08T19:26:59.078Z,9.70
2023-04-08T19:29:26.938Z,9.70
2023-04-08T19:31:51.582Z,9.70
2023-04-08T19:34:16.018Z,9.70
2023-04-08T19:36:40.563Z,9.70
2023-04-08T19:39:05.831Z,9.70
2023-04-08T19:41:30.699Z,9.70
2023-04-08T19:43:55.177Z,9.60
2023-04-08T19:46:21.204Z,9.50
2023-04-08T19:48:46.497Z,9.30
2023-04-08T19:51:17.083Z,9.40
2023-04-08T19:53:41.558Z,9.40
2023-04-08T19:56:06.088Z,9.40
2023-04-08T19:58:37.124Z,9.30
2023-04-08T20:01:02.822Z,9.30
2023-04-08T20:03:28.962Z,9.30
2023-04-08T20:05:53.750Z,9.30
2023-04-08T20:08:18.561Z,9.20
2023-04-08T20:10:43.081Z,9.20
2023-04-08T20:13:07.555Z,9.30
2023-04-08T20:15:32.340Z,9.20
2023-04-08T20:17:57.052Z,9.20
2023-04-08T20:20:23.210Z,9.10
2023-04-08T20:22:47.766Z,9.10
2023-04-08T20:25:12.634Z,9.10
2023-04-08T20:27:37.405Z,9.10
2023-04-08T20:30:03.062Z,9.10
2023-04-08T20:32:29.343Z,9.20
2023-04-08T20:34:53.870Z,9.20
2023-04-08T20:37:19.696Z,9.30
2023-04-08T20:39:44.271Z,9.30
2023-04-08T20:42:13.479Z,9.30
2023-04-08T20:44:39.789Z,9.40
2023-04-08T20:47:07.396Z,9.50
2023-04-08T20:49:42.264Z,9.60
2023-04-08T20:52:09.378Z,9.70
2023-04-08T20:54:35.417Z,9.80
2023-04-08T20:57:00.158Z,9.80
2023-04-08T20:59:24.597Z,9.80
2023-04-08T21:01:50.377Z,9.80
2023-04-08T21:04:14.960Z,9.80
2023-04-08T21:06:39.421Z,9.80
2023-04-08T21:09:05.637Z,9.80
2023-04-08T21:11:31.616Z,9.80
2023-04-08T21:13:58.441Z,9.80
2023-04-08T21:16:29.098Z,9.70
2023-04-08T21:18:53.874Z,9.60
2023-04-08T21:21:25.644Z,9.50
2023-04-08T21:23:54.427Z,9.40
2023-04-08T21:26:19.081Z,9.30
2023-04-08T21:28:45.288Z,9.30
2023-04-08T21:33:50.296Z,9.20
2023-04-08T21:36:14.851Z,9.00
2023-04-08T21:38:39.591Z,8.90
2023-04-08T21:41:04.119Z,8.80
2023-04-08T21:43:28.782Z,8.80
2023-04-08T21:45:54.992Z,8.70
2023-04-08T21:48:19.521Z,8.60
2023-04-08T21:50:45.657Z,8.60
2023-04-08T21:53:10.235Z,8.60
2023-04-08T21:55:34.756Z,8.60
2023-04-08T21:57:59.341Z,8.50
2023-04-08T22:00:24.623Z,8.50
2023-04-08T22:02:50.661Z,8.40
2023-04-08T22:05:15.110Z,8.30
2023-04-08T22:07:42.416Z,8.20
2023-04-08T22:10:08.065Z,8.30
2023-04-08T22:12:32.608Z,8.20
2023-04-08T22:14:57.029Z,8.20
2023-04-08T22:17:21.712Z,8.20
2023-04-08T22:19:47.492Z,8.10
2023-04-08T22:22:12.375Z,7.80
2023-04-08T22:24:37.143Z,7.80
2023-04-08T22:27:01.612Z,7.80
2023-04-08T22:29:26.187Z,7.60
2023-04-08T22:31:52.650Z,7.40
2023-04-08T22:34:17.090Z,7.40
2023-04-08T22:36:42.985Z,7.40
2023-04-08T22:39:07.574Z,7.50
2023-04-08T22:41:32.319Z,7.50
2023-04-08T22:43:56.748Z,7.50
2023-04-08T22:46:21.389Z,7.40
2023-04-08T22:48:46.102Z,7.30
2023-04-08T22:51:10.695Z,7.30
2023-04-08T22:53:36.537Z,7.40
2023-04-08T22:56:01.302Z,7.30
2023-04-08T22:58:25.829Z,7.20
2023-04-08T23:00:50.364Z,7.30
2023-04-08T23:03:14.885Z,7.40
2023-04-08T23:05:39.416Z,7.40
2023-04-08T23:08:03.793Z,7.40
2023-04-08T23:10:29.896Z,7.40
2023-04-08T23:12:54.292Z,7.30
2023-04-08T23:15:18.874Z,7.30
2023-04-08T23:17:43.336Z,7.30
2023-04-08T23:20:09.217Z,7.20
2023-04-08T23:22:33.639Z,7.20
2023-04-08T23:24:58.202Z,7.10
2023-04-08T23:27:24.099Z,7.00
2023-04-08T23:29:48.587Z,7.10
2023-04-08T23:32:13.081Z,7.00
2023-04-08T23:34:38.091Z,7.00
2023-04-08T23:37:02.442Z,7.00
2023-04-08T23:39:26.887Z,6.90
2023-04-08T23:41:51.350Z,7.00
2023-04-08T23:44:17.296Z,7.00
2023-04-08T23:46:41.761Z,7.00
2023-04-08T23:49:06.211Z,7.00
2023-04-08T23:51:31.397Z,7.10
2023-04-08T23:53:55.930Z,7.10
2023-04-08T23:56:20.751Z,7.10
2023-04-08T23:58:45.334Z,7.10
