createdAt,value
2022-08-21T00:01:34.216Z,101064.28
2022-08-21T00:04:05.924Z,101056.91
2022-08-21T00:06:33.883Z,101057.03
2022-08-21T00:09:06.086Z,101055.75
2022-08-21T00:11:33.599Z,101051.16
2022-08-21T00:14:00.506Z,101052.00
2022-08-21T00:16:27.164Z,101049.44
2022-08-21T00:18:53.780Z,101045.03
2022-08-21T00:21:20.562Z,101046.91
2022-08-21T00:23:47.916Z,101048.63
2022-08-21T00:26:14.564Z,101055.28
2022-08-21T00:28:41.160Z,101052.31
2022-08-21T00:31:07.714Z,101057.56
2022-08-21T00:33:34.807Z,101056.13
2022-08-21T00:36:01.525Z,101061.59
2022-08-21T00:38:28.048Z,101049.38
2022-08-21T00:41:02.735Z,101052.31
2022-08-21T00:43:46.181Z,101051.91
2022-08-21T00:46:12.729Z,101051.09
2022-08-21T00:48:39.240Z,101049.78
2022-08-21T00:51:23.293Z,101052.72
2022-08-21T00:53:53.827Z,101047.44
2022-08-21T00:56:20.983Z,101055.19
2022-08-21T00:58:47.890Z,101046.56
2022-08-21T01:01:20.658Z,101042.94
2022-08-21T01:03:48.119Z,101048.88
2022-08-21T01:06:17.231Z,101047.81
2022-08-21T01:08:46.877Z,101051.31
2022-08-21T01:11:15.363Z,101050.91
2022-08-21T01:13:46.648Z,101048.00
2022-08-21T01:16:15.923Z,101051.09
2022-08-21T01:18:42.489Z,101046.69
2022-08-21T01:21:21.152Z,101035.75
2022-08-21T01:23:50.644Z,101042.06
2022-08-21T01:26:19.997Z,101047.16
2022-08-21T01:28:57.838Z,101046.75
2022-08-21T01:31:27.476Z,101035.41
2022-08-21T01:33:54.895Z,101044.19
2022-08-21T01:36:21.816Z,101034.31
2022-08-21T01:38:48.329Z,101044.16
2022-08-21T01:41:16.031Z,101042.47
2022-08-21T01:43:43.589Z,101039.28
2022-08-21T01:46:10.601Z,101042.34
2022-08-21T01:48:38.096Z,101031.31
2022-08-21T01:51:05.534Z,101035.84
2022-08-21T01:53:33.613Z,101041.72
2022-08-21T01:56:01.085Z,101036.84
2022-08-21T01:58:27.620Z,101032.41
2022-08-21T02:00:54.530Z,101034.84
2022-08-21T02:03:35.193Z,101026.38
2022-08-21T02:06:06.383Z,101025.31
2022-08-21T02:08:32.892Z,101034.34
2022-08-21T02:11:00.003Z,101023.41
2022-08-21T02:13:27.209Z,101025.50
2022-08-21T02:15:53.725Z,101028.81
2022-08-21T02:18:20.316Z,101027.97
2022-08-21T02:20:49.397Z,101029.00
2022-08-21T02:23:26.705Z,101030.22
2022-08-21T02:25:55.645Z,101010.41
2022-08-21T02:28:22.548Z,101006.50
2022-08-21T02:30:49.674Z,101004.19
2022-08-21T02:33:16.808Z,100997.28
2022-08-21T02:35:44.769Z,100998.97
2022-08-21T02:38:14.836Z,100992.78
2022-08-21T02:40:47.870Z,100981.16
2022-08-21T02:43:16.337Z,100981.28
2022-08-21T02:45:43.813Z,100984.78
2022-08-21T02:48:15.207Z,100993.38
2022-08-21T02:50:44.937Z,100990.84
2022-08-21T02:53:16.341Z,100986.81
2022-08-21T02:55:45.235Z,100985.31
2022-08-21T02:58:13.605Z,100983.59
2022-08-21T03:00:40.554Z,100987.19
2022-08-21T03:03:07.232Z,100978.78
2022-08-21T03:05:35.789Z,100976.06
2022-08-21T03:08:03.927Z,100983.41
2022-08-21T03:10:31.942Z,100968.75
2022-08-21T03:12:58.624Z,100975.28
2022-08-21T03:15:25.798Z,100980.16
2022-08-21T03:17:54.076Z,100982.22
2022-08-21T03:20:23.625Z,100980.19
2022-08-21T03:22:52.945Z,100973.88
2022-08-21T03:25:30.855Z,100977.59
2022-08-21T03:28:11.779Z,100971.41
2022-08-21T03:30:41.015Z,100970.72
2022-08-21T03:33:07.586Z,100972.97
2022-08-21T03:35:34.195Z,100969.59
2022-08-21T03:38:00.821Z,100968.53
2022-08-21T03:40:27.560Z,100969.78
2022-08-21T03:42:54.139Z,100970.53
2022-08-21T03:45:21.100Z,100969.88
2022-08-21T03:48:14.034Z,100965.56
2022-08-21T03:50:42.367Z,100958.72
2022-08-21T03:53:17.052Z,100956.72
2022-08-21T03:55:48.392Z,100962.19
2022-08-21T03:58:17.671Z,100967.31
2022-08-21T04:00:49.047Z,100964.25
2022-08-21T04:03:15.881Z,100959.53
2022-08-21T04:05:42.866Z,100964.84
2022-08-21T04:08:09.396Z,100968.31
2022-08-21T04:10:38.152Z,100972.06
2022-08-21T04:13:06.318Z,100971.69
2022-08-21T04:15:33.683Z,100969.97
2022-08-21T04:18:00.426Z,100967.78
2022-08-21T04:20:27.896Z,100969.31
2022-08-21T04:22:54.593Z,100967.31
2022-08-21T04:25:22.875Z,100969.53
2022-08-21T04:27:49.728Z,100971.13
2022-08-21T04:30:16.832Z,100974.66
2022-08-21T04:32:44.974Z,100963.94
2022-08-21T04:35:13.180Z,100970.25
2022-08-21T04:37:41.582Z,100965.81
2022-08-21T04:40:11.046Z,100971.06
2022-08-21T04:42:45.287Z,100977.84
2022-08-21T04:45:21.448Z,100971.97
2022-08-21T04:47:52.719Z,100973.75
2022-08-21T04:50:21.293Z,100978.25
2022-08-21T04:52:48.176Z,100981.88
2022-08-21T04:55:15.440Z,100982.34
2022-08-21T04:57:49.008Z,100987.38
2022-08-21T05:00:19.606Z,100980.78
2022-08-21T05:02:48.609Z,100978.75
2022-08-21T05:05:16.703Z,100977.97
2022-08-21T05:07:44.726Z,100979.28
2022-08-21T05:10:12.416Z,100981.88
2022-08-21T05:12:39.368Z,100985.28
2022-08-21T05:15:06.303Z,100982.75
2022-08-21T05:17:33.552Z,100970.97
2022-08-21T05:20:00.115Z,100983.59
2022-08-21T05:22:26.740Z,100973.56
2022-08-21T05:24:53.696Z,100978.22
2022-08-21T05:27:20.602Z,100983.78
2022-08-21T05:29:47.442Z,100989.34
2022-08-21T05:32:14.432Z,100983.97
2022-08-21T05:34:42.625Z,100981.06
2022-08-21T05:37:12.097Z,100983.22
2022-08-21T05:40:04.733Z,100983.22
2022-08-21T05:42:25.165Z,100984.75
2022-08-21T05:44:51.765Z,100990.25
2022-08-21T05:47:19.616Z,100990.25
2022-08-21T05:49:46.137Z,100988.97
2022-08-21T05:52:12.717Z,100996.94
2022-08-21T05:54:39.241Z,100995.00
2022-08-21T05:57:05.924Z,100988.28
2022-08-21T05:59:32.440Z,100992.91
2022-08-21T06:02:03.556Z,100993.34
2022-08-21T06:04:37.417Z,100989.16
2022-08-21T06:07:04.228Z,100987.91
2022-08-21T06:09:30.781Z,100995.94
2022-08-21T06:11:57.340Z,101002.72
2022-08-21T06:14:23.880Z,101000.22
2022-08-21T06:16:50.483Z,100997.06
2022-08-21T06:19:16.996Z,100991.19
2022-08-21T06:21:43.520Z,100993.06
2022-08-21T06:24:10.032Z,100993.94
2022-08-21T06:26:36.611Z,100993.94
2022-08-21T06:29:03.206Z,100985.50
2022-08-21T06:31:29.899Z,100985.94
2022-08-21T06:33:57.027Z,100993.56
2022-08-21T06:36:23.639Z,100991.03
2022-08-21T06:38:51.261Z,100994.41
2022-08-21T06:41:19.403Z,100995.94
2022-08-21T06:43:51.543Z,100992.34
2022-08-21T06:46:18.188Z,100997.00
2022-08-21T06:48:44.689Z,101001.38
2022-08-21T06:51:11.412Z,100996.75
2022-08-21T06:53:38.005Z,101002.84
2022-08-21T06:56:05.019Z,101007.91
2022-08-21T06:58:32.000Z,101012.50
2022-08-21T07:01:00.969Z,100998.47
2022-08-21T07:03:36.600Z,100996.91
2022-08-21T07:06:04.164Z,100994.72
2022-08-21T07:08:30.681Z,100996.88
2022-08-21T07:10:59.589Z,101000.56
2022-08-21T07:13:26.444Z,101006.09
2022-08-21T07:15:53.025Z,101005.09
2022-08-21T07:18:19.862Z,101008.81
2022-08-21T07:20:47.226Z,101004.50
2022-08-21T07:23:29.942Z,101003.00
2022-08-21T07:25:56.711Z,100998.81
2022-08-21T07:28:23.392Z,101002.78
2022-08-21T07:30:54.559Z,101005.81
2022-08-21T07:33:21.389Z,101002.06
2022-08-21T07:35:47.892Z,101007.97
2022-08-21T07:38:14.505Z,101010.16
2022-08-21T07:40:41.015Z,101007.25
2022-08-21T07:43:07.654Z,101011.50
2022-08-21T07:45:34.401Z,101011.34
2022-08-21T07:48:01.081Z,101010.94
2022-08-21T07:50:27.572Z,101016.59
2022-08-21T07:52:54.203Z,101003.13
2022-08-21T07:55:22.619Z,101004.41
2022-08-21T07:57:49.238Z,101008.47
2022-08-21T08:00:19.068Z,101011.66
2022-08-21T08:02:47.679Z,101006.41
2022-08-21T08:05:14.177Z,101005.38
2022-08-21T08:07:41.205Z,101001.75
2022-08-21T08:10:09.513Z,101004.47
2022-08-21T08:12:42.086Z,100990.03
2022-08-21T08:15:12.081Z,100988.25
2022-08-21T08:17:39.669Z,100986.94
2022-08-21T08:20:08.738Z,100987.59
2022-08-21T08:22:36.933Z,100983.78
2022-08-21T08:25:09.151Z,100987.03
2022-08-21T08:27:36.136Z,100994.44
2022-08-21T08:30:03.554Z,100981.91
2022-08-21T08:32:30.080Z,100982.09
2022-08-21T08:34:56.576Z,100978.06
2022-08-21T08:37:23.152Z,100970.94
2022-08-21T08:39:52.685Z,100973.84
2022-08-21T08:42:34.706Z,100967.00
2022-08-21T08:45:11.647Z,100976.44
2022-08-21T08:47:51.853Z,100967.03
2022-08-21T08:50:22.957Z,100973.88
2022-08-21T08:53:04.582Z,100980.41
2022-08-21T08:55:36.578Z,100979.34
2022-08-21T08:58:03.739Z,100991.09
2022-08-21T09:00:32.065Z,100985.75
2022-08-21T09:03:01.911Z,100985.59
2022-08-21T09:05:31.887Z,100975.78
2022-08-21T09:08:23.494Z,100983.84
2022-08-21T09:11:02.066Z,100985.09
2022-08-21T09:13:43.834Z,100982.72
2022-08-21T09:16:13.609Z,100990.75
2022-08-21T09:18:57.848Z,100979.75
2022-08-21T09:21:39.269Z,100983.78
2022-08-21T09:24:35.062Z,100992.16
2022-08-21T09:27:19.366Z,100985.47
2022-08-21T09:29:51.897Z,100988.81
2022-08-21T09:32:20.599Z,100990.03
2022-08-21T09:35:11.536Z,100986.59
2022-08-21T09:38:03.407Z,100995.59
2022-08-21T09:40:32.567Z,100992.94
2022-08-21T09:43:06.134Z,100988.13
2022-08-21T09:45:34.902Z,100988.22
2022-08-21T09:48:13.714Z,100992.84
2022-08-21T09:50:41.187Z,100986.06
2022-08-21T09:53:16.943Z,100975.88
2022-08-21T09:56:40.596Z,100978.66
2022-08-21T09:59:36.103Z,100975.81
2022-08-21T10:02:21.019Z,100972.72
2022-08-21T10:04:52.561Z,100972.19
2022-08-21T10:07:23.025Z,100970.44
2022-08-21T10:10:10.676Z,100971.81
2022-08-21T10:12:58.545Z,100962.25
2022-08-21T10:15:40.182Z,100962.06
2022-08-21T10:18:23.553Z,100955.59
2022-08-21T10:21:11.873Z,100947.94
2022-08-21T10:23:48.076Z,100954.91
2022-08-21T10:26:26.735Z,100952.38
2022-08-21T10:28:56.043Z,100941.47
2022-08-21T10:31:32.729Z,100951.50
2022-08-21T10:34:17.759Z,100942.16
2022-08-21T10:37:19.580Z,100930.44
2022-08-21T10:40:39.996Z,100944.81
2022-08-21T10:43:28.910Z,100943.72
2022-08-21T10:46:07.428Z,100948.16
2022-08-21T10:48:40.401Z,100941.94
2022-08-21T10:51:12.109Z,100941.75
2022-08-21T10:54:27.224Z,100947.00
2022-08-21T10:57:00.618Z,100938.75
2022-08-21T10:59:38.712Z,100943.28
2022-08-21T11:02:32.436Z,100927.84
2022-08-21T11:05:18.937Z,100930.00
2022-08-21T11:07:52.784Z,100921.88
2022-08-21T11:10:24.630Z,100924.28
2022-08-21T11:13:16.449Z,100922.75
2022-08-21T11:15:51.665Z,100918.31
2022-08-21T11:18:30.269Z,100916.63
2022-08-21T11:21:11.700Z,100912.69
2022-08-21T11:23:43.579Z,100907.31
2022-08-21T11:26:16.883Z,100909.28
2022-08-21T11:28:54.792Z,100917.31
2022-08-21T11:32:08.312Z,100911.31
2022-08-21T11:34:41.317Z,100912.88
2022-08-21T11:37:20.704Z,100911.69
2022-08-21T11:40:07.523Z,100912.66
2022-08-21T11:42:52.349Z,100908.69
2022-08-21T11:45:53.933Z,100908.94
2022-08-21T11:48:46.828Z,100902.94
2022-08-21T11:51:22.405Z,100910.25
2022-08-21T11:53:54.161Z,100907.25
2022-08-21T11:56:27.939Z,100898.16
2022-08-21T11:59:06.800Z,100899.94
2022-08-21T12:01:36.718Z,100892.13
2022-08-21T12:04:06.599Z,100888.56
2022-08-21T12:06:42.269Z,100897.78
2022-08-21T12:09:37.850Z,100890.19
2022-08-21T12:12:25.431Z,100903.06
2022-08-21T12:14:53.248Z,100897.53
2022-08-21T12:17:21.687Z,100901.22
2022-08-21T12:19:59.450Z,100900.63
2022-08-21T12:22:38.877Z,100902.31
2022-08-21T12:25:13.272Z,100891.22
2022-08-21T12:27:53.339Z,100888.59
2022-08-21T12:30:28.966Z,100886.50
2022-08-21T12:32:59.251Z,100882.72
2022-08-21T12:35:32.637Z,100879.59
2022-08-21T12:38:07.639Z,100877.69
2022-08-21T12:40:43.347Z,100876.72
2022-08-21T12:43:18.714Z,100877.63
2022-08-21T12:45:51.922Z,100872.16
2022-08-21T12:48:33.254Z,100869.28
2022-08-21T12:51:01.638Z,100873.47
2022-08-21T12:53:32.885Z,100876.00
2022-08-21T12:56:04.708Z,100874.63
2022-08-21T12:58:32.465Z,100868.69
2022-08-21T13:01:14.117Z,100876.78
2022-08-21T13:03:41.641Z,100869.50
2022-08-21T13:06:10.577Z,100865.94
2022-08-21T13:08:43.455Z,100876.53
2022-08-21T13:11:16.338Z,100864.22
2022-08-21T13:14:02.838Z,100862.25
2022-08-21T13:16:32.757Z,100863.31
2022-08-21T13:19:07.551Z,100861.84
2022-08-21T13:21:39.654Z,100860.91
2022-08-21T13:24:41.397Z,100851.25
2022-08-21T13:27:22.096Z,100855.84
2022-08-21T13:29:53.772Z,100854.84
2022-08-21T13:32:24.895Z,100851.69
2022-08-21T13:34:54.058Z,100859.22
2022-08-21T13:37:22.730Z,100851.00
2022-08-21T13:39:51.805Z,100849.44
2022-08-21T13:42:18.819Z,100846.03
2022-08-21T13:44:47.847Z,100846.16
2022-08-21T13:47:16.494Z,100851.06
2022-08-21T13:49:53.007Z,100844.34
2022-08-21T13:52:26.800Z,100845.41
2022-08-21T13:55:02.394Z,100848.63
2022-08-21T13:57:34.511Z,100844.34
2022-08-21T14:00:31.286Z,100825.63
2022-08-21T14:03:05.739Z,100823.72
2022-08-21T14:05:35.716Z,100829.94
2022-08-21T14:08:12.555Z,100827.41
2022-08-21T14:10:57.165Z,100826.72
2022-08-21T14:13:42.204Z,100824.19
2022-08-21T14:16:14.779Z,100826.38
2022-08-21T14:18:53.939Z,100818.19
2022-08-21T14:21:35.825Z,100812.56
2022-08-21T14:24:08.420Z,100821.53
2022-08-21T14:26:46.123Z,100823.59
2022-08-21T14:29:14.556Z,100822.53
2022-08-21T14:31:43.766Z,100813.19
2022-08-21T14:34:13.985Z,100808.63
2022-08-21T14:36:46.533Z,100810.41
2022-08-21T14:39:13.142Z,100798.91
2022-08-21T14:41:39.751Z,100801.84
2022-08-21T14:44:09.425Z,100792.25
2022-08-21T14:46:48.733Z,100787.31
2022-08-21T14:49:28.780Z,100788.25
2022-08-21T14:51:58.688Z,100786.44
2022-08-21T14:54:31.381Z,100793.75
2022-08-21T14:57:07.788Z,100790.00
2022-08-21T14:59:34.911Z,100788.09
2022-08-21T15:02:04.084Z,100786.16
2022-08-21T15:04:30.884Z,100787.25
2022-08-21T15:06:57.509Z,100798.25
2022-08-21T15:09:24.943Z,100790.47
2022-08-21T15:11:56.672Z,100793.69
2022-08-21T15:14:26.028Z,100787.81
2022-08-21T15:16:53.137Z,100788.19
2022-08-21T15:19:19.791Z,100782.69
2022-08-21T15:21:46.346Z,100789.91
2022-08-21T15:24:12.928Z,100782.91
2022-08-21T15:26:39.657Z,100789.41
2022-08-21T15:29:07.998Z,100777.81
2022-08-21T15:31:35.997Z,100777.09
2022-08-21T15:34:02.596Z,100772.78
2022-08-21T15:36:29.101Z,100769.31
2022-08-21T15:38:55.612Z,100771.16
2022-08-21T15:41:22.156Z,100773.88
2022-08-21T15:43:52.802Z,100774.00
2022-08-21T15:46:20.626Z,100763.94
2022-08-21T15:48:47.819Z,100759.34
2022-08-21T15:51:15.512Z,100753.50
2022-08-21T15:53:43.014Z,100750.16
2022-08-21T15:56:22.478Z,100756.34
2022-08-21T15:58:53.084Z,100753.47
2022-08-21T16:01:21.358Z,100756.66
2022-08-21T16:03:50.431Z,100754.78
2022-08-21T16:06:17.060Z,100757.13
2022-08-21T16:08:43.574Z,100751.00
2022-08-21T16:11:12.735Z,100745.28
2022-08-21T16:13:43.816Z,100748.78
2022-08-21T16:16:20.160Z,100748.94
2022-08-21T16:18:47.621Z,100746.09
2022-08-21T16:21:14.911Z,100737.84
2022-08-21T16:23:42.780Z,100741.13
2022-08-21T16:26:10.605Z,100741.72
2022-08-21T16:28:43.688Z,100740.91
2022-08-21T16:31:10.375Z,100734.22
2022-08-21T16:33:50.204Z,100728.88
2022-08-21T16:36:18.923Z,100730.53
2022-08-21T16:38:45.563Z,100732.91
2022-08-21T16:41:13.905Z,100725.75
2022-08-21T16:43:42.039Z,100722.16
2022-08-21T16:46:10.030Z,100719.41
2022-08-21T16:48:36.640Z,100719.88
2022-08-21T16:51:05.067Z,100711.13
2022-08-21T16:53:31.661Z,100706.84
2022-08-21T16:55:58.441Z,100703.13
2022-08-21T16:58:33.579Z,100710.41
2022-08-21T17:01:01.637Z,100709.16
2022-08-21T17:03:42.617Z,100705.81
2022-08-21T17:06:09.568Z,100701.25
2022-08-21T17:08:36.335Z,100699.78
2022-08-21T17:11:04.779Z,100704.63
2022-08-21T17:13:31.350Z,100702.91
2022-08-21T17:15:58.049Z,100698.19
2022-08-21T17:18:25.472Z,100704.13
2022-08-21T17:20:52.512Z,100695.97
2022-08-21T17:23:19.736Z,100694.13
2022-08-21T17:25:49.016Z,100690.78
2022-08-21T17:28:19.384Z,100687.81
2022-08-21T17:30:46.246Z,100696.50
2022-08-21T17:33:17.848Z,100695.53
2022-08-21T17:35:44.670Z,100694.03
2022-08-21T17:38:11.615Z,100690.78
2022-08-21T17:40:41.591Z,100693.72
2022-08-21T17:43:11.651Z,100688.28
2022-08-21T17:45:41.026Z,100691.91
2022-08-21T17:48:07.820Z,100683.91
2022-08-21T17:50:34.953Z,100680.78
2022-08-21T17:53:01.663Z,100680.66
2022-08-21T17:55:30.361Z,100685.69
2022-08-21T17:57:57.226Z,100689.84
2022-08-21T18:00:25.776Z,100699.88
2022-08-21T18:03:19.283Z,100698.25
2022-08-21T18:05:47.462Z,100699.41
2022-08-21T18:08:14.661Z,100702.13
2022-08-21T18:10:46.387Z,100714.66
2022-08-21T18:13:15.592Z,100717.63
2022-08-21T18:15:44.854Z,100719.91
2022-08-21T18:18:11.549Z,100721.44
2022-08-21T18:20:38.165Z,100719.13
2022-08-21T18:23:04.732Z,100720.25
2022-08-21T18:25:31.381Z,100715.47
2022-08-21T18:28:08.173Z,100725.03
2022-08-21T18:30:38.078Z,100726.06
2022-08-21T18:33:04.779Z,100732.72
2022-08-21T18:35:32.594Z,100731.16
2022-08-21T18:37:59.366Z,100732.16
2022-08-21T18:40:26.066Z,100733.75
2022-08-21T18:42:55.499Z,100741.22
2022-08-21T18:45:23.387Z,100741.13
2022-08-21T18:47:55.234Z,100751.19
2022-08-21T18:50:24.965Z,100754.56
2022-08-21T18:55:42.783Z,100754.88
2022-08-21T18:58:09.809Z,100757.66
2022-08-21T19:00:45.492Z,100754.59
2022-08-21T19:03:21.890Z,100764.38
2022-08-21T19:05:51.848Z,100773.97
2022-08-21T19:08:20.659Z,100771.81
2022-08-21T19:10:49.010Z,100775.97
2022-08-21T19:13:18.124Z,100773.38
2022-08-21T19:15:49.843Z,100771.94
2022-08-21T19:18:19.402Z,100778.94
2022-08-21T19:20:48.002Z,100774.97
2022-08-21T19:23:16.007Z,100780.81
2022-08-21T19:25:46.089Z,100786.31
2022-08-21T19:28:40.989Z,100785.34
2022-08-21T19:31:17.101Z,100788.75
2022-08-21T19:33:56.086Z,100795.69
2022-08-21T19:36:26.246Z,100789.84
2022-08-21T19:38:52.872Z,100795.75
2022-08-21T19:41:21.148Z,100795.53
2022-08-21T19:43:51.231Z,100805.69
2022-08-21T19:46:24.784Z,100798.25
2022-08-21T19:48:52.804Z,100793.78
2022-08-21T19:51:19.416Z,100794.00
2022-08-21T19:53:45.956Z,100797.19
2022-08-21T19:56:18.921Z,100801.19
2022-08-21T19:58:49.929Z,100794.59
2022-08-21T20:01:18.111Z,100799.94
2022-08-21T20:03:54.259Z,100802.91
2022-08-21T20:06:22.361Z,100802.69
2022-08-21T20:08:50.990Z,100802.84
2022-08-21T20:11:31.686Z,100794.19
2022-08-21T20:14:00.764Z,100800.91
2022-08-21T20:16:47.317Z,100793.72
2022-08-21T20:19:14.024Z,100788.34
2022-08-21T20:21:43.469Z,100796.00
2022-08-21T20:24:14.974Z,100798.63
2022-08-21T20:26:48.660Z,100799.88
2022-08-21T20:29:17.503Z,100792.69
2022-08-21T20:31:51.190Z,100789.53
2022-08-21T20:34:17.773Z,100794.81
2022-08-21T20:36:44.706Z,100793.50
2022-08-21T20:39:14.237Z,100797.53
2022-08-21T20:41:41.736Z,100802.31
2022-08-21T20:44:12.652Z,100799.53
2022-08-21T20:46:39.406Z,100801.13
2022-08-21T20:49:09.244Z,100784.78
2022-08-21T20:51:43.272Z,100780.38
2022-08-21T20:54:42.894Z,100788.34
2022-08-21T20:57:15.482Z,100785.38
2022-08-21T21:00:26.135Z,100786.41
2022-08-21T21:03:17.097Z,100789.16
2022-08-21T21:05:52.396Z,100783.06
2022-08-21T21:08:24.312Z,100784.97
2022-08-21T21:10:53.949Z,100778.66
2022-08-21T21:13:25.943Z,100788.16
2022-08-21T21:15:56.791Z,100779.53
2022-08-21T21:18:53.539Z,100778.09
2022-08-21T21:21:33.668Z,100784.03
2022-08-21T21:24:07.220Z,100782.41
2022-08-21T21:26:46.094Z,100781.25
2022-08-21T21:29:20.493Z,100788.97
2022-08-21T21:31:47.561Z,100778.31
2022-08-21T21:34:17.313Z,100779.63
2022-08-21T21:37:02.139Z,100780.53
2022-08-21T21:40:06.169Z,100783.31
2022-08-21T21:42:46.965Z,100789.47
2022-08-21T21:45:28.822Z,100784.81
2022-08-21T21:48:27.088Z,100784.19
2022-08-21T21:51:01.030Z,100780.81
2022-08-21T21:54:01.620Z,100787.34
2022-08-21T21:56:44.614Z,100785.06
2022-08-21T21:59:21.060Z,100775.59
2022-08-21T22:02:19.101Z,100773.91
2022-08-21T22:04:51.661Z,100777.28
2022-08-21T22:07:36.757Z,100778.16
2022-08-21T22:10:30.532Z,100782.00
2022-08-21T22:13:10.299Z,100780.13
2022-08-21T22:15:38.273Z,100778.66
2022-08-21T22:18:11.599Z,100776.13
2022-08-21T22:21:00.627Z,100773.97
2022-08-21T22:23:30.578Z,100776.06
2022-08-21T22:26:03.968Z,100772.50
2022-08-21T22:28:33.245Z,100770.59
2022-08-21T22:31:18.038Z,100773.56
2022-08-21T22:34:01.283Z,100772.50
2022-08-21T22:36:31.980Z,100776.06
2022-08-21T22:38:58.924Z,100765.94
2022-08-21T22:41:29.210Z,100767.25
2022-08-21T22:44:01.730Z,100769.56
2022-08-21T22:46:42.651Z,100772.97
2022-08-21T22:49:15.616Z,100771.06
2022-08-21T22:51:45.293Z,100774.88
2022-08-21T22:54:21.704Z,100773.59
2022-08-21T22:56:58.822Z,100777.81
2022-08-21T23:02:22.719Z,100779.72
2022-08-21T23:04:51.212Z,100781.41
2022-08-21T23:07:42.866Z,100779.34
2022-08-21T23:10:26.225Z,100785.41
2022-08-21T23:13:00.709Z,100791.31
2022-08-21T23:15:33.239Z,100779.53
2022-08-21T23:18:02.679Z,100779.75
2022-08-21T23:20:47.454Z,100779.13
2022-08-21T23:23:25.453Z,100778.72
2022-08-21T23:26:29.263Z,100782.53
2022-08-21T23:29:02.603Z,100777.25
2022-08-21T23:32:04.068Z,100774.94
2022-08-21T23:34:49.185Z,100775.34
2022-08-21T23:37:52.031Z,100776.44
2022-08-21T23:40:28.022Z,100777.47
2022-08-21T23:43:25.160Z,100780.00
2022-08-21T23:45:51.997Z,100767.97
2022-08-21T23:48:39.147Z,100767.34
2022-08-21T23:51:17.615Z,100771.56
2022-08-21T23:54:06.293Z,100767.34
2022-08-21T23:56:54.194Z,100771.31
2022-08-21T23:59:43.368Z,100770.06
