createdAt,value
2018-09-26T00:00:58.620Z,9.47
2018-09-26T00:01:58.592Z,9.51
2018-09-26T00:02:58.590Z,9.39
2018-09-26T00:03:58.604Z,9.46
2018-09-26T00:04:58.640Z,9.47
2018-09-26T00:05:58.567Z,9.51
2018-09-26T00:06:58.692Z,9.46
2018-09-26T00:07:58.556Z,9.51
2018-09-26T00:08:58.556Z,9.42
2018-09-26T00:09:58.585Z,9.40
2018-09-26T00:10:58.581Z,9.51
2018-09-26T00:11:58.591Z,9.46
2018-09-26T00:12:58.585Z,9.47
2018-09-26T00:13:58.587Z,9.40
2018-09-26T00:14:58.586Z,9.38
2018-09-26T00:15:58.585Z,9.33
2018-09-26T00:16:58.590Z,9.38
2018-09-26T00:17:58.568Z,9.31
2018-09-26T00:18:58.598Z,9.39
2018-09-26T00:19:58.573Z,9.38
2018-09-26T00:20:58.558Z,9.31
2018-09-26T00:21:58.594Z,9.35
2018-09-26T00:22:58.580Z,9.29
2018-09-26T00:24:00.210Z,9.31
2018-09-26T00:24:58.584Z,9.31
2018-09-26T00:25:58.602Z,9.43
2018-09-26T00:26:58.633Z,9.38
2018-09-26T00:27:58.596Z,9.43
2018-09-26T00:28:58.623Z,9.42
2018-09-26T00:29:58.597Z,9.51
2018-09-26T00:30:58.635Z,9.48
2018-09-26T00:31:58.593Z,9.53
2018-09-26T00:32:58.606Z,9.47
2018-09-26T00:33:58.580Z,9.48
2018-09-26T00:34:58.574Z,9.47
2018-09-26T00:35:58.642Z,9.46
2018-09-26T00:36:58.573Z,9.46
2018-09-26T00:37:58.606Z,9.48
2018-09-26T00:38:58.593Z,9.47
2018-09-26T00:39:58.579Z,9.48
2018-09-26T00:40:58.611Z,9.51
2018-09-26T00:41:58.610Z,9.51
2018-09-26T00:42:58.602Z,9.40
2018-09-26T00:43:58.597Z,9.47
2018-09-26T00:44:58.590Z,9.46
2018-09-26T00:45:58.589Z,9.46
2018-09-26T00:46:58.566Z,9.46
2018-09-26T00:47:58.567Z,9.43
2018-09-26T00:48:58.653Z,9.43
2018-09-26T00:49:58.587Z,9.50
2018-09-26T00:50:58.626Z,9.48
2018-09-26T00:51:58.630Z,9.47
2018-09-26T00:52:58.592Z,9.64
2018-09-26T00:53:58.593Z,9.53
2018-09-26T00:54:58.604Z,9.53
2018-09-26T00:55:58.608Z,9.53
2018-09-26T00:56:58.615Z,9.60
2018-09-26T00:57:58.648Z,9.51
2018-09-26T00:58:58.636Z,9.48
2018-09-26T00:59:58.599Z,9.53
2018-09-26T01:00:58.634Z,9.53
2018-09-26T01:01:58.625Z,9.58
2018-09-26T01:02:58.583Z,9.57
2018-09-26T01:03:58.625Z,9.60
2018-09-26T01:04:58.595Z,9.57
2018-09-26T01:05:58.599Z,9.51
2018-09-26T01:06:58.599Z,9.57
2018-09-26T01:07:58.620Z,9.61
2018-09-26T01:08:58.629Z,9.48
2018-09-26T01:09:58.594Z,9.48
2018-09-26T01:10:58.617Z,9.47
2018-09-26T01:11:58.626Z,9.46
2018-09-26T01:12:58.602Z,9.48
2018-09-26T01:13:58.592Z,9.47
2018-09-26T01:14:58.619Z,9.43
2018-09-26T01:15:58.622Z,9.46
2018-09-26T01:16:58.595Z,9.46
2018-09-26T01:17:58.615Z,9.48
2018-09-26T01:18:58.607Z,9.40
2018-09-26T01:19:58.606Z,9.47
2018-09-26T01:20:58.608Z,9.50
2018-09-26T01:21:58.600Z,9.47
2018-09-26T01:22:58.615Z,9.46
2018-09-26T01:23:58.626Z,9.46
2018-09-26T01:24:58.597Z,9.38
2018-09-26T01:26:00.191Z,9.39
2018-09-26T01:26:58.594Z,9.33
2018-09-26T01:27:58.617Z,9.28
2018-09-26T01:28:58.633Z,9.31
2018-09-26T01:29:58.634Z,9.39
2018-09-26T01:30:58.645Z,9.39
2018-09-26T01:31:58.648Z,9.39
2018-09-26T01:32:58.668Z,9.43
2018-09-26T01:33:58.655Z,9.32
2018-09-26T01:34:58.641Z,9.38
2018-09-26T01:35:58.630Z,9.39
2018-09-26T01:36:58.622Z,9.40
2018-09-26T01:37:58.608Z,9.29
2018-09-26T01:38:58.606Z,9.33
2018-09-26T01:39:58.604Z,9.29
2018-09-26T01:40:58.628Z,9.32
2018-09-26T01:41:58.622Z,9.32
2018-09-26T01:43:00.166Z,9.39
2018-09-26T01:43:58.621Z,9.42
2018-09-26T01:44:58.658Z,9.48
2018-09-26T01:45:58.653Z,9.46
2018-09-26T01:46:58.612Z,9.38
2018-09-26T01:48:01.192Z,9.32
2018-09-26T01:48:58.635Z,9.23
2018-09-26T01:49:58.636Z,9.33
2018-09-26T01:50:58.624Z,9.31
2018-09-26T01:51:58.708Z,9.32
2018-09-26T01:52:58.618Z,9.42
2018-09-26T01:53:58.613Z,9.36
2018-09-26T01:54:58.621Z,9.46
2018-09-26T01:55:58.628Z,9.32
2018-09-26T01:56:58.631Z,9.32
2018-09-26T01:57:59.104Z,9.24
2018-09-26T01:58:58.636Z,9.29
2018-09-26T01:59:59.120Z,9.18
2018-09-26T02:00:58.643Z,9.18
2018-09-26T02:01:58.675Z,9.14
2018-09-26T02:02:58.616Z,9.21
2018-09-26T02:03:58.652Z,9.23
2018-09-26T02:04:58.666Z,9.17
2018-09-26T02:05:58.652Z,9.26
2018-09-26T02:06:58.686Z,9.20
2018-09-26T02:07:58.637Z,9.14
2018-09-26T02:08:58.631Z,9.23
2018-09-26T02:10:01.225Z,9.32
2018-09-26T02:10:58.616Z,9.21
2018-09-26T02:11:58.637Z,9.15
2018-09-26T02:12:58.635Z,9.20
2018-09-26T02:13:58.664Z,9.20
2018-09-26T02:14:58.663Z,9.13
2018-09-26T02:15:58.625Z,9.17
2018-09-26T02:16:58.668Z,9.02
2018-09-26T02:17:58.613Z,9.05
2018-09-26T02:18:58.620Z,9.10
2018-09-26T02:19:58.628Z,9.02
2018-09-26T02:20:58.646Z,8.99
2018-09-26T02:21:58.627Z,8.94
2018-09-26T02:22:59.617Z,9.02
2018-09-26T02:23:58.635Z,8.94
2018-09-26T02:24:58.647Z,9.02
2018-09-26T02:26:01.209Z,8.92
2018-09-26T02:27:00.192Z,8.99
2018-09-26T02:27:58.636Z,8.92
2018-09-26T02:28:58.650Z,8.96
2018-09-26T02:29:58.659Z,8.99
2018-09-26T02:30:58.652Z,8.94
2018-09-26T02:31:58.643Z,8.91
2018-09-26T02:32:58.625Z,8.74
2018-09-26T02:33:58.634Z,8.77
2018-09-26T02:34:58.670Z,8.76
2018-09-26T02:35:58.642Z,8.76
2018-09-26T02:37:01.182Z,8.77
2018-09-26T02:37:58.628Z,8.74
2018-09-26T02:38:58.624Z,8.86
2018-09-26T02:39:58.646Z,8.80
2018-09-26T02:40:58.651Z,8.76
2018-09-26T02:41:58.647Z,8.73
2018-09-26T02:42:58.631Z,8.83
2018-09-26T02:43:58.648Z,8.87
2018-09-26T02:45:00.219Z,8.84
2018-09-26T02:45:58.662Z,8.73
2018-09-26T02:46:58.639Z,8.76
2018-09-26T02:47:59.117Z,8.76
2018-09-26T02:48:59.617Z,8.87
2018-09-26T02:49:58.619Z,8.79
2018-09-26T02:51:00.204Z,8.74
2018-09-26T02:51:58.658Z,8.73
2018-09-26T02:52:59.615Z,8.73
2018-09-26T02:53:58.648Z,8.76
2018-09-26T02:54:58.638Z,8.80
2018-09-26T02:55:58.644Z,8.80
2018-09-26T02:56:58.646Z,8.83
2018-09-26T02:57:58.633Z,8.76
2018-09-26T02:58:58.663Z,8.81
2018-09-26T02:59:58.683Z,8.76
2018-09-26T03:00:58.634Z,8.76
2018-09-26T03:01:58.647Z,8.77
2018-09-26T03:02:58.677Z,8.77
2018-09-26T03:03:58.636Z,8.77
2018-09-26T03:04:58.638Z,8.84
2018-09-26T03:05:58.654Z,8.92
2018-09-26T03:06:58.640Z,8.87
2018-09-26T03:07:58.657Z,8.89
2018-09-26T03:08:58.660Z,8.96
2018-09-26T03:09:59.619Z,8.74
2018-09-26T03:10:58.741Z,8.80
2018-09-26T03:11:58.654Z,8.92
2018-09-26T03:12:58.654Z,8.98
2018-09-26T03:13:58.642Z,8.91
2018-09-26T03:14:59.121Z,8.99
2018-09-26T03:15:58.660Z,8.96
2018-09-26T03:16:58.638Z,9.01
2018-09-26T03:17:58.634Z,9.01
2018-09-26T03:18:58.642Z,8.99
2018-09-26T03:19:59.123Z,8.98
2018-09-26T03:20:58.666Z,9.05
2018-09-26T03:21:58.661Z,9.02
2018-09-26T03:22:58.654Z,9.04
2018-09-26T03:23:58.707Z,9.02
2018-09-26T03:24:58.652Z,9.02
2018-09-26T03:25:58.669Z,9.08
2018-09-26T03:26:58.667Z,9.14
2018-09-26T03:27:58.653Z,8.99
2018-09-26T03:28:58.688Z,9.08
2018-09-26T03:29:58.716Z,9.02
2018-09-26T03:30:58.690Z,9.02
2018-09-26T03:31:58.705Z,8.95
2018-09-26T03:32:58.670Z,8.95
2018-09-26T03:33:58.691Z,8.95
2018-09-26T03:34:58.634Z,8.94
2018-09-26T03:35:58.636Z,8.91
2018-09-26T03:36:58.653Z,8.92
2018-09-26T03:37:58.666Z,8.89
2018-09-26T03:38:58.673Z,8.94
2018-09-26T03:39:58.659Z,8.94
2018-09-26T03:40:58.653Z,8.91
2018-09-26T03:41:58.657Z,8.76
2018-09-26T03:42:58.670Z,8.92
2018-09-26T03:43:58.672Z,8.89
2018-09-26T03:44:58.650Z,8.94
2018-09-26T03:45:58.638Z,8.86
2018-09-26T03:46:58.636Z,8.81
2018-09-26T03:47:58.649Z,8.94
2018-09-26T03:49:00.206Z,8.76
2018-09-26T03:49:58.644Z,8.76
2018-09-26T03:50:58.656Z,8.79
2018-09-26T03:51:58.673Z,8.81
2018-09-26T03:52:58.680Z,8.86
2018-09-26T03:53:58.680Z,8.74
2018-09-26T03:54:58.677Z,8.80
2018-09-26T03:55:58.672Z,8.76
2018-09-26T03:57:00.281Z,8.86
2018-09-26T03:58:00.222Z,8.92
2018-09-26T03:58:58.664Z,8.76
2018-09-26T03:59:58.669Z,8.86
2018-09-26T04:00:58.645Z,8.79
2018-09-26T04:01:58.686Z,8.71
2018-09-26T04:02:58.688Z,8.74
2018-09-26T04:03:58.669Z,8.77
2018-09-26T04:04:58.761Z,8.86
2018-09-26T04:05:58.692Z,8.86
2018-09-26T04:06:58.669Z,8.74
2018-09-26T04:07:58.667Z,8.76
2018-09-26T04:08:58.675Z,8.76
2018-09-26T04:09:58.669Z,8.87
2018-09-26T04:10:58.746Z,8.80
2018-09-26T04:11:58.634Z,8.79
2018-09-26T04:12:58.651Z,8.74
2018-09-26T04:13:58.674Z,8.86
2018-09-26T04:14:58.657Z,8.70
2018-09-26T04:15:58.647Z,8.81
2018-09-26T04:16:58.663Z,8.79
2018-09-26T04:17:58.647Z,8.81
2018-09-26T04:18:58.678Z,8.80
2018-09-26T04:19:58.669Z,8.80
2018-09-26T04:20:58.675Z,8.70
2018-09-26T04:21:58.638Z,8.76
2018-09-26T04:22:58.682Z,8.70
2018-09-26T04:23:58.655Z,8.79
2018-09-26T04:24:58.704Z,8.80
2018-09-26T04:25:58.706Z,8.76
2018-09-26T04:26:59.074Z,8.71
2018-09-26T04:27:58.739Z,8.66
2018-09-26T04:28:58.673Z,8.70
2018-09-26T04:29:58.652Z,8.62
2018-09-26T04:31:00.245Z,8.58
2018-09-26T04:31:58.652Z,8.71
2018-09-26T04:32:58.958Z,8.70
2018-09-26T04:33:58.723Z,8.66
2018-09-26T04:34:58.656Z,8.73
2018-09-26T04:35:58.658Z,8.71
2018-09-26T04:36:58.670Z,8.76
2018-09-26T04:37:58.664Z,8.71
2018-09-26T04:38:58.835Z,8.77
2018-09-26T04:39:58.645Z,8.73
2018-09-26T04:40:58.676Z,8.71
2018-09-26T04:41:58.714Z,8.80
2018-09-26T04:42:58.688Z,8.76
2018-09-26T04:43:58.654Z,8.65
2018-09-26T04:44:58.728Z,8.71
2018-09-26T04:45:58.690Z,8.68
2018-09-26T04:46:58.668Z,8.71
2018-09-26T04:47:58.680Z,8.74
2018-09-26T04:48:58.695Z,8.80
2018-09-26T04:49:58.684Z,8.79
2018-09-26T04:51:00.255Z,8.68
2018-09-26T04:51:58.657Z,8.74
2018-09-26T04:52:58.670Z,8.80
2018-09-26T04:53:58.671Z,8.79
2018-09-26T04:54:58.684Z,8.83
2018-09-26T04:55:58.668Z,8.76
2018-09-26T04:56:58.679Z,8.77
2018-09-26T04:57:58.759Z,8.70
2018-09-26T04:58:58.655Z,8.70
2018-09-26T04:59:58.658Z,8.80
2018-09-26T05:00:58.666Z,8.86
2018-09-26T05:01:58.664Z,8.80
2018-09-26T05:02:58.653Z,8.81
2018-09-26T05:03:58.667Z,8.80
2018-09-26T05:04:58.666Z,8.77
2018-09-26T05:05:58.661Z,8.73
2018-09-26T05:06:58.675Z,8.77
2018-09-26T05:07:58.645Z,8.81
2018-09-26T05:08:58.662Z,8.74
2018-09-26T05:09:58.661Z,8.76
2018-09-26T05:10:58.699Z,8.77
2018-09-26T05:11:58.677Z,8.86
2018-09-26T05:12:58.639Z,8.94
2018-09-26T05:13:58.731Z,8.94
2018-09-26T05:14:58.705Z,8.91
2018-09-26T05:15:58.666Z,8.94
2018-09-26T05:16:58.663Z,8.92
2018-09-26T05:17:58.695Z,8.92
2018-09-26T05:18:58.676Z,9.01
2018-09-26T05:19:58.718Z,9.04
2018-09-26T05:20:58.699Z,8.94
2018-09-26T05:21:58.686Z,9.02
2018-09-26T05:22:58.699Z,9.02
2018-09-26T05:23:58.683Z,9.10
2018-09-26T05:24:58.673Z,9.10
2018-09-26T05:25:58.698Z,9.05
2018-09-26T05:26:58.721Z,9.04
2018-09-26T05:27:58.719Z,9.10
2018-09-26T05:28:58.685Z,9.14
2018-09-26T05:29:58.654Z,9.17
2018-09-26T05:30:58.674Z,9.18
2018-09-26T05:31:58.674Z,9.20
2018-09-26T05:32:58.702Z,9.20
2018-09-26T05:33:58.707Z,9.23
2018-09-26T05:34:58.677Z,9.18
2018-09-26T05:35:58.667Z,9.21
2018-09-26T05:36:58.719Z,9.20
2018-09-26T05:37:58.686Z,9.29
2018-09-26T05:38:58.717Z,9.46
2018-09-26T05:39:58.697Z,9.42
2018-09-26T05:40:58.675Z,9.43
2018-09-26T05:41:58.716Z,9.50
2018-09-26T05:42:58.691Z,9.46
2018-09-26T05:43:58.646Z,9.43
2018-09-26T05:44:58.686Z,9.47
2018-09-26T05:45:58.703Z,9.47
2018-09-26T05:46:58.689Z,9.48
2018-09-26T05:47:58.675Z,9.53
2018-09-26T05:48:58.683Z,9.60
2018-09-26T05:49:58.686Z,9.56
2018-09-26T05:50:58.687Z,9.61
2018-09-26T05:52:01.226Z,9.47
2018-09-26T05:52:58.678Z,9.48
2018-09-26T05:53:58.691Z,9.47
2018-09-26T05:54:58.676Z,9.47
2018-09-26T05:55:58.681Z,9.50
2018-09-26T05:56:58.676Z,9.58
2018-09-26T05:57:58.697Z,9.58
2018-09-26T05:58:58.674Z,9.65
2018-09-26T05:59:58.688Z,9.60
2018-09-26T06:00:58.700Z,9.60
2018-09-26T06:01:58.694Z,9.69
2018-09-26T06:02:58.682Z,9.69
2018-09-26T06:03:58.660Z,9.75
2018-09-26T06:04:58.681Z,9.79
2018-09-26T06:05:58.709Z,9.75
2018-09-26T06:07:00.322Z,9.79
2018-09-26T06:07:58.688Z,9.90
2018-09-26T06:08:58.732Z,9.93
2018-09-26T06:09:58.740Z,9.99
2018-09-26T06:10:58.708Z,10.12
2018-09-26T06:11:58.712Z,10.08
2018-09-26T06:12:58.732Z,10.02
2018-09-26T06:13:58.663Z,10.14
2018-09-26T06:14:58.689Z,10.11
2018-09-26T06:15:58.659Z,10.09
2018-09-26T06:16:58.729Z,10.25
2018-09-26T06:17:58.691Z,10.25
2018-09-26T06:18:58.700Z,10.23
2018-09-26T06:20:00.253Z,10.18
2018-09-26T06:20:58.698Z,10.27
2018-09-26T06:21:58.718Z,10.30
2018-09-26T06:23:00.255Z,10.34
2018-09-26T06:23:58.690Z,10.33
2018-09-26T06:24:58.702Z,10.44
2018-09-26T06:25:58.750Z,10.59
2018-09-26T06:26:58.673Z,10.59
2018-09-26T06:27:58.717Z,10.53
2018-09-26T06:28:58.713Z,10.51
2018-09-26T06:29:58.678Z,10.52
2018-09-26T06:30:58.746Z,10.60
2018-09-26T06:31:58.674Z,10.60
2018-09-26T06:32:58.718Z,10.61
2018-09-26T06:33:58.671Z,10.74
2018-09-26T06:34:58.747Z,10.79
2018-09-26T06:35:58.711Z,10.86
2018-09-26T06:36:58.753Z,10.85
2018-09-26T06:37:58.700Z,10.88
2018-09-26T06:38:58.677Z,10.82
2018-09-26T06:39:58.769Z,10.91
2018-09-26T06:40:58.710Z,10.96
2018-09-26T06:41:58.694Z,10.97
2018-09-26T06:42:58.669Z,10.99
2018-09-26T06:43:58.702Z,10.94
2018-09-26T06:44:58.729Z,10.97
2018-09-26T06:45:58.671Z,11.02
2018-09-26T06:46:58.738Z,10.91
2018-09-26T06:47:58.717Z,11.03
2018-09-26T06:48:58.703Z,11.18
2018-09-26T06:49:58.690Z,11.15
2018-09-26T06:50:58.681Z,11.19
2018-09-26T06:51:58.765Z,11.29
2018-09-26T06:52:58.735Z,11.24
2018-09-26T06:53:58.731Z,11.15
2018-09-26T06:55:01.257Z,11.29
2018-09-26T06:55:58.703Z,11.35
2018-09-26T06:56:58.714Z,11.35
2018-09-26T06:57:58.726Z,11.54
2018-09-26T06:58:58.694Z,11.57
2018-09-26T06:59:58.694Z,11.61
2018-09-26T07:00:58.710Z,11.55
2018-09-26T07:01:58.701Z,11.67
2018-09-26T07:02:58.695Z,11.75
2018-09-26T07:03:58.716Z,11.64
2018-09-26T07:04:58.725Z,11.69
2018-09-26T07:05:58.700Z,11.52
2018-09-26T07:06:58.734Z,11.58
2018-09-26T07:07:58.764Z,11.60
2018-09-26T07:08:58.735Z,11.61
2018-09-26T07:09:58.735Z,11.64
2018-09-26T07:10:58.762Z,11.65
2018-09-26T07:11:58.773Z,11.70
2018-09-26T07:12:58.721Z,11.83
2018-09-26T07:13:58.707Z,11.90
2018-09-26T07:14:58.739Z,12.13
2018-09-26T07:15:58.726Z,12.10
2018-09-26T07:17:01.278Z,12.16
2018-09-26T07:17:58.759Z,12.05
2018-09-26T07:18:58.720Z,12.31
2018-09-26T07:19:58.750Z,12.31
2018-09-26T07:20:58.729Z,12.28
2018-09-26T07:21:58.750Z,12.38
2018-09-26T07:22:58.707Z,12.35
2018-09-26T07:23:58.761Z,12.37
2018-09-26T07:24:58.750Z,12.32
2018-09-26T07:26:00.072Z,12.62
2018-09-26T07:26:58.733Z,12.50
2018-09-26T07:27:58.901Z,12.62
2018-09-26T07:28:58.769Z,12.85
2018-09-26T07:29:58.934Z,12.79
2018-09-26T07:30:58.764Z,12.77
2018-09-26T07:31:58.755Z,12.74
2018-09-26T07:32:58.792Z,12.85
2018-09-26T07:33:58.785Z,12.95
2018-09-26T07:34:58.756Z,13.04
2018-09-26T07:35:58.927Z,13.17
2018-09-26T07:36:58.765Z,13.25
2018-09-26T07:37:58.779Z,13.33
2018-09-26T07:39:00.430Z,13.41
2018-09-26T07:39:58.769Z,13.49
2018-09-26T07:40:58.776Z,13.51
2018-09-26T07:41:58.768Z,13.54
2018-09-26T07:42:59.142Z,13.30
2018-09-26T07:43:58.742Z,13.17
2018-09-26T07:44:58.799Z,13.07
2018-09-26T07:45:58.904Z,13.15
2018-09-26T07:46:59.265Z,13.14
2018-09-26T07:47:58.797Z,13.11
2018-09-26T07:48:58.769Z,13.20
2018-09-26T07:49:58.805Z,13.39
2018-09-26T07:50:59.770Z,13.54
2018-09-26T07:51:58.813Z,13.69
2018-09-26T07:52:58.837Z,13.85
2018-09-26T07:53:59.740Z,14.06
2018-09-26T07:54:58.783Z,14.17
2018-09-26T07:56:00.678Z,14.21
2018-09-26T07:56:59.931Z,14.03
2018-09-26T07:57:58.847Z,13.96
2018-09-26T07:58:58.782Z,14.29
2018-09-26T07:59:58.870Z,14.20
2018-09-26T08:00:58.789Z,14.47
2018-09-26T08:01:58.789Z,14.51
2018-09-26T08:02:58.801Z,14.72
2018-09-26T08:03:58.782Z,14.70
2018-09-26T08:04:58.789Z,14.98
2018-09-26T08:05:58.879Z,15.03
2018-09-26T08:06:59.798Z,14.94
2018-09-26T08:07:58.780Z,14.94
2018-09-26T08:08:58.803Z,15.03
2018-09-26T08:09:58.822Z,15.11
2018-09-26T08:10:58.832Z,15.09
2018-09-26T08:11:58.808Z,15.28
2018-09-26T08:12:58.803Z,15.44
2018-09-26T08:13:58.825Z,15.44
2018-09-26T08:14:58.820Z,15.31
2018-09-26T08:15:59.209Z,15.49
2018-09-26T08:16:58.876Z,15.38
2018-09-26T08:17:58.855Z,15.64
2018-09-26T08:18:58.817Z,15.84
2018-09-26T08:19:58.878Z,15.83
2018-09-26T08:20:58.833Z,15.83
2018-09-26T08:21:58.826Z,15.71
2018-09-26T08:22:58.830Z,15.76
2018-09-26T08:23:58.935Z,15.92
2018-09-26T08:25:03.157Z,15.78
2018-09-26T08:25:58.847Z,15.82
2018-09-26T08:26:58.846Z,15.60
2018-09-26T08:27:58.874Z,15.76
2018-09-26T08:28:58.847Z,15.92
2018-09-26T08:30:01.789Z,15.86
2018-09-26T08:30:58.876Z,16.25
2018-09-26T08:31:58.870Z,16.28
2018-09-26T08:32:58.923Z,16.67
2018-09-26T08:33:58.871Z,16.52
2018-09-26T08:34:58.902Z,16.45
2018-09-26T08:35:58.888Z,16.46
2018-09-26T08:36:58.873Z,16.56
2018-09-26T08:37:58.854Z,16.61
2018-09-26T08:38:58.916Z,16.23
2018-09-26T08:39:58.873Z,15.89
2018-09-26T08:40:58.881Z,15.76
2018-09-26T08:41:58.881Z,15.90
2018-09-26T08:42:58.872Z,16.21
2018-09-26T08:43:58.902Z,16.31
2018-09-26T08:45:01.444Z,16.60
2018-09-26T08:45:58.894Z,16.73
2018-09-26T08:46:58.898Z,16.70
2018-09-26T08:47:58.954Z,17.01
2018-09-26T08:48:58.913Z,17.25
2018-09-26T08:50:00.776Z,17.36
2018-09-26T08:51:00.817Z,17.51
2018-09-26T08:51:58.907Z,17.54
2018-09-26T08:52:58.912Z,17.87
2018-09-26T08:54:00.815Z,18.23
2018-09-26T08:54:59.039Z,18.32
2018-09-26T08:55:58.958Z,18.65
2018-09-26T08:56:58.958Z,18.51
2018-09-26T08:57:58.965Z,18.88
2018-09-26T08:58:58.953Z,18.91
2018-09-26T08:59:58.939Z,18.75
2018-09-26T09:00:58.911Z,18.76
2018-09-26T09:01:58.942Z,18.99
2018-09-26T09:03:00.837Z,19.16
2018-09-26T09:03:58.977Z,19.46
2018-09-26T09:04:58.953Z,18.73
2018-09-26T09:05:58.946Z,18.42
2018-09-26T09:06:59.022Z,18.25
2018-09-26T09:07:58.953Z,18.44
2018-09-26T09:08:58.966Z,18.65
2018-09-26T09:09:58.959Z,18.25
2018-09-26T09:10:59.051Z,18.52
2018-09-26T09:11:59.985Z,18.80
2018-09-26T09:12:58.972Z,18.84
2018-09-26T09:13:58.987Z,18.84
2018-09-26T09:15:01.820Z,18.65
2018-09-26T09:15:59.001Z,18.78
2018-09-26T09:16:59.004Z,18.88
2018-09-26T09:17:58.995Z,18.62
2018-09-26T09:18:59.007Z,18.35
2018-09-26T09:19:59.008Z,17.87
2018-09-26T09:20:59.034Z,17.75
2018-09-26T09:21:59.019Z,17.77
2018-09-26T09:22:59.020Z,17.82
2018-09-26T09:23:59.024Z,18.10
2018-09-26T09:24:59.010Z,18.25
2018-09-26T09:26:01.790Z,17.68
2018-09-26T09:26:59.019Z,17.97
2018-09-26T09:27:59.016Z,17.87
2018-09-26T09:28:59.021Z,18.14
2018-09-26T09:29:59.100Z,18.26
2018-09-26T09:30:59.039Z,18.26
2018-09-26T09:31:59.074Z,18.23
2018-09-26T09:32:59.056Z,18.39
2018-09-26T09:33:59.075Z,18.23
2018-09-26T09:34:59.057Z,18.45
2018-09-26T09:35:59.042Z,18.84
2018-09-26T09:36:59.227Z,18.57
2018-09-26T09:38:14.401Z,18.85
2018-09-26T09:38:59.095Z,18.70
2018-09-26T09:39:59.116Z,18.92
2018-09-26T09:40:59.137Z,18.95
2018-09-26T09:41:59.093Z,18.70
2018-09-26T09:42:59.125Z,19.18
2018-09-26T09:43:59.223Z,19.07
2018-09-26T09:44:59.097Z,19.02
2018-09-26T09:45:59.105Z,18.82
2018-09-26T09:46:59.167Z,18.87
2018-09-26T09:47:59.164Z,19.06
2018-09-26T09:48:59.201Z,18.73
2018-09-26T09:49:59.133Z,18.84
2018-09-26T09:51:00.861Z,18.14
2018-09-26T09:51:59.187Z,18.41
2018-09-26T09:52:59.153Z,18.32
2018-09-26T09:53:59.144Z,17.63
2018-09-26T09:54:59.150Z,17.64
2018-09-26T09:55:59.146Z,18.23
2018-09-26T09:56:59.156Z,18.54
2018-09-26T09:57:59.174Z,18.80
2018-09-26T09:58:59.131Z,19.23
2018-09-26T09:59:59.143Z,19.43
2018-09-26T10:00:59.142Z,19.48
2018-09-26T10:01:59.258Z,19.46
2018-09-26T10:03:00.920Z,19.47
2018-09-26T10:03:59.151Z,19.71
2018-09-26T10:04:59.221Z,19.78
2018-09-26T10:05:59.178Z,19.73
2018-09-26T10:06:59.207Z,19.63
2018-09-26T10:07:59.198Z,19.51
2018-09-26T10:08:59.182Z,19.33
2018-09-26T10:09:59.209Z,19.21
2018-09-26T10:10:59.185Z,19.18
2018-09-26T10:11:59.209Z,19.46
2018-09-26T10:12:59.227Z,18.99
2018-09-26T10:13:59.223Z,19.16
2018-09-26T10:14:59.296Z,18.84
2018-09-26T10:15:59.234Z,19.02
2018-09-26T10:16:59.237Z,18.62
2018-09-26T10:17:59.242Z,18.54
2018-09-26T10:18:59.283Z,19.00
2018-09-26T10:19:59.286Z,19.23
2018-09-26T10:20:59.276Z,19.07
2018-09-26T10:21:59.330Z,19.08
2018-09-26T10:22:59.326Z,19.25
2018-09-26T10:23:59.323Z,18.88
2018-09-26T10:24:59.359Z,18.60
2018-09-26T10:25:59.760Z,18.75
2018-09-26T10:26:59.308Z,18.47
2018-09-26T10:27:59.332Z,18.87
2018-09-26T10:28:59.311Z,18.84
2018-09-26T10:29:59.314Z,18.81
2018-09-26T10:30:59.364Z,18.78
2018-09-26T10:31:59.376Z,19.25
2018-09-26T10:32:59.329Z,19.47
2018-09-26T10:33:59.432Z,19.36
2018-09-26T10:34:59.382Z,19.59
2018-09-26T10:35:59.359Z,19.58
2018-09-26T10:36:59.355Z,19.54
2018-09-26T10:37:59.362Z,19.61
2018-09-26T10:38:59.395Z,19.68
2018-09-26T10:39:59.366Z,19.66
2018-09-26T10:40:59.345Z,20.13
2018-09-26T10:41:59.364Z,20.23
2018-09-26T10:42:59.400Z,20.29
2018-09-26T10:43:59.384Z,20.74
2018-09-26T10:44:59.389Z,20.52
2018-09-26T10:45:59.398Z,20.73
2018-09-26T10:46:59.403Z,20.72
2018-09-26T10:47:59.464Z,20.66
2018-09-26T10:48:59.392Z,20.55
2018-09-26T10:49:59.398Z,20.54
2018-09-26T10:50:59.470Z,20.26
2018-09-26T10:52:00.284Z,19.96
2018-09-26T10:52:59.415Z,20.01
2018-09-26T10:53:59.431Z,20.39
2018-09-26T10:54:59.457Z,20.85
2018-09-26T10:55:59.481Z,20.55
2018-09-26T10:56:59.440Z,20.38
2018-09-26T10:57:59.444Z,20.33
2018-09-26T10:58:59.458Z,20.32
2018-09-26T10:59:59.513Z,20.03
2018-09-26T11:00:59.469Z,20.29
2018-09-26T11:01:59.481Z,20.26
2018-09-26T11:02:59.481Z,20.33
2018-09-26T11:03:59.503Z,20.39
2018-09-26T11:04:59.510Z,20.32
2018-09-26T11:05:59.516Z,20.24
2018-09-26T11:06:59.508Z,20.51
2018-09-26T11:08:01.360Z,20.17
2018-09-26T11:08:59.532Z,19.96
2018-09-26T11:09:59.727Z,20.16
2018-09-26T11:10:59.524Z,20.32
2018-09-26T11:11:59.560Z,20.67
2018-09-26T11:12:59.635Z,21.04
2018-09-26T11:13:59.599Z,21.07
2018-09-26T11:14:59.565Z,20.74
2018-09-26T11:15:59.563Z,20.72
2018-09-26T11:16:59.589Z,21.19
2018-09-26T11:17:59.680Z,21.16
2018-09-26T11:18:59.684Z,21.13
2018-09-26T11:19:59.670Z,21.12
2018-09-26T11:20:59.625Z,20.85
2018-09-26T11:21:59.627Z,20.72
2018-09-26T11:22:59.669Z,20.67
2018-09-26T11:23:59.708Z,20.14
2018-09-26T11:24:59.744Z,19.88
2018-09-26T11:25:59.688Z,19.78
2018-09-26T11:26:59.656Z,19.91
2018-09-26T11:27:59.677Z,19.71
2018-09-26T11:28:59.701Z,19.80
2018-09-26T11:29:59.707Z,19.33
2018-09-26T11:30:59.737Z,19.61
2018-09-26T11:31:59.872Z,19.11
2018-09-26T11:32:59.702Z,19.29
2018-09-26T11:33:59.719Z,19.44
2018-09-26T11:34:59.689Z,19.33
2018-09-26T11:35:59.803Z,19.14
2018-09-26T11:36:59.747Z,19.07
2018-09-26T11:37:59.709Z,19.19
2018-09-26T11:38:59.741Z,19.18
2018-09-26T11:39:59.783Z,19.06
2018-09-26T11:40:59.731Z,19.28
2018-09-26T11:41:59.752Z,19.39
2018-09-26T11:42:59.750Z,19.40
2018-09-26T11:44:01.388Z,19.26
2018-09-26T11:44:59.777Z,19.44
2018-09-26T11:45:59.771Z,19.63
2018-09-26T11:46:59.773Z,19.84
2018-09-26T11:47:59.786Z,19.69
2018-09-26T11:48:59.779Z,19.62
2018-09-26T11:50:00.825Z,19.71
2018-09-26T11:50:59.821Z,19.48
2018-09-26T11:51:59.930Z,19.63
2018-09-26T11:52:59.811Z,19.37
2018-09-26T11:53:59.811Z,19.23
2018-09-26T11:54:59.839Z,19.13
2018-09-26T11:55:59.813Z,19.29
2018-09-26T11:56:59.830Z,19.22
2018-09-26T11:57:59.777Z,19.22
2018-09-26T11:58:59.819Z,19.21
2018-09-26T11:59:59.982Z,19.25
2018-09-26T12:00:59.812Z,19.25
2018-09-26T12:01:59.817Z,19.26
2018-09-26T12:02:59.879Z,19.10
2018-09-26T12:03:59.823Z,18.94
2018-09-26T12:05:01.444Z,18.87
2018-09-26T12:05:59.848Z,19.07
2018-09-26T12:06:59.832Z,19.18
2018-09-26T12:07:59.948Z,19.10
2018-09-26T12:08:59.850Z,19.16
2018-09-26T12:09:59.827Z,19.28
2018-09-26T12:10:59.849Z,19.36
2018-09-26T12:11:59.866Z,19.02
2018-09-26T12:13:00.896Z,19.18
2018-09-26T12:13:59.979Z,19.11
2018-09-26T12:14:59.866Z,19.21
2018-09-26T12:15:59.915Z,19.55
2018-09-26T12:16:59.864Z,19.26
2018-09-26T12:17:59.864Z,19.28
2018-09-26T12:18:59.872Z,19.33
2018-09-26T12:19:59.913Z,19.55
2018-09-26T12:20:59.994Z,19.36
2018-09-26T12:21:59.933Z,19.36
2018-09-26T12:22:59.909Z,19.29
2018-09-26T12:23:59.899Z,19.40
2018-09-26T12:25:00.084Z,19.28
2018-09-26T12:25:59.867Z,19.54
2018-09-26T12:26:59.908Z,19.22
2018-09-26T12:27:59.926Z,19.22
2018-09-26T12:29:01.426Z,19.21
2018-09-26T12:29:59.918Z,19.07
2018-09-26T12:30:59.923Z,19.10
2018-09-26T12:32:04.360Z,19.14
2018-09-26T12:32:59.884Z,19.26
2018-09-26T12:33:59.890Z,19.29
2018-09-26T12:35:01.131Z,19.44
2018-09-26T12:35:59.919Z,19.50
2018-09-26T12:36:59.984Z,19.48
2018-09-26T12:37:59.929Z,19.63
2018-09-26T12:38:59.920Z,19.63
2018-09-26T12:39:59.952Z,19.65
2018-09-26T12:40:59.936Z,19.50
2018-09-26T12:41:59.946Z,19.47
2018-09-26T12:42:59.933Z,19.41
2018-09-26T12:43:59.923Z,19.43
2018-09-26T12:45:00.040Z,19.54
2018-09-26T12:45:59.919Z,19.47
2018-09-26T12:46:59.936Z,19.46
2018-09-26T12:48:00.005Z,19.40
2018-09-26T12:48:59.969Z,19.32
2018-09-26T12:49:59.983Z,19.33
2018-09-26T12:50:59.943Z,19.40
2018-09-26T12:51:59.964Z,19.43
2018-09-26T12:52:59.968Z,19.32
2018-09-26T12:54:00.020Z,19.19
2018-09-26T12:54:59.998Z,19.06
2018-09-26T12:55:59.970Z,19.18
2018-09-26T12:56:59.970Z,19.10
2018-09-26T12:58:00.005Z,19.11
2018-09-26T12:58:59.971Z,19.18
2018-09-26T12:59:59.998Z,19.11
2018-09-26T13:01:00.072Z,19.11
2018-09-26T13:02:00.281Z,19.11
2018-09-26T13:02:59.954Z,19.19
2018-09-26T13:04:00.061Z,19.19
2018-09-26T13:05:00.052Z,19.13