createdAt,value
2024-03-26T00:00:44.203Z,7.95
2024-03-26T00:03:17.670Z,7.27
2024-03-26T00:05:50.447Z,7.47
2024-03-26T00:08:24.331Z,7.11
2024-03-26T00:10:57.636Z,7.39
2024-03-26T00:13:28.638Z,7.57
2024-03-26T00:15:59.536Z,7.86
2024-03-26T00:18:33.084Z,7.40
2024-03-26T00:21:06.412Z,7.33
2024-03-26T00:23:37.526Z,6.91
2024-03-26T00:26:10.848Z,7.09
2024-03-26T00:28:43.989Z,7.89
2024-03-26T00:31:14.960Z,7.33
2024-03-26T00:33:51.620Z,7.59
2024-03-26T00:36:24.921Z,7.74
2024-03-26T00:38:55.866Z,7.83
2024-03-26T00:41:29.877Z,7.61
2024-03-26T00:44:00.752Z,7.70
2024-03-26T00:46:31.894Z,6.88
2024-03-26T00:49:02.748Z,6.94
2024-03-26T00:51:36.118Z,8.04
2024-03-26T00:54:07.434Z,6.13
2024-03-26T00:56:38.545Z,6.77
2024-03-26T00:59:09.463Z,8.25
2024-03-26T01:01:40.457Z,7.26
2024-03-26T01:04:11.329Z,7.52
2024-03-26T01:06:45.382Z,7.35
2024-03-26T01:09:16.441Z,7.35
2024-03-26T01:11:49.134Z,6.75
2024-03-26T01:14:20.053Z,7.40
2024-03-26T01:16:50.975Z,7.08
2024-03-26T01:19:21.847Z,7.05
2024-03-26T01:21:53.301Z,6.61
2024-03-26T01:24:24.271Z,7.33
2024-03-26T01:26:55.179Z,7.01
2024-03-26T01:29:26.117Z,6.63
2024-03-26T01:31:57.029Z,7.72
2024-03-26T01:34:28.046Z,7.43
2024-03-26T01:36:58.974Z,7.19
2024-03-26T01:39:29.915Z,7.48
2024-03-26T01:42:00.814Z,6.69
2024-03-26T01:44:34.047Z,7.03
2024-03-26T01:47:05.182Z,7.46
2024-03-26T01:49:37.931Z,7.05
2024-03-26T01:52:09.008Z,7.18
2024-03-26T01:54:41.487Z,7.03
2024-03-26T01:57:14.844Z,6.96
2024-03-26T01:59:46.029Z,6.41
2024-03-26T02:02:17.017Z,6.15
2024-03-26T02:04:48.895Z,5.91
2024-03-26T02:07:20.484Z,6.47
2024-03-26T02:09:52.937Z,6.77
2024-03-26T02:12:24.197Z,6.77
2024-03-26T02:14:55.119Z,6.17
2024-03-26T02:17:26.454Z,6.64
2024-03-26T02:19:57.549Z,6.41
2024-03-26T02:22:28.514Z,6.79
2024-03-26T02:24:59.654Z,6.70
2024-03-26T02:27:30.571Z,6.38
2024-03-26T02:30:01.720Z,7.02
2024-03-26T02:32:35.056Z,7.05
2024-03-26T02:35:08.492Z,6.43
2024-03-26T02:37:39.542Z,6.37
2024-03-26T02:40:10.735Z,6.54
2024-03-26T02:42:45.105Z,6.22
2024-03-26T02:45:15.986Z,6.29
2024-03-26T02:47:46.914Z,6.34
2024-03-26T02:50:17.872Z,6.42
2024-03-26T02:52:48.940Z,6.21
2024-03-26T02:55:19.834Z,5.77
2024-03-26T02:57:50.819Z,6.67
2024-03-26T03:00:21.822Z,6.40
2024-03-26T03:02:52.815Z,6.55
2024-03-26T03:05:26.184Z,6.27
2024-03-26T03:07:57.119Z,5.85
2024-03-26T03:10:28.056Z,6.65
2024-03-26T03:12:59.112Z,5.95
2024-03-26T03:15:30.000Z,6.69
2024-03-26T03:18:00.939Z,5.79
2024-03-26T03:20:32.440Z,6.77
2024-03-26T03:23:03.358Z,5.75
2024-03-26T03:25:34.275Z,6.69
2024-03-26T03:28:05.156Z,6.15
2024-03-26T03:30:38.371Z,5.83
2024-03-26T03:33:09.369Z,6.05
2024-03-26T03:35:41.624Z,6.11
2024-03-26T03:38:12.868Z,5.62
2024-03-26T03:40:43.842Z,6.26
2024-03-26T03:43:14.961Z,6.57
2024-03-26T03:45:48.077Z,5.61
2024-03-26T03:48:19.031Z,5.85
2024-03-26T03:50:49.966Z,5.95
2024-03-26T03:53:20.987Z,6.05
2024-03-26T03:55:51.879Z,5.53
2024-03-26T03:58:22.779Z,5.91
2024-03-26T04:00:53.697Z,6.89
2024-03-26T04:03:24.709Z,6.27
2024-03-26T04:05:55.581Z,6.77
2024-03-26T04:08:26.526Z,5.77
2024-03-26T04:10:58.369Z,6.45
2024-03-26T04:13:29.336Z,5.69
2024-03-26T04:16:00.334Z,6.17
2024-03-26T04:18:33.778Z,5.96
2024-03-26T04:21:07.031Z,6.28
2024-03-26T04:23:37.991Z,5.54
2024-03-26T04:26:11.699Z,5.63
2024-03-26T04:28:45.001Z,5.92
2024-03-26T04:31:15.895Z,6.36
2024-03-26T04:33:48.013Z,6.14
2024-03-26T04:36:21.190Z,5.57
2024-03-26T04:38:52.090Z,6.05
2024-03-26T04:41:25.492Z,5.89
2024-03-26T04:43:56.540Z,6.67
2024-03-26T04:46:27.426Z,6.24
2024-03-26T04:48:58.343Z,6.14
2024-03-26T04:51:29.280Z,6.44
2024-03-26T04:54:01.374Z,6.13
2024-03-26T04:56:32.299Z,6.19
2024-03-26T04:59:03.191Z,6.05
2024-03-26T05:01:34.104Z,5.76
2024-03-26T05:04:05.092Z,5.87
2024-03-26T05:06:35.987Z,6.04
2024-03-26T05:09:07.332Z,6.47
2024-03-26T05:11:38.262Z,6.42
2024-03-26T05:14:12.932Z,6.67
2024-03-26T05:16:43.869Z,6.20
2024-03-26T05:19:14.942Z,6.53
2024-03-26T05:21:45.888Z,6.24
2024-03-26T05:24:16.924Z,6.42
2024-03-26T05:26:47.817Z,6.30
2024-03-26T05:29:23.800Z,5.81
2024-03-26T05:31:54.699Z,6.63
2024-03-26T05:34:27.178Z,6.02
2024-03-26T05:37:00.615Z,6.21
2024-03-26T05:39:31.913Z,6.47
2024-03-26T05:42:05.093Z,6.10
2024-03-26T05:44:37.110Z,6.63
2024-03-26T05:47:08.083Z,6.58
2024-03-26T05:49:38.994Z,6.61
2024-03-26T05:52:09.888Z,6.57
2024-03-26T05:54:40.853Z,6.93
2024-03-26T05:57:11.773Z,6.45
2024-03-26T05:59:42.822Z,6.17
2024-03-26T06:02:13.719Z,6.39
2024-03-26T06:04:47.024Z,6.57
2024-03-26T06:07:18.019Z,6.57
2024-03-26T06:09:49.103Z,6.74
2024-03-26T06:12:19.995Z,6.70
2024-03-26T06:14:52.102Z,6.24
2024-03-26T06:17:24.125Z,6.59
2024-03-26T06:19:55.118Z,6.39
2024-03-26T06:22:26.011Z,6.23
2024-03-26T06:24:57.897Z,5.54
2024-03-26T06:27:28.978Z,6.25
2024-03-26T06:29:59.964Z,6.40
2024-03-26T06:32:30.924Z,6.62
2024-03-26T06:35:01.949Z,6.29
2024-03-26T06:37:32.822Z,6.57
2024-03-26T06:40:04.506Z,6.35
2024-03-26T06:42:35.442Z,6.53
2024-03-26T06:45:09.234Z,6.17
2024-03-26T06:47:43.222Z,6.07
2024-03-26T06:50:14.139Z,6.73
2024-03-26T06:52:48.512Z,6.35
2024-03-26T06:55:20.278Z,6.38
2024-03-26T06:57:51.352Z,6.03
2024-03-26T07:00:24.481Z,6.15
2024-03-26T07:02:58.424Z,6.04
2024-03-26T07:05:29.841Z,6.14
2024-03-26T07:08:00.786Z,6.09
2024-03-26T07:10:31.728Z,6.97
2024-03-26T07:13:04.198Z,6.34
2024-03-26T07:15:36.150Z,6.47
2024-03-26T07:18:09.426Z,6.33
2024-03-26T07:20:40.406Z,5.99
2024-03-26T07:23:11.335Z,6.13
2024-03-26T07:25:42.318Z,5.98
2024-03-26T07:28:13.324Z,6.11
2024-03-26T07:30:44.349Z,5.96
2024-03-26T07:33:15.358Z,6.68
2024-03-26T07:35:46.263Z,6.12
2024-03-26T07:38:17.743Z,6.31
2024-03-26T07:40:48.714Z,6.38
2024-03-26T07:43:23.896Z,6.49
2024-03-26T07:45:55.200Z,6.43
2024-03-26T07:48:26.962Z,6.25
2024-03-26T07:50:57.972Z,6.52
2024-03-26T07:53:30.735Z,5.63
2024-03-26T07:56:02.665Z,5.81
2024-03-26T07:58:33.817Z,6.76
2024-03-26T08:01:04.795Z,6.35
2024-03-26T08:03:35.919Z,6.88
2024-03-26T08:06:06.983Z,6.11
2024-03-26T08:08:37.986Z,5.69
2024-03-26T08:11:09.127Z,5.98
2024-03-26T08:13:40.074Z,6.09
2024-03-26T08:16:11.285Z,5.98
2024-03-26T08:18:42.294Z,5.43
2024-03-26T08:21:15.590Z,6.13
2024-03-26T08:23:46.469Z,6.17
2024-03-26T08:26:17.455Z,5.80
2024-03-26T08:28:48.336Z,5.73
2024-03-26T08:31:20.378Z,5.71
2024-03-26T08:33:51.460Z,5.33
2024-03-26T08:36:25.383Z,6.48
2024-03-26T08:38:56.353Z,6.33
2024-03-26T08:41:27.563Z,5.93
2024-03-26T08:43:59.763Z,6.12
2024-03-26T08:46:30.645Z,5.70
2024-03-26T08:49:02.179Z,5.87
2024-03-26T08:51:33.089Z,5.85
2024-03-26T08:54:09.482Z,6.07
2024-03-26T08:56:40.460Z,6.81
2024-03-26T08:59:11.363Z,6.45
2024-03-26T09:01:42.261Z,6.09
2024-03-26T09:04:13.587Z,6.78
2024-03-26T09:06:44.664Z,6.53
2024-03-26T09:09:15.649Z,6.29
2024-03-26T09:11:46.587Z,6.97
2024-03-26T09:14:18.601Z,6.83
2024-03-26T09:16:51.974Z,6.89
2024-03-26T09:19:22.874Z,6.63
2024-03-26T09:21:56.417Z,6.70
2024-03-26T09:24:39.761Z,5.84
2024-03-26T09:27:17.262Z,6.51
2024-03-26T09:29:53.976Z,6.21
2024-03-26T09:32:24.873Z,6.41
2024-03-26T09:34:55.957Z,6.59
2024-03-26T09:37:30.047Z,6.42
2024-03-26T09:40:01.663Z,6.16
2024-03-26T09:42:32.610Z,6.05
2024-03-26T09:45:06.219Z,6.45
2024-03-26T09:47:38.440Z,6.05
2024-03-26T09:50:15.382Z,6.14
2024-03-26T09:52:50.511Z,6.07
2024-03-26T09:55:23.382Z,5.99
2024-03-26T09:57:56.593Z,5.81
2024-03-26T10:00:38.161Z,6.29
2024-03-26T10:03:13.347Z,6.52
2024-03-26T10:05:49.618Z,6.09
2024-03-26T10:08:20.587Z,6.82
2024-03-26T10:10:51.560Z,6.28
2024-03-26T10:13:23.488Z,6.48
2024-03-26T10:15:56.994Z,6.52
2024-03-26T10:18:29.885Z,6.12
2024-03-26T10:21:04.016Z,6.01
2024-03-26T10:23:39.901Z,6.69
2024-03-26T10:26:12.209Z,6.61
2024-03-26T10:28:53.804Z,6.58
2024-03-26T10:31:25.600Z,7.13
2024-03-26T10:33:59.316Z,6.59
2024-03-26T10:36:30.484Z,7.00
2024-03-26T10:39:04.773Z,7.86
2024-03-26T10:41:38.948Z,7.09
2024-03-26T10:44:11.161Z,7.22
2024-03-26T10:46:45.830Z,7.28
2024-03-26T10:49:17.213Z,6.94
2024-03-26T10:51:49.650Z,7.13
2024-03-26T10:54:24.452Z,7.75
2024-03-26T10:56:56.900Z,7.29
2024-03-26T10:59:33.426Z,6.93
2024-03-26T11:02:04.513Z,7.50
2024-03-26T11:04:37.890Z,7.33
2024-03-26T11:07:09.379Z,7.69
2024-03-26T11:09:40.856Z,7.54
2024-03-26T11:12:14.799Z,7.38
2024-03-26T11:14:46.898Z,7.16
2024-03-26T11:17:17.918Z,7.07
2024-03-26T11:19:54.505Z,7.25
2024-03-26T11:22:25.450Z,7.67
2024-03-26T11:25:08.172Z,7.20
2024-03-26T11:27:39.163Z,6.59
2024-03-26T11:30:15.425Z,6.76
2024-03-26T11:32:47.088Z,6.91
2024-03-26T11:35:26.145Z,7.44
2024-03-26T11:38:02.075Z,7.36
2024-03-26T11:40:34.191Z,7.00
2024-03-26T11:43:06.290Z,6.80
2024-03-26T11:45:37.276Z,7.79
2024-03-26T11:48:08.369Z,6.84
2024-03-26T11:50:39.362Z,7.23
2024-03-26T11:53:11.043Z,7.01
2024-03-26T11:55:42.443Z,6.56
2024-03-26T11:58:13.314Z,6.89
2024-03-26T12:00:44.259Z,7.27
2024-03-26T12:03:16.309Z,6.93
2024-03-26T12:05:47.769Z,6.13
2024-03-26T12:08:22.293Z,6.22
2024-03-26T12:10:53.346Z,6.74
2024-03-26T12:13:25.394Z,6.03
2024-03-26T12:15:59.346Z,7.31
2024-03-26T12:18:32.778Z,7.50
2024-03-26T12:21:03.738Z,6.31
2024-03-26T12:23:36.920Z,7.05
2024-03-26T12:26:11.465Z,6.38
2024-03-26T12:28:45.114Z,6.54
2024-03-26T12:31:18.160Z,5.99
2024-03-26T12:33:53.786Z,6.55
2024-03-26T12:36:24.808Z,5.78
2024-03-26T12:38:59.162Z,5.57
2024-03-26T12:41:32.338Z,6.29
2024-03-26T12:44:13.021Z,6.32
2024-03-26T12:46:49.913Z,5.99
2024-03-26T12:49:23.817Z,6.20
2024-03-26T12:52:01.007Z,6.89
2024-03-26T12:54:34.531Z,5.71
2024-03-26T12:57:08.646Z,6.22
2024-03-26T12:59:42.470Z,5.71
2024-03-26T13:02:14.146Z,6.09
2024-03-26T13:04:45.199Z,6.40
2024-03-26T13:07:16.198Z,5.72
2024-03-26T13:09:49.754Z,5.74
2024-03-26T13:12:23.415Z,6.43
2024-03-26T13:14:56.833Z,5.91
2024-03-26T13:17:32.796Z,6.24
2024-03-26T13:20:06.811Z,7.01
2024-03-26T13:22:40.300Z,6.01
2024-03-26T13:25:13.741Z,6.80
2024-03-26T13:27:44.687Z,6.08
2024-03-26T13:30:22.233Z,6.43
2024-03-26T13:32:57.760Z,6.61
2024-03-26T13:35:28.789Z,6.41
2024-03-26T13:38:02.175Z,6.85
2024-03-26T13:40:49.980Z,6.15
2024-03-26T13:43:26.601Z,6.97
2024-03-26T13:45:59.946Z,7.02
2024-03-26T13:48:33.231Z,8.11
2024-03-26T13:51:04.223Z,7.09
2024-03-26T13:53:35.255Z,7.49
2024-03-26T13:56:08.652Z,7.05
2024-03-26T13:58:40.125Z,7.52
2024-03-26T14:01:14.064Z,7.29
2024-03-26T14:03:48.172Z,7.97
2024-03-26T14:06:22.182Z,7.91
2024-03-26T14:08:55.533Z,7.97
2024-03-26T14:11:29.612Z,7.31
2024-03-26T14:14:06.158Z,7.54
2024-03-26T14:16:39.364Z,7.95
2024-03-26T14:19:13.227Z,6.79
2024-03-26T14:21:49.439Z,8.64
2024-03-26T14:24:20.698Z,7.85
2024-03-26T14:26:51.800Z,9.11
2024-03-26T14:29:25.408Z,8.17
2024-03-26T14:31:59.200Z,8.51
2024-03-26T14:34:32.539Z,8.67
2024-03-26T14:37:03.484Z,7.81
2024-03-26T14:39:36.656Z,7.63
2024-03-26T14:42:07.692Z,8.74
2024-03-26T14:44:42.198Z,7.46
2024-03-26T14:47:15.326Z,7.91
2024-03-26T14:49:49.060Z,7.81
2024-03-26T14:52:19.956Z,8.29
2024-03-26T14:54:52.062Z,8.49
2024-03-26T14:57:22.989Z,8.31
2024-03-26T14:59:56.495Z,7.99
2024-03-26T15:02:29.741Z,7.87
2024-03-26T15:05:05.703Z,8.31
2024-03-26T15:07:37.413Z,8.74
2024-03-26T15:10:08.750Z,8.31
2024-03-26T15:12:42.550Z,8.09
2024-03-26T15:15:14.985Z,8.87
2024-03-26T15:17:45.933Z,8.72
2024-03-26T15:20:21.304Z,8.42
2024-03-26T15:22:52.388Z,7.90
2024-03-26T15:25:26.381Z,8.19
2024-03-26T15:28:16.134Z,8.98
2024-03-26T15:31:05.432Z,8.61
2024-03-26T15:33:37.449Z,7.88
2024-03-26T15:36:08.629Z,8.57
2024-03-26T15:38:41.848Z,8.09
2024-03-26T15:41:13.221Z,8.05
2024-03-26T15:43:44.243Z,8.35
2024-03-26T15:46:18.930Z,8.38
2024-03-26T15:48:50.114Z,8.26
2024-03-26T15:51:23.167Z,8.20
2024-03-26T15:53:55.490Z,8.43
2024-03-26T15:56:26.773Z,8.50
2024-03-26T15:58:59.875Z,7.81
2024-03-26T16:01:30.859Z,8.48
2024-03-26T16:04:04.460Z,7.63
2024-03-26T16:06:37.698Z,7.76
2024-03-26T16:09:09.736Z,8.33
2024-03-26T16:11:41.316Z,8.11
2024-03-26T16:14:13.450Z,7.15
2024-03-26T16:16:46.597Z,7.46
2024-03-26T16:19:18.362Z,7.42
2024-03-26T16:21:49.512Z,7.43
2024-03-26T16:24:21.541Z,7.14
2024-03-26T16:26:59.666Z,7.05
2024-03-26T16:29:30.685Z,7.40
2024-03-26T16:32:05.475Z,7.10
2024-03-26T16:34:36.870Z,7.05
2024-03-26T16:37:07.805Z,7.35
2024-03-26T16:39:38.748Z,6.88
2024-03-26T16:42:10.869Z,7.13
2024-03-26T16:44:44.745Z,7.06
2024-03-26T16:47:16.160Z,7.75
2024-03-26T16:49:47.387Z,7.79
2024-03-26T16:52:18.284Z,7.46
2024-03-26T16:54:49.741Z,8.31
2024-03-26T16:57:20.704Z,8.03
2024-03-26T16:59:53.821Z,9.25
2024-03-26T17:02:24.711Z,9.34
2024-03-26T17:05:02.793Z,16.46
2024-03-26T17:07:33.953Z,29.69
2024-03-26T17:10:09.889Z,13.85
2024-03-26T17:12:40.836Z,9.93
2024-03-26T17:15:11.829Z,9.95
2024-03-26T17:17:43.521Z,10.47
2024-03-26T17:20:16.612Z,11.44
2024-03-26T17:22:52.629Z,11.01
2024-03-26T17:25:26.853Z,10.33
2024-03-26T17:27:58.166Z,9.27
2024-03-26T17:30:29.516Z,8.51
2024-03-26T17:33:02.869Z,7.74
2024-03-26T17:35:36.177Z,7.95
2024-03-26T17:38:10.197Z,9.04
2024-03-26T17:40:42.323Z,9.38
2024-03-26T17:43:14.542Z,11.03
2024-03-26T17:45:45.481Z,9.56
2024-03-26T17:48:16.456Z,8.89
2024-03-26T17:50:47.431Z,10.11
2024-03-26T17:53:18.487Z,9.05
2024-03-26T17:55:49.519Z,10.63
2024-03-26T17:58:20.418Z,10.24
2024-03-26T18:00:51.560Z,10.99
2024-03-26T18:03:22.669Z,9.55
2024-03-26T18:05:53.581Z,10.45
2024-03-26T18:08:24.549Z,12.26
2024-03-26T18:10:57.804Z,12.05
2024-03-26T18:13:31.739Z,11.31
2024-03-26T18:16:11.174Z,11.37
2024-03-26T18:18:48.102Z,11.29
2024-03-26T18:21:22.788Z,9.19
2024-03-26T18:23:56.222Z,9.13
2024-03-26T18:26:30.189Z,10.59
2024-03-26T18:29:04.516Z,10.06
2024-03-26T18:31:38.317Z,10.50
2024-03-26T18:34:12.431Z,12.45
2024-03-26T18:36:43.447Z,12.11
2024-03-26T18:39:19.643Z,10.98
2024-03-26T18:41:50.623Z,9.83
2024-03-26T18:44:21.758Z,10.53
2024-03-26T18:46:52.848Z,10.18
2024-03-26T18:49:29.215Z,11.32
2024-03-26T18:52:04.521Z,10.93
2024-03-26T18:54:43.421Z,10.59
2024-03-26T18:57:18.077Z,21.34
2024-03-26T18:59:54.536Z,22.71
2024-03-26T19:02:25.548Z,15.74
2024-03-26T19:05:02.554Z,14.51
2024-03-26T19:07:35.992Z,23.20
2024-03-26T19:10:13.253Z,16.95
2024-03-26T19:12:44.354Z,13.47
2024-03-26T19:15:20.676Z,33.47
2024-03-26T19:17:54.155Z,24.77
2024-03-26T19:20:27.508Z,24.15
2024-03-26T19:23:01.277Z,25.63
2024-03-26T19:25:32.306Z,31.09
2024-03-26T19:28:07.253Z,30.89
2024-03-26T19:30:41.547Z,21.09
2024-03-26T19:33:13.944Z,21.87
2024-03-26T19:35:45.706Z,17.95
2024-03-26T19:38:19.049Z,29.84
2024-03-26T19:40:55.589Z,20.29
2024-03-26T19:43:27.779Z,18.72
2024-03-26T19:46:08.980Z,31.11
2024-03-26T19:48:41.220Z,59.51
2024-03-26T19:51:17.377Z,28.77
2024-03-26T19:53:54.030Z,24.35
2024-03-26T19:56:25.019Z,27.61
2024-03-26T19:59:00.995Z,27.07
2024-03-26T20:01:35.217Z,20.87
2024-03-26T20:04:06.323Z,20.89
2024-03-26T20:06:40.125Z,18.77
2024-03-26T20:09:11.262Z,18.53
2024-03-26T20:11:47.381Z,24.25
2024-03-26T20:14:18.427Z,15.95
2024-03-26T20:16:49.439Z,23.65
2024-03-26T20:19:21.796Z,24.39
2024-03-26T20:21:56.409Z,30.97
2024-03-26T20:24:27.598Z,23.91
2024-03-26T20:27:01.006Z,22.17
2024-03-26T20:29:32.068Z,21.03
2024-03-26T20:32:11.380Z,21.21
2024-03-26T20:34:42.572Z,21.81
2024-03-26T20:37:14.025Z,20.28
2024-03-26T20:39:44.993Z,14.68
2024-03-26T20:42:16.214Z,14.69
2024-03-26T20:44:49.568Z,14.81
2024-03-26T20:47:23.253Z,18.83
2024-03-26T20:49:54.285Z,22.18
2024-03-26T20:52:25.332Z,19.82
2024-03-26T20:54:59.002Z,14.35
2024-03-26T20:57:32.425Z,16.82
2024-03-26T21:00:03.430Z,23.18
2024-03-26T21:02:34.537Z,16.98
2024-03-26T21:05:05.530Z,21.00
2024-03-26T21:07:37.319Z,13.67
2024-03-26T21:10:09.254Z,19.00
2024-03-26T21:12:40.456Z,18.43
2024-03-26T21:15:20.476Z,17.13
2024-03-26T21:17:59.496Z,19.71
2024-03-26T21:20:33.012Z,16.69
2024-03-26T21:23:04.843Z,14.75
2024-03-26T21:25:38.133Z,12.79
2024-03-26T21:28:09.258Z,11.51
2024-03-26T21:30:40.282Z,12.76
2024-03-26T21:33:11.427Z,12.67
2024-03-26T21:35:42.395Z,12.15
2024-03-26T21:38:13.493Z,10.61
2024-03-26T21:40:44.439Z,10.01
2024-03-26T21:43:15.626Z,9.71
2024-03-26T21:45:49.350Z,9.29
2024-03-26T21:48:20.952Z,8.77
2024-03-26T21:50:58.577Z,8.27
2024-03-26T21:53:30.311Z,8.72
2024-03-26T21:56:06.447Z,8.79
2024-03-26T21:58:37.408Z,7.48
2024-03-26T22:01:11.377Z,8.15
2024-03-26T22:03:43.966Z,8.39
2024-03-26T22:06:15.994Z,7.53
2024-03-26T22:08:47.602Z,7.37
2024-03-26T22:11:18.512Z,7.55
2024-03-26T22:13:50.564Z,9.04
2024-03-26T22:16:21.499Z,7.97
2024-03-26T22:18:52.708Z,7.49
2024-03-26T22:21:23.652Z,8.09
2024-03-26T22:23:54.725Z,7.31
2024-03-26T22:26:25.785Z,6.67
2024-03-26T22:28:56.712Z,7.37
2024-03-26T22:31:27.630Z,7.83
2024-03-26T22:33:58.714Z,7.30
2024-03-26T22:36:29.646Z,7.39
2024-03-26T22:39:00.649Z,7.73
2024-03-26T22:41:34.454Z,7.04
2024-03-26T22:44:11.058Z,7.55
2024-03-26T22:46:43.081Z,7.45
2024-03-26T22:49:18.982Z,6.81
2024-03-26T22:51:52.499Z,6.23
2024-03-26T22:54:27.751Z,6.30
2024-03-26T22:57:01.132Z,6.27
2024-03-26T22:59:33.059Z,5.81
2024-03-26T23:02:06.292Z,5.56
2024-03-26T23:04:37.384Z,5.82
2024-03-26T23:07:08.408Z,6.09
2024-03-26T23:09:41.725Z,5.55
2024-03-26T23:12:15.130Z,5.47
2024-03-26T23:14:47.315Z,5.57
2024-03-26T23:17:20.465Z,5.30
2024-03-26T23:19:51.434Z,5.94
2024-03-26T23:22:22.337Z,5.88
2024-03-26T23:24:55.730Z,5.61
2024-03-26T23:27:32.758Z,5.51
2024-03-26T23:30:04.596Z,5.22
2024-03-26T23:32:35.541Z,5.52
2024-03-26T23:35:06.603Z,5.41
2024-03-26T23:37:37.800Z,5.51
2024-03-26T23:40:17.610Z,5.85
2024-03-26T23:42:51.158Z,5.58
2024-03-26T23:45:22.132Z,6.23
2024-03-26T23:47:53.111Z,5.91
2024-03-26T23:50:24.730Z,5.75
2024-03-26T23:52:55.837Z,5.57
2024-03-26T23:55:26.773Z,5.71
2024-03-26T23:58:00.088Z,6.32
