createdAt,value
2018-09-30T00:00:08.091Z,30.3
2018-09-30T00:01:09.653Z,29.8
2018-09-30T00:02:11.272Z,30.3
2018-09-30T00:03:12.682Z,30.3
2018-09-30T00:04:14.076Z,30.3
2018-09-30T00:05:15.646Z,29.8
2018-09-30T00:06:17.208Z,30.8
2018-09-30T00:07:18.604Z,30.3
2018-09-30T00:08:20.166Z,29.8
2018-09-30T00:09:21.735Z,29.8
2018-09-30T00:10:23.512Z,29.8
2018-09-30T00:11:24.902Z,29.8
2018-09-30T00:12:26.456Z,29.8
2018-09-30T00:13:27.691Z,29.8
2018-09-30T00:14:29.073Z,30.3
2018-09-30T00:15:30.468Z,30.3
2018-09-30T00:16:32.014Z,29.3
2018-09-30T00:17:33.566Z,30.3
2018-09-30T00:18:34.960Z,29.8
2018-09-30T00:19:36.821Z,30.3
2018-09-30T00:20:38.575Z,30.3
2018-09-30T00:21:39.969Z,29.8
2018-09-30T00:22:41.544Z,29.8
2018-09-30T00:23:43.099Z,28.8
2018-09-30T00:24:44.677Z,29.8
2018-09-30T00:25:46.218Z,29.3
2018-09-30T00:26:47.633Z,29.3
2018-09-30T00:27:49.035Z,29.8
2018-09-30T00:28:50.446Z,29.8
2018-09-30T00:29:52.011Z,28.8
2018-09-30T00:30:53.561Z,29.8
2018-09-30T00:31:55.127Z,29.8
2018-09-30T00:32:56.517Z,29.3
2018-09-30T00:33:58.076Z,30.3
2018-09-30T00:34:59.466Z,29.8
2018-09-30T00:36:01.017Z,29.8
2018-09-30T00:37:02.409Z,29.3
2018-09-30T00:38:03.807Z,29.8
2018-09-30T00:39:05.374Z,29.8
2018-09-30T00:40:07.574Z,29.8
2018-09-30T00:41:09.147Z,29.8
2018-09-30T00:42:10.737Z,29.3
2018-09-30T00:43:12.310Z,29.3
2018-09-30T00:44:13.863Z,29.3
2018-09-30T00:45:15.465Z,29.8
2018-09-30T00:46:16.863Z,29.3
2018-09-30T00:47:18.254Z,29.8
2018-09-30T00:48:19.654Z,28.8
2018-09-30T00:49:21.209Z,29.3
2018-09-30T00:50:22.767Z,29.8
2018-09-30T00:51:24.369Z,29.8
2018-09-30T00:52:25.748Z,29.8
2018-09-30T00:53:27.131Z,29.3
2018-09-30T00:54:28.708Z,29.8
2018-09-30T00:55:30.092Z,29.3
2018-09-30T00:56:31.477Z,28.8
2018-09-30T00:57:33.049Z,29.3
2018-09-30T00:58:34.619Z,29.3
2018-09-30T00:59:36.182Z,29.8
2018-09-30T01:00:37.587Z,29.3
2018-09-30T01:01:39.167Z,30.3
2018-09-30T01:02:40.716Z,28.8
2018-09-30T01:03:42.099Z,29.8
2018-09-30T01:04:43.503Z,29.8
2018-09-30T01:05:45.067Z,29.8
2018-09-30T01:06:46.637Z,28.8
2018-09-30T01:07:48.207Z,28.3
2018-09-30T01:08:49.765Z,25.9
2018-09-30T01:09:51.183Z,25.4
2018-09-30T01:10:52.760Z,24.9
2018-09-30T01:11:54.166Z,24.9
2018-09-30T01:12:55.566Z,26.4
2018-09-30T01:13:56.977Z,28.3
2018-09-30T01:14:58.378Z,29.8
2018-09-30T01:15:59.929Z,31.3
2018-09-30T01:17:01.477Z,32.7
2018-09-30T01:18:03.058Z,32.7
2018-09-30T01:19:04.626Z,34.2
2018-09-30T01:20:06.213Z,34.2
2018-09-30T01:21:07.770Z,35.7
2018-09-30T01:22:09.319Z,36.7
2018-09-30T01:23:10.731Z,37.1
2018-09-30T01:24:12.338Z,37.1
2018-09-30T01:25:13.897Z,37.6
2018-09-30T01:26:15.269Z,38.6
2018-09-30T01:27:16.838Z,38.1
2018-09-30T01:28:18.431Z,38.6
2018-09-30T01:29:20.063Z,38.6
2018-09-30T01:30:21.447Z,39.1
2018-09-30T01:31:23.020Z,39.1
2018-09-30T01:32:24.415Z,39.1
2018-09-30T01:33:25.827Z,38.6
2018-09-30T01:34:27.391Z,39.1
2018-09-30T01:35:28.987Z,39.6
2018-09-30T01:36:30.531Z,39.1
2018-09-30T01:37:31.755Z,38.6
2018-09-30T01:38:33.178Z,38.6
2018-09-30T01:39:34.749Z,39.6
2018-09-30T01:40:36.320Z,39.6
2018-09-30T01:41:37.878Z,39.1
2018-09-30T01:42:39.446Z,39.6
2018-09-30T01:43:40.842Z,39.1
2018-09-30T01:44:42.410Z,39.1
2018-09-30T01:45:43.960Z,40.1
2018-09-30T01:46:45.531Z,40.1
2018-09-30T01:47:47.083Z,39.6
2018-09-30T01:48:48.636Z,40.1
2018-09-30T01:49:50.205Z,40.1
2018-09-30T01:50:51.593Z,39.1
2018-09-30T01:51:53.160Z,39.6
2018-09-30T01:52:54.544Z,39.6
2018-09-30T01:53:55.928Z,39.6
2018-09-30T01:54:57.344Z,40.1
2018-09-30T01:55:58.902Z,39.1
2018-09-30T01:57:00.496Z,39.1
2018-09-30T01:58:01.879Z,39.6
2018-09-30T01:59:03.456Z,39.6
2018-09-30T02:00:04.995Z,40.1
2018-09-30T02:01:06.552Z,39.6
2018-09-30T02:02:07.932Z,40.1
2018-09-30T02:03:09.348Z,39.6
2018-09-30T02:04:10.909Z,39.1
2018-09-30T02:05:12.467Z,39.1
2018-09-30T02:06:13.867Z,39.1
2018-09-30T02:07:15.433Z,38.6
2018-09-30T02:08:16.832Z,39.6
2018-09-30T02:09:18.065Z,39.1
2018-09-30T02:10:19.475Z,40.1
2018-09-30T02:11:21.025Z,40.1
2018-09-30T02:12:22.585Z,40.1
2018-09-30T02:13:23.997Z,39.1
2018-09-30T02:14:25.226Z,39.1
2018-09-30T02:15:26.787Z,39.1
2018-09-30T02:16:28.034Z,38.6
2018-09-30T02:17:29.619Z,39.1
2018-09-30T02:18:31.165Z,38.6
2018-09-30T02:19:32.720Z,39.6
2018-09-30T02:20:34.296Z,39.1
2018-09-30T02:21:35.850Z,38.6
2018-09-30T02:22:37.405Z,39.1
2018-09-30T02:23:38.947Z,39.6
2018-09-30T02:24:40.518Z,38.6
2018-09-30T02:25:42.080Z,38.6
2018-09-30T02:26:43.647Z,38.6
2018-09-30T02:27:45.046Z,38.1
2018-09-30T02:28:46.619Z,38.6
2018-09-30T02:29:48.170Z,38.6
2018-09-30T02:30:49.607Z,38.6
2018-09-30T02:31:51.016Z,38.1
2018-09-30T02:32:52.429Z,38.1
2018-09-30T02:33:53.833Z,38.6
2018-09-30T02:34:55.394Z,38.6
2018-09-30T02:35:56.948Z,38.1
2018-09-30T02:36:58.360Z,38.6
2018-09-30T02:37:59.936Z,38.6
2018-09-30T02:39:01.509Z,38.1
2018-09-30T02:40:03.072Z,38.6
2018-09-30T02:41:04.657Z,39.1
2018-09-30T02:42:06.069Z,38.1
2018-09-30T02:43:07.634Z,38.1
2018-09-30T02:44:09.036Z,37.6
2018-09-30T02:45:10.436Z,38.1
2018-09-30T02:46:11.825Z,38.1
2018-09-30T02:47:13.398Z,38.6
2018-09-30T02:48:14.966Z,37.1
2018-09-30T02:49:16.536Z,38.1
2018-09-30T02:50:18.096Z,38.1
2018-09-30T02:51:19.491Z,38.1
2018-09-30T02:52:21.117Z,38.1
2018-09-30T02:53:22.693Z,37.6
2018-09-30T02:54:24.289Z,38.6
2018-09-30T02:55:25.862Z,38.1
2018-09-30T02:56:27.101Z,37.1
2018-09-30T02:57:28.853Z,37.6
2018-09-30T02:58:30.526Z,37.6
2018-09-30T02:59:32.107Z,37.6
2018-09-30T03:00:33.685Z,38.1
2018-09-30T03:01:35.230Z,37.6
2018-09-30T03:02:36.788Z,38.1
2018-09-30T03:03:38.357Z,37.6
2018-09-30T03:04:39.928Z,37.6
2018-09-30T03:05:41.508Z,37.6
2018-09-30T03:06:43.071Z,37.6
2018-09-30T03:07:44.475Z,37.6
2018-09-30T03:08:46.032Z,37.6
2018-09-30T03:09:47.611Z,37.6
2018-09-30T03:10:49.191Z,37.6
2018-09-30T03:11:50.783Z,37.6
2018-09-30T03:12:52.209Z,38.1
2018-09-30T03:13:53.775Z,37.6
2018-09-30T03:14:55.325Z,37.6
2018-09-30T03:15:56.726Z,36.7
2018-09-30T03:16:58.147Z,37.6
2018-09-30T03:17:59.550Z,36.7
2018-09-30T03:19:00.808Z,38.1
2018-09-30T03:20:02.383Z,37.6
2018-09-30T03:21:03.796Z,37.1
2018-09-30T03:22:05.356Z,37.6
2018-09-30T03:23:06.920Z,37.6
2018-09-30T03:24:08.307Z,37.1
2018-09-30T03:25:09.866Z,38.1
2018-09-30T03:26:11.252Z,37.6
2018-09-30T03:27:12.819Z,37.6
2018-09-30T03:28:14.056Z,38.6
2018-09-30T03:29:15.612Z,38.1
2018-09-30T03:30:17.035Z,37.6
2018-09-30T03:31:18.624Z,38.1
2018-09-30T03:32:20.002Z,38.1
2018-09-30T03:33:21.582Z,37.6
2018-09-30T03:34:23.191Z,38.6
2018-09-30T03:35:24.753Z,38.6
2018-09-30T03:36:26.344Z,39.6
2018-09-30T03:37:27.819Z,38.6
2018-09-30T03:38:29.216Z,39.1
2018-09-30T03:39:31.000Z,40.1
2018-09-30T03:40:47.496Z,40.1
2018-09-30T03:41:49.063Z,39.6
2018-09-30T03:42:50.654Z,39.6
2018-09-30T03:43:52.238Z,40.1
2018-09-30T03:44:53.651Z,39.6
2018-09-30T03:45:55.219Z,40.6
2018-09-30T03:46:56.772Z,40.1
2018-09-30T03:47:58.174Z,39.6
2018-09-30T03:48:59.734Z,38.6
2018-09-30T03:50:01.330Z,39.6
2018-09-30T03:51:02.733Z,39.6
2018-09-30T03:52:04.379Z,39.1
2018-09-30T03:53:05.800Z,40.1
2018-09-30T03:54:07.185Z,39.6
2018-09-30T03:55:08.785Z,40.1
2018-09-30T03:56:10.371Z,40.1
2018-09-30T03:57:11.961Z,39.6
2018-09-30T03:58:13.510Z,39.6
2018-09-30T03:59:14.958Z,39.1
2018-09-30T04:00:16.562Z,40.1
2018-09-30T04:01:18.170Z,39.1
2018-09-30T04:02:19.767Z,40.1
2018-09-30T04:03:21.012Z,39.6
2018-09-30T04:04:22.425Z,39.6
2018-09-30T04:05:23.834Z,39.1
2018-09-30T04:06:25.390Z,40.1
2018-09-30T04:07:26.968Z,39.1
2018-09-30T04:08:28.556Z,39.1
2018-09-30T04:09:30.310Z,40.1
2018-09-30T04:10:32.028Z,39.1
2018-09-30T04:11:33.597Z,38.6
2018-09-30T04:12:35.148Z,39.1
2018-09-30T04:13:36.534Z,39.1
2018-09-30T04:14:38.096Z,39.6
2018-09-30T04:15:39.494Z,39.1
2018-09-30T04:16:40.892Z,39.6
2018-09-30T04:17:42.443Z,38.6
2018-09-30T04:18:44.007Z,38.6
2018-09-30T04:19:45.394Z,38.6
2018-09-30T04:20:46.964Z,38.6
2018-09-30T04:21:48.552Z,38.6
2018-09-30T04:22:50.127Z,39.1
2018-09-30T04:23:51.686Z,39.1
2018-09-30T04:24:53.271Z,38.6
2018-09-30T04:25:54.824Z,38.6
2018-09-30T04:26:56.407Z,38.6
2018-09-30T04:27:57.817Z,38.6
2018-09-30T04:28:58.892Z,38.6
2018-09-30T04:30:00.462Z,39.6
2018-09-30T04:31:02.019Z,38.1
2018-09-30T04:32:03.577Z,38.6
2018-09-30T04:33:05.096Z,38.6
2018-09-30T04:34:06.533Z,38.1
2018-09-30T04:35:07.938Z,38.6
2018-09-30T04:36:09.353Z,38.6
2018-09-30T04:37:10.906Z,39.1
2018-09-30T04:38:12.467Z,38.6
2018-09-30T04:39:14.056Z,39.1
2018-09-30T04:40:15.626Z,38.1
2018-09-30T04:41:17.215Z,37.6
2018-09-30T04:42:18.677Z,38.6
2018-09-30T04:43:20.249Z,37.6
2018-09-30T04:44:21.826Z,38.6
2018-09-30T04:45:23.229Z,38.6
2018-09-30T04:46:24.793Z,38.1
2018-09-30T04:47:26.209Z,38.1
2018-09-30T04:48:27.436Z,38.1
2018-09-30T04:49:28.825Z,38.1
2018-09-30T04:50:30.393Z,37.6
2018-09-30T04:51:31.956Z,38.1
2018-09-30T04:52:33.352Z,38.1
2018-09-30T04:53:34.912Z,38.1
2018-09-30T04:54:36.490Z,38.1
2018-09-30T04:55:38.060Z,38.1
2018-09-30T04:56:39.627Z,38.1
2018-09-30T04:57:41.029Z,38.1
2018-09-30T04:58:42.573Z,37.6
2018-09-30T04:59:44.157Z,37.6
2018-09-30T05:00:45.936Z,38.1
2018-09-30T05:01:47.503Z,38.6
2018-09-30T05:02:49.076Z,37.6
2018-09-30T05:03:50.475Z,37.1
2018-09-30T05:04:52.052Z,37.6
2018-09-30T05:05:54.166Z,37.1
2018-09-30T05:06:56.062Z,37.1
2018-09-30T05:07:57.635Z,38.1
2018-09-30T05:08:59.208Z,37.6
2018-09-30T05:10:00.778Z,37.6
2018-09-30T05:11:02.349Z,37.6
2018-09-30T05:12:03.745Z,37.6
2018-09-30T05:13:05.154Z,37.6
2018-09-30T05:14:06.383Z,37.6
2018-09-30T05:15:07.926Z,37.1
2018-09-30T05:16:09.883Z,37.6
2018-09-30T05:17:11.965Z,37.6
2018-09-30T05:18:13.526Z,37.6
2018-09-30T05:19:14.930Z,36.7
2018-09-30T05:20:16.482Z,37.6
2018-09-30T05:21:17.868Z,37.1
2018-09-30T05:22:19.430Z,37.6
2018-09-30T05:23:20.999Z,37.6
2018-09-30T05:24:22.410Z,37.1
2018-09-30T05:25:23.973Z,38.1
2018-09-30T05:26:25.549Z,38.1
2018-09-30T05:27:26.956Z,38.1
2018-09-30T05:28:28.508Z,37.6
2018-09-30T05:29:30.078Z,38.6
2018-09-30T05:30:31.460Z,38.6
2018-09-30T05:31:33.028Z,38.6
2018-09-30T05:32:34.246Z,39.1
2018-09-30T05:33:35.794Z,39.1
2018-09-30T05:34:37.344Z,39.6
2018-09-30T05:35:38.894Z,39.6
2018-09-30T05:36:40.456Z,39.6
2018-09-30T05:37:41.846Z,39.6
2018-09-30T05:38:43.052Z,39.1
2018-09-30T05:39:44.451Z,40.6
2018-09-30T05:40:45.857Z,39.6
2018-09-30T05:41:47.240Z,39.6
2018-09-30T05:42:48.803Z,39.6
2018-09-30T05:43:50.191Z,39.6
2018-09-30T05:44:51.751Z,40.1
2018-09-30T05:45:53.345Z,39.6
2018-09-30T05:46:54.739Z,40.1
2018-09-30T05:47:56.513Z,39.6
2018-09-30T05:48:58.350Z,39.1
2018-09-30T05:50:00.033Z,39.6
2018-09-30T05:51:01.462Z,39.1
2018-09-30T05:52:03.047Z,40.1
2018-09-30T05:53:04.420Z,39.6
2018-09-30T05:54:05.967Z,39.6
2018-09-30T05:55:07.188Z,40.1
2018-09-30T05:56:08.743Z,40.1
2018-09-30T05:57:10.331Z,39.6
2018-09-30T05:58:11.740Z,39.6
2018-09-30T05:59:13.294Z,39.1
2018-09-30T06:00:14.861Z,39.1
2018-09-30T06:01:16.245Z,39.1
2018-09-30T06:02:17.829Z,40.1
2018-09-30T06:03:19.063Z,39.6
2018-09-30T06:04:20.458Z,38.6
2018-09-30T06:05:22.060Z,39.6
2018-09-30T06:06:23.501Z,40.1
2018-09-30T06:07:25.081Z,38.1
2018-09-30T06:08:26.647Z,38.1
2018-09-30T06:09:28.313Z,39.1
2018-09-30T06:10:29.967Z,39.1
2018-09-30T06:11:31.354Z,39.1
2018-09-30T06:12:33.022Z,37.6
2018-09-30T06:13:34.499Z,38.1
2018-09-30T06:14:36.069Z,38.6
2018-09-30T06:15:37.640Z,38.6
2018-09-30T06:16:39.043Z,37.6
2018-09-30T06:17:40.593Z,38.6
2018-09-30T06:18:41.989Z,38.6
2018-09-30T06:19:43.561Z,38.1
2018-09-30T06:20:44.952Z,38.1
2018-09-30T06:21:46.504Z,38.6
2018-09-30T06:22:48.071Z,38.6
2018-09-30T06:23:49.623Z,38.1
2018-09-30T06:24:51.023Z,38.1
2018-09-30T06:25:52.423Z,38.6
2018-09-30T06:26:53.832Z,37.6
2018-09-30T06:27:55.226Z,38.6
2018-09-30T06:28:56.802Z,38.1
2018-09-30T06:29:58.368Z,38.6
2018-09-30T06:30:59.947Z,38.1
2018-09-30T06:32:01.724Z,38.6
2018-09-30T06:33:03.357Z,38.1
2018-09-30T06:34:04.939Z,38.1
2018-09-30T06:35:06.491Z,37.6
2018-09-30T06:36:08.066Z,37.6
2018-09-30T06:37:09.594Z,38.6
2018-09-30T06:38:11.074Z,37.6
2018-09-30T06:39:12.658Z,38.1
2018-09-30T06:40:14.284Z,39.1
2018-09-30T06:41:15.772Z,38.1
2018-09-30T06:42:17.380Z,38.1
2018-09-30T06:43:18.799Z,37.6
2018-09-30T06:44:20.417Z,37.6
2018-09-30T06:45:22.262Z,37.6
2018-09-30T06:46:24.235Z,38.1
2018-09-30T06:47:25.600Z,38.1
2018-09-30T06:48:27.195Z,38.6
2018-09-30T06:49:28.750Z,37.6
2018-09-30T06:50:30.154Z,38.1
2018-09-30T06:51:31.784Z,38.1
2018-09-30T06:52:33.186Z,37.1
2018-09-30T06:53:34.750Z,39.1
2018-09-30T06:54:36.293Z,38.1
2018-09-30T06:55:37.355Z,37.6
2018-09-30T06:56:38.768Z,38.1
2018-09-30T06:57:40.332Z,38.1
2018-09-30T06:58:41.930Z,38.1
2018-09-30T06:59:43.513Z,37.6
2018-09-30T07:00:45.077Z,38.1
2018-09-30T07:01:46.655Z,38.1
2018-09-30T07:02:48.219Z,38.1
2018-09-30T07:03:49.615Z,37.1
2018-09-30T07:04:51.479Z,38.1
2018-09-30T07:05:53.283Z,37.6
2018-09-30T07:06:54.877Z,38.1
2018-09-30T07:07:56.281Z,37.1
2018-09-30T07:08:57.612Z,37.6
2018-09-30T07:09:59.108Z,37.1
2018-09-30T07:11:00.952Z,37.6
2018-09-30T07:12:02.563Z,38.6
2018-09-30T07:13:04.135Z,37.6
2018-09-30T07:14:05.532Z,38.1
2018-09-30T07:15:07.158Z,37.6
2018-09-30T07:16:08.405Z,37.1
2018-09-30T07:17:09.795Z,38.1
2018-09-30T07:18:11.355Z,38.1
2018-09-30T07:19:12.750Z,36.7
2018-09-30T07:20:13.824Z,37.6
2018-09-30T07:21:15.215Z,38.1
2018-09-30T07:22:16.779Z,38.1
2018-09-30T07:23:17.659Z,38.6
2018-09-30T07:24:19.233Z,38.1
2018-09-30T07:25:20.814Z,39.1
2018-09-30T07:26:22.208Z,37.6
2018-09-30T07:27:23.612Z,38.6
2018-09-30T07:28:25.185Z,38.6
2018-09-30T07:29:26.810Z,39.6
2018-09-30T07:30:28.219Z,39.1
2018-09-30T07:31:29.775Z,39.1
2018-09-30T07:32:31.345Z,39.1
2018-09-30T07:33:32.913Z,38.6
2018-09-30T07:35:44.203Z,39.6
2018-09-30T07:36:45.659Z,39.6
2018-09-30T07:37:47.095Z,40.1
2018-09-30T07:38:48.494Z,39.6
2018-09-30T07:39:50.078Z,39.1
2018-09-30T07:40:52.439Z,40.1
2018-09-30T07:41:54.007Z,40.1
2018-09-30T07:42:55.581Z,39.1
2018-09-30T07:43:57.152Z,39.6
2018-09-30T07:44:58.714Z,40.1
2018-09-30T07:45:59.937Z,40.1
2018-09-30T07:47:01.347Z,39.6
2018-09-30T07:48:02.934Z,39.6
2018-09-30T07:49:04.522Z,39.6
2018-09-30T07:50:06.105Z,39.6
2018-09-30T07:51:07.491Z,40.6
2018-09-30T07:52:09.066Z,40.6
2018-09-30T07:53:10.657Z,39.6
2018-09-30T07:54:12.228Z,39.6
2018-09-30T07:55:13.450Z,39.6
2018-09-30T07:56:14.856Z,40.1
2018-09-30T07:57:16.428Z,40.1
2018-09-30T07:58:17.587Z,40.1
2018-09-30T07:59:19.223Z,39.1
2018-09-30T08:00:20.825Z,40.1
2018-09-30T08:01:22.219Z,40.1
2018-09-30T08:02:23.778Z,40.1
2018-09-30T08:03:25.357Z,39.1
2018-09-30T08:04:26.933Z,39.6
2018-09-30T08:05:28.318Z,39.6
2018-09-30T08:06:30.568Z,40.1
2018-09-30T08:07:32.154Z,39.6
2018-09-30T08:08:33.392Z,39.1
2018-09-30T08:09:34.959Z,39.6
2018-09-30T08:10:36.533Z,39.1
2018-09-30T08:11:38.106Z,39.1
2018-09-30T08:12:39.353Z,38.6
2018-09-30T08:13:40.928Z,39.1
2018-09-30T08:14:42.468Z,39.1
2018-09-30T08:15:44.037Z,39.1
2018-09-30T08:16:45.803Z,39.1
2018-09-30T08:17:46.968Z,38.6
2018-09-30T08:18:48.586Z,38.6
2018-09-30T08:19:49.996Z,39.1
2018-09-30T08:20:51.413Z,38.1
2018-09-30T08:21:52.989Z,38.1
2018-09-30T08:22:54.543Z,38.6
2018-09-30T08:23:56.171Z,38.6
2018-09-30T08:24:57.935Z,38.6
2018-09-30T08:25:59.355Z,39.6
2018-09-30T08:27:00.766Z,39.1
2018-09-30T08:28:02.345Z,38.6
2018-09-30T08:29:03.907Z,39.1
2018-09-30T08:30:05.482Z,38.1
2018-09-30T08:31:06.863Z,39.1
2018-09-30T08:32:08.412Z,38.1
2018-09-30T08:33:09.821Z,38.1
2018-09-30T08:34:11.408Z,38.6
2018-09-30T08:35:12.815Z,38.1
2018-09-30T08:36:14.382Z,38.6
2018-09-30T08:37:15.786Z,39.1
2018-09-30T08:38:17.350Z,38.6
2018-09-30T08:39:18.745Z,38.1
2018-09-30T08:40:20.323Z,38.1
2018-09-30T08:41:21.883Z,38.6
2018-09-30T08:42:23.266Z,38.6
2018-09-30T08:43:24.672Z,38.6
2018-09-30T08:44:26.092Z,38.6
2018-09-30T08:45:27.662Z,38.1
2018-09-30T08:46:29.242Z,38.1
2018-09-30T08:47:31.051Z,38.6
2018-09-30T08:48:32.372Z,37.6
2018-09-30T08:49:33.776Z,38.1
2018-09-30T08:50:35.198Z,37.6
2018-09-30T08:51:36.871Z,38.6
2018-09-30T08:52:38.347Z,38.6
2018-09-30T08:53:39.955Z,38.1
2018-09-30T08:54:41.648Z,37.6
2018-09-30T08:55:43.138Z,38.1
2018-09-30T08:56:44.546Z,38.6
2018-09-30T08:57:45.959Z,38.6
2018-09-30T08:58:47.530Z,38.6
2018-09-30T08:59:48.951Z,38.1
2018-09-30T09:00:50.207Z,38.1
2018-09-30T09:01:51.770Z,37.6
2018-09-30T09:02:53.305Z,37.6
2018-09-30T09:03:54.930Z,38.1
2018-09-30T09:04:56.347Z,37.1
2018-09-30T09:05:57.756Z,37.6
2018-09-30T09:06:59.172Z,37.6
2018-09-30T09:08:00.741Z,38.1
2018-09-30T09:09:02.338Z,38.1
2018-09-30T09:10:03.900Z,38.6
2018-09-30T09:11:05.473Z,37.6
2018-09-30T09:12:06.859Z,37.1
2018-09-30T09:13:08.277Z,37.1
2018-09-30T09:14:09.682Z,38.1
2018-09-30T09:15:11.269Z,37.1
2018-09-30T09:16:12.839Z,38.1
2018-09-30T09:17:14.256Z,38.1
2018-09-30T09:18:15.823Z,37.6
2018-09-30T09:19:17.376Z,38.6
2018-09-30T09:20:18.932Z,38.6
2018-09-30T09:21:20.485Z,39.1
2018-09-30T09:22:22.128Z,38.6
2018-09-30T09:23:23.734Z,38.6
2018-09-30T09:24:25.293Z,39.1
2018-09-30T09:25:26.864Z,38.6
2018-09-30T09:26:28.285Z,39.1
2018-09-30T09:27:29.826Z,39.6
2018-09-30T09:28:31.392Z,39.6
2018-09-30T09:29:32.971Z,39.1
2018-09-30T09:30:34.381Z,40.1
2018-09-30T09:31:35.917Z,39.6
2018-09-30T09:32:37.380Z,39.6
2018-09-30T09:33:38.954Z,40.6
2018-09-30T09:34:40.187Z,40.1
2018-09-30T09:35:41.768Z,40.1
2018-09-30T09:36:43.366Z,40.1
2018-09-30T09:37:44.946Z,39.1
2018-09-30T09:38:46.534Z,39.6
2018-09-30T09:39:48.122Z,40.1
2018-09-30T09:40:49.534Z,40.1
2018-09-30T09:41:51.122Z,39.6
2018-09-30T09:42:52.527Z,39.6
2018-09-30T09:43:54.119Z,40.1
2018-09-30T09:44:55.688Z,39.6
2018-09-30T09:45:57.266Z,40.6
2018-09-30T09:46:58.868Z,40.1
2018-09-30T09:48:00.928Z,40.1
2018-09-30T09:49:02.489Z,40.1
2018-09-30T09:50:04.050Z,39.1
2018-09-30T09:51:05.611Z,39.6
2018-09-30T09:52:07.176Z,39.6
2018-09-30T09:53:08.599Z,39.6
2018-09-30T09:54:10.187Z,40.1
2018-09-30T09:55:11.802Z,39.6
2018-09-30T09:56:13.051Z,39.6
2018-09-30T09:57:14.629Z,39.6
2018-09-30T09:58:16.210Z,40.1
2018-09-30T09:59:18.092Z,39.6
2018-09-30T10:00:20.366Z,39.6
2018-09-30T10:01:21.928Z,39.6
2018-09-30T10:02:23.491Z,40.1
2018-09-30T10:03:24.902Z,39.1
2018-09-30T10:04:25.986Z,39.6
2018-09-30T10:05:27.566Z,39.1
2018-09-30T10:06:28.813Z,39.6
2018-09-30T10:07:29.896Z,39.1
2018-09-30T10:08:31.477Z,39.1
2018-09-30T10:09:32.872Z,39.1
2018-09-30T10:10:34.273Z,39.1
2018-09-30T10:11:35.843Z,38.6
2018-09-30T10:12:37.296Z,38.6
2018-09-30T10:13:38.697Z,38.6
2018-09-30T10:14:40.085Z,38.6
2018-09-30T10:15:41.647Z,38.6
2018-09-30T10:16:43.238Z,39.1
2018-09-30T10:17:44.625Z,38.6
2018-09-30T10:18:45.899Z,39.1
2018-09-30T10:19:47.461Z,38.6
2018-09-30T10:20:49.036Z,38.6
2018-09-30T10:21:50.605Z,38.1
2018-09-30T10:22:52.176Z,38.1
2018-09-30T10:23:53.735Z,39.1
2018-09-30T10:24:55.127Z,38.6
2018-09-30T10:25:56.693Z,38.6
2018-09-30T10:26:58.278Z,38.6
2018-09-30T10:27:59.858Z,38.1
2018-09-30T10:29:01.253Z,38.6
2018-09-30T10:30:02.821Z,38.6
2018-09-30T10:31:04.440Z,38.1
2018-09-30T10:32:06.062Z,38.1
2018-09-30T10:33:07.658Z,39.1
2018-09-30T10:34:09.049Z,37.6
2018-09-30T10:35:10.467Z,38.1
2018-09-30T10:36:12.031Z,38.6
2018-09-30T10:37:13.604Z,38.1
2018-09-30T10:38:15.150Z,38.6
2018-09-30T10:39:17.189Z,38.6
2018-09-30T10:40:19.442Z,38.6
2018-09-30T10:41:21.028Z,38.1
2018-09-30T10:42:22.595Z,37.6
2018-09-30T10:43:24.128Z,37.6
2018-09-30T10:44:25.686Z,38.1
2018-09-30T10:45:27.282Z,37.6
2018-09-30T10:46:28.842Z,38.1
2018-09-30T10:47:30.235Z,38.1
2018-09-30T10:48:32.492Z,38.1
2018-09-30T10:49:33.864Z,38.1
2018-09-30T10:50:35.095Z,38.6
2018-09-30T10:51:36.672Z,38.6
2018-09-30T10:52:37.901Z,38.1
2018-09-30T10:53:39.459Z,38.6
2018-09-30T10:54:41.029Z,37.6
2018-09-30T10:55:42.429Z,37.6
2018-09-30T10:56:44.042Z,37.6
2018-09-30T10:57:45.523Z,38.1
2018-09-30T10:58:46.931Z,39.1
2018-09-30T10:59:48.338Z,38.6
2018-09-30T11:00:49.892Z,38.6
2018-09-30T11:01:51.129Z,39.1
2018-09-30T11:02:52.706Z,38.6
2018-09-30T11:03:54.285Z,38.6
2018-09-30T11:04:55.681Z,39.6
2018-09-30T11:05:57.247Z,39.6
2018-09-30T11:06:58.985Z,39.6
2018-09-30T11:08:00.336Z,39.6
2018-09-30T11:09:01.996Z,40.1
2018-09-30T11:10:03.989Z,40.1
2018-09-30T11:11:05.787Z,39.1
2018-09-30T11:12:07.040Z,40.6
2018-09-30T11:13:08.467Z,39.6
2018-09-30T11:14:10.035Z,39.6
2018-09-30T11:15:11.456Z,40.1
2018-09-30T11:16:13.400Z,40.1
2018-09-30T11:17:15.373Z,40.1
2018-09-30T11:18:16.773Z,40.1
2018-09-30T11:19:18.218Z,40.6
2018-09-30T11:20:19.796Z,40.1
2018-09-30T11:21:21.194Z,39.6
2018-09-30T11:22:23.034Z,40.6
2018-09-30T11:23:24.394Z,40.6
2018-09-30T11:24:25.983Z,40.6
2018-09-30T11:25:27.583Z,40.6
2018-09-30T11:26:29.179Z,40.6
2018-09-30T11:27:30.575Z,40.6
2018-09-30T11:28:31.827Z,40.6
2018-09-30T11:29:33.397Z,40.6
2018-09-30T11:30:34.987Z,40.1
2018-09-30T11:31:36.591Z,39.1
2018-09-30T11:32:38.002Z,40.1
2018-09-30T11:33:39.418Z,39.6
2018-09-30T11:34:40.997Z,39.6
2018-09-30T11:35:42.408Z,39.6
2018-09-30T11:36:43.979Z,40.1
2018-09-30T11:37:45.613Z,39.6
2018-09-30T11:38:46.996Z,39.6
2018-09-30T11:39:48.558Z,39.6
2018-09-30T11:40:50.134Z,39.6
2018-09-30T11:41:51.534Z,39.6
2018-09-30T11:42:52.952Z,40.1
2018-09-30T11:43:54.368Z,40.1
2018-09-30T11:44:55.762Z,39.1
2018-09-30T11:45:57.329Z,39.1
2018-09-30T11:46:58.905Z,40.1
2018-09-30T11:48:00.355Z,39.6
2018-09-30T11:49:01.771Z,38.6
2018-09-30T11:50:03.329Z,39.1
2018-09-30T11:51:04.907Z,38.6
2018-09-30T11:52:06.287Z,39.1
2018-09-30T11:53:07.693Z,38.6
2018-09-30T11:54:09.345Z,38.6
2018-09-30T11:55:11.065Z,39.1
2018-09-30T11:56:12.577Z,39.6
2018-09-30T11:57:14.179Z,38.6
2018-09-30T11:58:15.732Z,39.1
2018-09-30T11:59:17.364Z,39.1
2018-09-30T12:00:18.766Z,38.1
2018-09-30T12:01:20.706Z,39.1
2018-09-30T12:02:23.092Z,39.1
2018-09-30T12:03:24.940Z,38.6
2018-09-30T12:04:26.542Z,37.6
2018-09-30T12:05:28.118Z,39.1
2018-09-30T12:06:29.732Z,38.1
2018-09-30T12:07:31.416Z,38.1
2018-09-30T12:08:32.716Z,38.6
2018-09-30T12:09:34.150Z,38.6
2018-09-30T12:10:35.716Z,38.6
2018-09-30T12:11:37.295Z,39.1
2018-09-30T12:12:38.880Z,39.1
2018-09-30T12:13:40.462Z,38.6
2018-09-30T12:14:42.031Z,39.1
2018-09-30T12:15:43.435Z,38.6
2018-09-30T12:16:45.005Z,39.6
2018-09-30T12:17:46.572Z,39.6
2018-09-30T12:18:48.441Z,39.1
2018-09-30T12:19:50.312Z,40.1
2018-09-30T12:20:51.555Z,39.1
2018-09-30T12:21:53.134Z,39.6
2018-09-30T12:22:54.704Z,39.6
2018-09-30T12:23:56.309Z,39.6
2018-09-30T12:24:57.879Z,41.1
2018-09-30T12:25:59.931Z,39.6
2018-09-30T12:27:01.356Z,40.6
2018-09-30T12:28:02.945Z,40.1
2018-09-30T12:29:04.354Z,40.1
2018-09-30T12:30:05.957Z,40.6
2018-09-30T12:31:07.537Z,40.6
2018-09-30T12:32:09.096Z,40.1
2018-09-30T12:33:10.671Z,41.1
2018-09-30T12:34:12.072Z,40.6
2018-09-30T12:35:13.471Z,41.1
2018-09-30T12:36:15.066Z,40.1
2018-09-30T12:37:16.302Z,40.1
2018-09-30T12:38:17.867Z,40.6
2018-09-30T12:39:19.703Z,39.6
2018-09-30T12:40:21.457Z,40.1
2018-09-30T12:41:22.901Z,40.6
2018-09-30T12:42:24.465Z,40.6
2018-09-30T12:43:25.861Z,39.6
2018-09-30T12:44:27.437Z,40.6
2018-09-30T12:45:28.875Z,39.6
2018-09-30T12:46:30.470Z,40.6
2018-09-30T12:47:32.094Z,40.1
2018-09-30T12:48:33.528Z,40.1
2018-09-30T12:49:35.136Z,39.6
2018-09-30T12:50:36.716Z,40.1
2018-09-30T12:51:38.290Z,40.6
2018-09-30T12:52:39.873Z,40.6
2018-09-30T12:53:41.461Z,40.6
2018-09-30T12:54:43.060Z,40.1
2018-09-30T12:55:44.454Z,39.6
2018-09-30T12:56:45.863Z,40.6
2018-09-30T12:57:47.428Z,39.6
2018-09-30T12:58:48.829Z,40.1
2018-09-30T12:59:50.398Z,39.6
2018-09-30T13:00:51.951Z,39.6
2018-09-30T13:01:53.524Z,39.6
2018-09-30T13:02:54.965Z,39.6
2018-09-30T13:03:56.207Z,39.1
2018-09-30T13:04:57.771Z,39.6
2018-09-30T13:05:59.175Z,39.6
2018-09-30T13:07:00.718Z,39.1
2018-09-30T13:08:02.287Z,39.1
2018-09-30T13:09:03.838Z,39.6
2018-09-30T13:10:05.451Z,38.1
2018-09-30T13:11:06.999Z,39.1
2018-09-30T13:12:08.638Z,39.1
2018-09-30T13:13:10.257Z,39.1
2018-09-30T13:14:11.807Z,38.6
2018-09-30T13:15:13.387Z,38.6
2018-09-30T13:16:14.803Z,39.1
2018-09-30T13:17:16.369Z,39.1
2018-09-30T13:18:17.757Z,39.1
2018-09-30T13:19:19.324Z,39.1
2018-09-30T13:20:21.055Z,38.6
2018-09-30T13:21:22.724Z,38.6
2018-09-30T13:22:24.310Z,38.6
2018-09-30T13:23:25.890Z,39.1
2018-09-30T13:24:27.520Z,39.1
2018-09-30T13:25:29.117Z,38.6
2018-09-30T13:26:30.531Z,38.6
2018-09-30T13:27:32.094Z,38.1
2018-09-30T13:28:33.700Z,38.1
2018-09-30T13:29:35.117Z,37.6
2018-09-30T13:30:36.519Z,38.6
2018-09-30T13:31:38.079Z,38.6
2018-09-30T13:32:39.665Z,38.6
2018-09-30T13:33:41.671Z,37.6
2018-09-30T13:34:43.254Z,38.6
2018-09-30T13:35:44.646Z,38.1
2018-09-30T13:36:46.227Z,37.6
2018-09-30T13:37:47.804Z,38.6
2018-09-30T13:38:49.356Z,37.6
2018-09-30T13:39:50.924Z,38.1