createdAt,value
2018-11-06T00:01:11.043Z,173.57
2018-11-06T00:03:44.715Z,193.90
2018-11-06T00:06:13.475Z,257.30
2018-11-06T00:08:41.866Z,232.80
2018-11-06T00:11:11.167Z,247.40
2018-11-06T00:13:39.767Z,246.77
2018-11-06T00:16:09.606Z,256.00
2018-11-06T00:18:38.119Z,254.60
2018-11-06T00:21:06.812Z,249.80
2018-11-06T00:23:35.247Z,242.03
2018-11-06T00:26:03.831Z,244.00
2018-11-06T00:28:32.232Z,246.50
2018-11-06T00:31:00.622Z,236.23
2018-11-06T00:33:29.012Z,239.20
2018-11-06T00:35:57.403Z,240.60
2018-11-06T00:38:25.852Z,232.87
2018-11-06T00:40:54.417Z,220.37
2018-11-06T00:43:22.812Z,236.80
2018-11-06T00:45:51.219Z,233.70
2018-11-06T00:48:19.631Z,247.97
2018-11-06T00:50:48.031Z,255.80
2018-11-06T00:53:16.462Z,251.10
2018-11-06T00:55:44.867Z,247.53
2018-11-06T00:58:13.296Z,254.07
2018-11-06T01:00:41.761Z,246.60
2018-11-06T01:03:10.178Z,242.20
2018-11-06T01:05:38.583Z,220.37
2018-11-06T01:08:06.967Z,234.47
2018-11-06T01:10:35.398Z,231.77
2018-11-06T01:13:03.800Z,226.33
2018-11-06T01:15:32.191Z,221.97
2018-11-06T01:18:00.591Z,219.70
2018-11-06T01:20:29.016Z,215.77
2018-11-06T01:22:57.393Z,216.53
2018-11-06T01:25:25.803Z,216.00
2018-11-06T01:27:54.232Z,208.30
2018-11-06T01:30:22.635Z,212.07
2018-11-06T01:32:51.044Z,201.67
2018-11-06T01:35:19.455Z,200.07
2018-11-06T01:37:47.859Z,201.87
2018-11-06T01:40:17.507Z,202.30
2018-11-06T01:42:46.774Z,193.17
2018-11-06T01:45:16.392Z,198.47
2018-11-06T01:47:44.864Z,192.67
2018-11-06T01:50:14.625Z,192.10
2018-11-06T01:52:44.414Z,183.97
2018-11-06T01:55:13.151Z,185.30
2018-11-06T01:57:42.014Z,181.57
2018-11-06T02:00:18.276Z,187.70
2018-11-06T02:02:46.723Z,184.10
2018-11-06T02:05:16.445Z,179.67
2018-11-06T02:07:46.070Z,171.60
2018-11-06T02:10:15.444Z,172.43
2018-11-06T02:12:45.182Z,175.17
2018-11-06T02:15:14.147Z,165.97
2018-11-06T02:17:43.874Z,165.27
2018-11-06T02:20:13.169Z,168.57
2018-11-06T02:22:42.696Z,164.50
2018-11-06T02:25:12.370Z,164.37
2018-11-06T02:27:40.811Z,166.20
2018-11-06T02:30:11.389Z,160.40
2018-11-06T02:32:40.893Z,158.67
2018-11-06T02:35:10.168Z,153.87
2018-11-06T02:37:39.516Z,151.23
2018-11-06T02:40:09.512Z,154.67
2018-11-06T02:42:38.140Z,150.77
2018-11-06T02:45:07.206Z,150.40
2018-11-06T02:47:35.603Z,141.33
2018-11-06T02:50:03.999Z,138.13
2018-11-06T02:52:32.417Z,139.13
2018-11-06T02:55:06.959Z,133.90
2018-11-06T02:57:42.147Z,134.60
2018-11-06T03:00:14.283Z,127.77
2018-11-06T03:02:43.189Z,128.13
2018-11-06T03:05:11.923Z,136.07
2018-11-06T03:07:40.834Z,136.03
2018-11-06T03:10:10.318Z,135.13
2018-11-06T03:12:39.328Z,125.83
2018-11-06T03:15:08.454Z,128.47
2018-11-06T03:17:37.107Z,127.83
2018-11-06T03:20:05.673Z,125.40
2018-11-06T03:22:34.085Z,122.57
2018-11-06T03:25:02.522Z,121.23
2018-11-06T03:27:31.048Z,120.83
2018-11-06T03:29:59.437Z,120.23
2018-11-06T03:32:27.847Z,116.20
2018-11-06T03:34:56.335Z,120.23
2018-11-06T03:37:24.728Z,115.63
2018-11-06T03:39:53.103Z,111.67
2018-11-06T03:42:21.499Z,115.27
2018-11-06T03:44:49.887Z,110.00
2018-11-06T03:47:18.278Z,107.17
2018-11-06T03:49:46.663Z,108.37
2018-11-06T03:52:15.092Z,107.27
2018-11-06T03:54:43.487Z,110.47
2018-11-06T03:57:11.870Z,108.87
2018-11-06T03:59:40.247Z,108.47
2018-11-06T04:02:08.767Z,101.13
2018-11-06T04:04:37.163Z,102.47
2018-11-06T04:07:05.935Z,98.57
2018-11-06T04:09:35.110Z,102.17
2018-11-06T04:12:03.520Z,101.00
2018-11-06T04:14:31.922Z,100.10
2018-11-06T04:17:00.327Z,97.37
2018-11-06T04:19:28.896Z,97.70
2018-11-06T04:21:57.288Z,96.40
2018-11-06T04:24:25.663Z,99.83
2018-11-06T04:26:54.058Z,97.17
2018-11-06T04:29:22.457Z,96.43
2018-11-06T04:31:50.860Z,91.07
2018-11-06T04:34:19.252Z,92.47
2018-11-06T04:36:47.691Z,92.80
2018-11-06T04:39:16.098Z,86.13
2018-11-06T04:41:44.472Z,86.80
2018-11-06T04:44:12.890Z,86.27
2018-11-06T04:46:41.312Z,85.27
2018-11-06T04:49:09.716Z,88.00
2018-11-06T04:51:38.088Z,88.40
2018-11-06T04:54:06.485Z,86.10
2018-11-06T04:56:34.866Z,82.63
2018-11-06T04:59:03.259Z,85.17
2018-11-06T05:01:31.748Z,83.93
2018-11-06T05:04:00.131Z,87.23
2018-11-06T05:06:28.545Z,80.40
2018-11-06T05:08:56.980Z,80.57
2018-11-06T05:11:25.684Z,79.50
2018-11-06T05:13:54.106Z,79.17
2018-11-06T05:16:22.449Z,79.87
2018-11-06T05:18:50.840Z,81.97
2018-11-06T05:21:19.231Z,80.20
2018-11-06T05:23:47.632Z,77.13
2018-11-06T05:26:16.017Z,75.30
2018-11-06T05:28:44.395Z,80.90
2018-11-06T05:31:12.796Z,76.70
2018-11-06T05:33:41.180Z,77.33
2018-11-06T05:36:09.578Z,73.80
2018-11-06T05:38:37.954Z,77.33
2018-11-06T05:41:07.408Z,72.80
2018-11-06T05:43:36.622Z,75.50
2018-11-06T05:46:05.184Z,74.23
2018-11-06T05:48:33.607Z,71.90
2018-11-06T05:51:02.166Z,71.60
2018-11-06T05:53:30.540Z,73.00
2018-11-06T05:55:58.945Z,70.10
2018-11-06T05:58:27.359Z,68.80
2018-11-06T06:00:55.734Z,69.50
2018-11-06T06:03:24.102Z,70.03
2018-11-06T06:05:52.511Z,64.63
2018-11-06T06:08:20.976Z,67.27
2018-11-06T06:10:49.963Z,67.97
2018-11-06T06:13:18.351Z,64.47
2018-11-06T06:15:46.821Z,64.77
2018-11-06T06:18:15.253Z,64.63
2018-11-06T06:20:43.643Z,65.40
2018-11-06T06:23:12.047Z,63.00
2018-11-06T06:25:40.439Z,63.37
2018-11-06T06:28:09.362Z,65.20
2018-11-06T06:30:37.776Z,59.67
2018-11-06T06:33:06.318Z,67.83
2018-11-06T06:35:34.719Z,65.23
2018-11-06T06:38:03.123Z,205.27
2018-11-06T06:40:31.552Z,129.63
2018-11-06T06:42:59.944Z,108.17
2018-11-06T06:45:28.387Z,112.43
2018-11-06T06:47:56.788Z,116.60
2018-11-06T06:50:25.190Z,122.43
2018-11-06T06:52:53.590Z,119.23
2018-11-06T06:55:22.008Z,120.30
2018-11-06T06:57:50.460Z,117.80
2018-11-06T07:00:20.231Z,118.23
2018-11-06T07:02:48.637Z,119.87
2018-11-06T07:05:18.429Z,116.03
2018-11-06T07:07:46.835Z,116.50
2018-11-06T07:10:16.723Z,113.67
2018-11-06T07:12:46.017Z,111.77
2018-11-06T07:15:16.550Z,119.27
2018-11-06T07:17:45.967Z,119.77
2018-11-06T07:20:15.994Z,140.30
2018-11-06T07:22:44.399Z,156.13
2018-11-06T07:25:13.467Z,163.63
2018-11-06T07:27:42.860Z,153.00
2018-11-06T07:30:14.511Z,151.57
2018-11-06T07:32:43.417Z,155.07
2018-11-06T07:35:12.568Z,141.30
2018-11-06T07:37:41.497Z,138.00
2018-11-06T07:40:11.720Z,138.00
2018-11-06T07:42:40.533Z,157.90
2018-11-06T07:45:12.639Z,170.07
2018-11-06T07:47:41.443Z,168.93
2018-11-06T07:50:10.779Z,161.93
2018-11-06T07:52:39.543Z,144.17
2018-11-06T07:55:11.368Z,131.03
2018-11-06T07:57:39.805Z,147.13
2018-11-06T08:00:13.731Z,145.30
2018-11-06T08:02:42.516Z,146.30
2018-11-06T08:05:11.065Z,134.47
2018-11-06T08:07:39.531Z,141.03
2018-11-06T08:10:08.863Z,115.97
2018-11-06T08:12:37.263Z,112.07
2018-11-06T08:15:06.551Z,116.60
2018-11-06T08:17:34.912Z,112.83
2018-11-06T08:20:03.331Z,123.67
2018-11-06T08:22:31.762Z,115.57
2018-11-06T08:25:00.160Z,129.30
2018-11-06T08:27:28.747Z,123.63
2018-11-06T08:29:57.221Z,119.13
2018-11-06T08:32:26.053Z,115.33
2018-11-06T08:34:54.189Z,115.50
2018-11-06T08:37:23.348Z,120.90
2018-11-06T08:39:51.778Z,156.13
2018-11-06T08:42:20.457Z,184.33
2018-11-06T08:44:49.442Z,179.57
2018-11-06T08:47:17.843Z,173.37
2018-11-06T08:49:46.255Z,167.30
2018-11-06T08:52:14.662Z,168.03
2018-11-06T08:54:43.205Z,174.57
2018-11-06T08:57:11.599Z,169.33
2018-11-06T08:59:40.015Z,162.27
2018-11-06T09:02:08.467Z,156.70
2018-11-06T09:04:36.873Z,146.53
2018-11-06T09:07:05.626Z,144.23
2018-11-06T09:09:34.039Z,141.83
2018-11-06T09:12:02.443Z,140.43
2018-11-06T09:14:30.850Z,131.57
2018-11-06T09:16:59.314Z,119.83
2018-11-06T09:19:27.758Z,117.87
2018-11-06T09:21:56.251Z,104.93
2018-11-06T09:24:24.637Z,98.10
2018-11-06T09:26:53.059Z,94.83
2018-11-06T09:29:21.520Z,91.77
2018-11-06T09:31:50.023Z,87.77
2018-11-06T09:34:18.501Z,80.13
2018-11-06T09:36:46.899Z,77.03
2018-11-06T09:39:15.349Z,73.47
2018-11-06T09:41:44.377Z,70.03
2018-11-06T09:44:12.749Z,68.80
2018-11-06T09:46:41.155Z,73.83
2018-11-06T09:49:09.533Z,72.17
2018-11-06T09:51:38.112Z,66.10
2018-11-06T09:54:06.819Z,65.37
2018-11-06T09:56:35.256Z,65.20
2018-11-06T09:59:03.731Z,63.33
2018-11-06T10:01:32.136Z,59.70
2018-11-06T10:04:00.519Z,59.47
2018-11-06T10:06:29.059Z,57.83
2018-11-06T10:08:57.376Z,56.70
2018-11-06T10:11:26.046Z,60.60
2018-11-06T10:13:55.291Z,51.70
2018-11-06T10:16:23.671Z,49.87
2018-11-06T10:18:52.102Z,54.13
2018-11-06T10:21:20.587Z,49.47
2018-11-06T10:23:48.948Z,48.27
2018-11-06T10:26:17.323Z,47.83
2018-11-06T10:28:45.729Z,46.80
2018-11-06T10:31:14.157Z,49.10
2018-11-06T10:33:42.536Z,47.80
2018-11-06T10:36:10.945Z,44.20
2018-11-06T10:38:39.349Z,46.03
2018-11-06T10:41:07.779Z,41.87
2018-11-06T10:43:36.183Z,40.30
2018-11-06T10:46:04.796Z,51.23
2018-11-06T10:48:33.203Z,42.57
2018-11-06T10:51:01.613Z,64.27
2018-11-06T10:53:29.987Z,65.37
2018-11-06T10:55:58.391Z,54.50
2018-11-06T10:58:26.760Z,49.57
2018-11-06T11:01:00.535Z,53.07
2018-11-06T11:03:34.416Z,52.43
2018-11-06T11:06:02.811Z,51.67
2018-11-06T11:08:31.212Z,51.30
2018-11-06T11:10:59.593Z,48.00
2018-11-06T11:13:28.071Z,45.57
2018-11-06T11:15:56.531Z,46.60
2018-11-06T11:18:25.054Z,43.73
2018-11-06T11:20:53.436Z,42.17
2018-11-06T11:23:22.028Z,40.40
2018-11-06T11:25:50.468Z,41.20
2018-11-06T11:28:18.824Z,39.07
2018-11-06T11:30:47.256Z,37.73
2018-11-06T11:33:15.650Z,36.03
2018-11-06T11:35:44.032Z,35.50
2018-11-06T11:38:12.499Z,37.37
2018-11-06T11:40:40.920Z,33.43
2018-11-06T11:43:09.320Z,32.43
2018-11-06T11:45:38.014Z,38.27
2018-11-06T11:48:06.435Z,36.53
2018-11-06T11:50:35.240Z,44.77
2018-11-06T11:53:03.683Z,53.53
2018-11-06T11:55:32.136Z,59.40
2018-11-06T11:58:00.559Z,60.77
2018-11-06T12:00:29.193Z,61.17
2018-11-06T12:02:57.994Z,57.53
2018-11-06T12:05:26.382Z,50.93
2018-11-06T12:07:54.811Z,59.47
2018-11-06T12:10:23.191Z,57.30
2018-11-06T12:12:51.715Z,55.87
2018-11-06T12:15:20.108Z,66.00
2018-11-06T12:17:48.495Z,54.83
2018-11-06T12:20:17.360Z,55.23
2018-11-06T12:22:45.821Z,56.33
2018-11-06T12:25:14.766Z,56.63
2018-11-06T12:27:43.190Z,48.80
2018-11-06T12:30:13.640Z,50.67
2018-11-06T12:32:42.478Z,55.10
2018-11-06T12:35:12.119Z,57.77
2018-11-06T12:37:41.003Z,59.77
2018-11-06T12:40:11.652Z,62.73
2018-11-06T12:42:40.482Z,58.20
2018-11-06T12:45:10.890Z,54.20
2018-11-06T12:47:39.307Z,54.00
2018-11-06T12:50:08.757Z,55.53
2018-11-06T12:52:37.435Z,47.70
2018-11-06T12:55:07.242Z,51.63
2018-11-06T12:57:35.840Z,54.23
2018-11-06T13:00:05.251Z,52.93
2018-11-06T13:02:33.680Z,47.40
2018-11-06T13:05:02.087Z,51.70
2018-11-06T13:07:30.954Z,53.47
2018-11-06T13:09:59.452Z,52.23
2018-11-06T13:12:28.079Z,53.13
2018-11-06T13:14:57.238Z,52.03
2018-11-06T13:17:25.146Z,65.37
2018-11-06T13:19:54.235Z,69.80
2018-11-06T13:22:22.632Z,69.37
2018-11-06T13:24:51.263Z,64.73
2018-11-06T13:27:19.900Z,64.80
2018-11-06T13:29:48.323Z,67.43
2018-11-06T13:32:16.773Z,71.43
2018-11-06T13:34:45.172Z,66.10
2018-11-06T13:37:13.576Z,85.87
2018-11-06T13:39:42.025Z,82.90
2018-11-06T13:42:10.552Z,87.47
2018-11-06T13:44:39.057Z,81.43
2018-11-06T13:47:07.261Z,84.57
2018-11-06T13:49:36.145Z,80.50
2018-11-06T13:52:04.557Z,87.47
2018-11-06T13:54:33.016Z,81.77
2018-11-06T13:57:01.415Z,76.53
2018-11-06T13:59:29.811Z,74.53
2018-11-06T14:01:58.242Z,72.87
2018-11-06T14:04:26.852Z,74.30
2018-11-06T14:06:55.171Z,66.43
2018-11-06T14:09:23.582Z,75.80
2018-11-06T14:11:51.976Z,59.77
2018-11-06T14:14:20.765Z,58.40
2018-11-06T14:16:49.176Z,61.13
2018-11-06T14:19:17.591Z,58.10
2018-11-06T14:21:46.441Z,79.07
2018-11-06T14:24:14.875Z,63.20
2018-11-06T14:26:43.568Z,80.97
2018-11-06T14:29:12.672Z,70.37
2018-11-06T14:31:41.089Z,69.97
2018-11-06T14:34:09.498Z,73.47
2018-11-06T14:36:38.119Z,69.47
2018-11-06T14:39:08.135Z,67.27
2018-11-06T14:41:36.791Z,74.03
2018-11-06T14:44:05.217Z,66.60
2018-11-06T14:46:33.606Z,63.50
2018-11-06T14:49:02.162Z,66.93
2018-11-06T14:51:30.417Z,67.30
2018-11-06T14:53:58.930Z,60.70
2018-11-06T14:56:27.367Z,59.63
2018-11-06T14:58:55.777Z,59.60
2018-11-06T15:01:24.321Z,112.37
2018-11-06T15:03:52.736Z,149.07
2018-11-06T15:06:21.216Z,136.93
2018-11-06T15:08:49.623Z,86.00
2018-11-06T15:11:18.195Z,88.73
2018-11-06T15:13:46.611Z,88.63
2018-11-06T15:16:15.008Z,82.00
2018-11-06T15:18:43.396Z,78.87
2018-11-06T15:21:11.866Z,83.23
2018-11-06T15:23:40.308Z,101.63
2018-11-06T15:26:09.321Z,112.43
2018-11-06T15:28:37.724Z,111.50
2018-11-06T15:31:06.736Z,111.80
2018-11-06T15:33:35.135Z,96.67
2018-11-06T15:36:03.609Z,91.10
2018-11-06T15:38:32.353Z,88.33
2018-11-06T15:41:00.894Z,114.43
2018-11-06T15:43:29.256Z,134.97
2018-11-06T15:45:58.693Z,176.37
2018-11-06T15:48:27.150Z,154.40
2018-11-06T15:50:55.691Z,137.80
2018-11-06T15:53:27.076Z,129.60
2018-11-06T15:55:55.861Z,121.23
2018-11-06T15:58:24.322Z,145.27
2018-11-06T16:00:52.864Z,146.57
2018-11-06T16:03:22.044Z,124.90
2018-11-06T16:05:50.526Z,129.60
2018-11-06T16:08:19.029Z,122.23
2018-11-06T16:10:47.436Z,110.53
2018-11-06T16:13:16.538Z,107.83
2018-11-06T16:15:44.957Z,99.43
2018-11-06T16:18:13.399Z,95.10
2018-11-06T16:20:41.860Z,96.63
2018-11-06T16:23:10.271Z,92.53
2018-11-06T16:25:38.723Z,175.37
2018-11-06T16:28:07.134Z,202.00
2018-11-06T16:30:35.650Z,179.60
2018-11-06T16:33:04.097Z,231.97
2018-11-06T16:35:32.506Z,167.53
2018-11-06T16:38:00.963Z,156.53
2018-11-06T16:40:29.370Z,141.90
2018-11-06T16:42:58.915Z,208.37
2018-11-06T16:45:27.420Z,207.13
2018-11-06T16:47:57.490Z,152.10
2018-11-06T16:50:25.894Z,142.33
2018-11-06T16:52:54.313Z,141.73
2018-11-06T16:55:22.712Z,167.83
2018-11-06T16:57:51.139Z,183.33
2018-11-06T17:00:21.226Z,162.97
2018-11-06T17:02:49.733Z,151.23
2018-11-06T17:05:18.289Z,158.07
2018-11-06T17:07:47.459Z,153.70
2018-11-06T17:10:17.564Z,150.33
2018-11-06T17:12:46.067Z,186.23
2018-11-06T17:15:17.059Z,182.70
2018-11-06T17:17:46.284Z,179.80
2018-11-06T17:20:15.307Z,155.87
2018-11-06T17:22:43.729Z,141.77
2018-11-06T17:25:13.483Z,137.30
2018-11-06T17:27:41.903Z,130.07
2018-11-06T17:30:12.369Z,157.33
2018-11-06T17:32:41.051Z,164.80
2018-11-06T17:35:11.324Z,159.83
2018-11-06T17:37:40.311Z,161.40
2018-11-06T17:40:10.823Z,129.63
2018-11-06T17:42:39.419Z,122.67
2018-11-06T17:45:10.252Z,120.57
2018-11-06T17:47:39.133Z,115.27
2018-11-06T17:50:09.072Z,114.03
2018-11-06T17:52:37.649Z,121.73
2018-11-06T17:55:07.389Z,111.20
2018-11-06T17:57:36.357Z,109.10
2018-11-06T18:00:06.134Z,103.17
2018-11-06T18:02:34.560Z,108.37
2018-11-06T18:05:02.968Z,102.20
2018-11-06T18:07:31.367Z,99.70
2018-11-06T18:09:59.781Z,99.27
2018-11-06T18:12:28.280Z,88.10
2018-11-06T18:14:56.775Z,82.73
2018-11-06T18:17:25.227Z,104.87
2018-11-06T18:19:53.611Z,96.70
2018-11-06T18:22:22.075Z,86.90
2018-11-06T18:24:50.536Z,84.13
2018-11-06T18:27:19.054Z,85.13
2018-11-06T18:29:47.910Z,84.67
2018-11-06T18:32:16.672Z,78.30
2018-11-06T18:34:45.092Z,79.57
2018-11-06T18:37:13.487Z,73.97
2018-11-06T18:39:41.937Z,69.00
2018-11-06T18:42:10.355Z,68.93
2018-11-06T18:44:38.820Z,64.30
2018-11-06T18:47:07.460Z,71.50
2018-11-06T18:49:35.932Z,80.57
2018-11-06T18:52:04.333Z,78.17
2018-11-06T18:54:32.735Z,64.17
2018-11-06T18:57:01.464Z,70.73
2018-11-06T18:59:29.977Z,71.23
2018-11-06T19:01:58.409Z,69.13
2018-11-06T19:04:26.929Z,65.53
2018-11-06T19:06:55.514Z,70.27
2018-11-06T19:09:23.950Z,55.73
2018-11-06T19:11:52.510Z,71.80
2018-11-06T19:14:20.913Z,50.57
2018-11-06T19:16:49.370Z,59.90
2018-11-06T19:19:17.957Z,66.17
2018-11-06T19:21:46.372Z,50.57
2018-11-06T19:24:14.865Z,55.47
2018-11-06T19:26:43.243Z,51.97
2018-11-06T19:29:11.647Z,50.43
2018-11-06T19:31:40.095Z,48.33
2018-11-06T19:34:08.519Z,45.27
2018-11-06T19:36:36.988Z,47.93
2018-11-06T19:39:10.067Z,51.67
2018-11-06T19:41:38.465Z,45.67
2018-11-06T19:44:08.662Z,47.30
2018-11-06T19:46:37.678Z,42.93
2018-11-06T19:49:06.856Z,44.77
2018-11-06T19:51:35.509Z,45.13
2018-11-06T19:54:04.355Z,52.30
2018-11-06T19:56:33.656Z,41.70
2018-11-06T19:59:03.272Z,38.93
2018-11-06T20:01:31.685Z,35.37
2018-11-06T20:04:00.068Z,39.33
2018-11-06T20:06:28.714Z,39.47
2018-11-06T20:08:57.147Z,47.03
2018-11-06T20:11:25.735Z,41.93
2018-11-06T20:13:54.156Z,53.00
2018-11-06T20:16:23.740Z,35.87
2018-11-06T20:18:55.594Z,27.43
2018-11-06T20:21:25.738Z,27.70
2018-11-06T20:23:56.120Z,30.17
2018-11-06T20:26:24.759Z,28.60
2018-11-06T20:28:53.907Z,29.97
2018-11-06T20:31:22.303Z,26.83
2018-11-06T20:33:50.761Z,28.07
2018-11-06T20:36:19.161Z,31.43
2018-11-06T20:38:47.594Z,30.20
2018-11-06T20:41:16.068Z,27.10
2018-11-06T20:43:44.513Z,25.63
2018-11-06T20:46:13.004Z,31.10
2018-11-06T20:48:41.364Z,35.70
2018-11-06T20:51:09.780Z,30.13
2018-11-06T20:53:38.296Z,32.90
2018-11-06T20:56:07.178Z,29.73
2018-11-06T20:58:35.736Z,31.20
2018-11-06T21:01:04.194Z,32.53
2018-11-06T21:03:32.585Z,29.47
2018-11-06T21:06:01.194Z,26.67
2018-11-06T21:08:29.572Z,27.30
2018-11-06T21:10:58.087Z,25.33
2018-11-06T21:13:26.426Z,24.20
2018-11-06T21:15:54.840Z,24.67
2018-11-06T21:18:23.390Z,24.63
2018-11-06T21:20:51.863Z,26.20
2018-11-06T21:23:20.853Z,22.53
2018-11-06T21:25:49.407Z,21.77
2018-11-06T21:28:17.806Z,21.50
2018-11-06T21:30:46.235Z,22.40
2018-11-06T21:33:14.669Z,19.80
2018-11-06T21:35:43.082Z,20.07
2018-11-06T21:38:11.535Z,21.27
2018-11-06T21:40:39.944Z,19.33
2018-11-06T21:43:08.365Z,18.10
2018-11-06T21:45:36.831Z,19.03
2018-11-06T21:48:05.965Z,17.70
2018-11-06T21:50:34.365Z,17.40
2018-11-06T21:53:02.764Z,16.17
2018-11-06T21:55:31.148Z,18.80
2018-11-06T21:57:59.583Z,16.30
2018-11-06T22:00:28.242Z,14.60
2018-11-06T22:02:56.509Z,17.00
2018-11-06T22:05:24.909Z,14.83
2018-11-06T22:07:53.297Z,16.57
2018-11-06T22:10:22.209Z,15.77
2018-11-06T22:12:50.643Z,14.80
2018-11-06T22:15:19.680Z,14.57
2018-11-06T22:17:48.088Z,14.50
2018-11-06T22:20:18.081Z,14.87
2018-11-06T22:22:47.089Z,14.03
2018-11-06T22:25:15.471Z,13.73
2018-11-06T22:27:44.530Z,12.70
2018-11-06T22:30:14.247Z,13.20
2018-11-06T22:32:43.380Z,12.00
2018-11-06T22:35:15.072Z,11.03
2018-11-06T22:37:43.601Z,14.87
2018-11-06T22:40:14.385Z,18.33
2018-11-06T22:42:42.823Z,22.63
2018-11-06T22:45:12.833Z,64.20
2018-11-06T22:47:41.519Z,77.90
2018-11-06T22:50:11.940Z,88.33
2018-11-06T22:52:40.731Z,84.57
2018-11-06T22:55:09.344Z,77.00
2018-11-06T22:57:38.296Z,78.37
2018-11-06T23:00:10.355Z,82.83
2018-11-06T23:02:38.756Z,77.50
2018-11-06T23:05:07.191Z,80.57
2018-11-06T23:07:41.049Z,76.00
2018-11-06T23:10:09.467Z,76.07
2018-11-06T23:12:37.907Z,112.53
2018-11-06T23:15:06.748Z,76.47
2018-11-06T23:17:35.193Z,95.73
2018-11-06T23:20:03.653Z,134.77
2018-11-06T23:22:32.198Z,140.83
2018-11-06T23:25:00.808Z,118.60
2018-11-06T23:27:29.217Z,122.60
2018-11-06T23:29:57.684Z,126.53
2018-11-06T23:32:26.085Z,125.50
2018-11-06T23:34:54.772Z,122.83
2018-11-06T23:37:23.340Z,118.40
2018-11-06T23:39:51.796Z,115.77
2018-11-06T23:42:20.199Z,102.27
2018-11-06T23:44:48.624Z,97.97
2018-11-06T23:47:17.077Z,105.57
2018-11-06T23:49:45.474Z,107.27
2018-11-06T23:52:13.859Z,100.67
2018-11-06T23:54:42.341Z,100.37
2018-11-06T23:57:10.720Z,100.30
2018-11-06T23:59:39.119Z,98.50
