createdAt,value
2022-10-26T00:00:57.052Z,0.00
2022-10-26T00:01:57.369Z,0.00
2022-10-26T00:02:57.022Z,0.00
2022-10-26T00:03:57.023Z,0.00
2022-10-26T00:04:56.992Z,0.00
2022-10-26T00:05:56.996Z,0.00
2022-10-26T00:06:57.200Z,0.00
2022-10-26T00:07:56.960Z,0.00
2022-10-26T00:08:56.941Z,0.00
2022-10-26T00:09:56.939Z,0.00
2022-10-26T00:10:56.920Z,0.00
2022-10-26T00:11:57.141Z,0.00
2022-10-26T00:12:56.896Z,0.00
2022-10-26T00:13:56.884Z,0.00
2022-10-26T00:14:56.885Z,0.00
2022-10-26T00:15:56.890Z,0.00
2022-10-26T00:16:57.068Z,0.00
2022-10-26T00:17:56.835Z,0.00
2022-10-26T00:18:56.814Z,0.00
2022-10-26T00:19:56.806Z,0.00
2022-10-26T00:20:56.793Z,0.00
2022-10-26T00:21:57.011Z,0.00
2022-10-26T00:22:56.762Z,0.00
2022-10-26T00:23:56.751Z,0.00
2022-10-26T00:24:56.746Z,0.00
2022-10-26T00:25:56.733Z,0.00
2022-10-26T00:26:56.949Z,0.00
2022-10-26T00:27:56.702Z,0.00
2022-10-26T00:28:56.682Z,0.00
2022-10-26T00:29:56.675Z,0.00
2022-10-26T00:30:56.652Z,0.00
2022-10-26T00:31:56.881Z,0.00
2022-10-26T00:32:56.630Z,0.00
2022-10-26T00:33:56.621Z,0.00
2022-10-26T00:34:56.607Z,0.00
2022-10-26T00:35:56.598Z,0.00
2022-10-26T00:36:56.828Z,0.00
2022-10-26T00:37:56.570Z,0.00
2022-10-26T00:38:56.557Z,0.00
2022-10-26T00:39:56.547Z,0.00
2022-10-26T00:41:56.525Z,0.00
2022-10-26T00:42:56.499Z,0.00
2022-10-26T00:43:56.492Z,0.00
2022-10-26T00:44:56.478Z,0.00
2022-10-26T00:45:56.703Z,0.00
2022-10-26T00:46:56.451Z,0.00
2022-10-26T00:47:56.441Z,0.00
2022-10-26T00:48:56.422Z,0.00
2022-10-26T00:49:56.415Z,0.00
2022-10-26T00:50:56.646Z,0.00
2022-10-26T00:51:56.390Z,0.00
2022-10-26T00:52:56.379Z,0.00
2022-10-26T00:53:56.364Z,0.00
2022-10-26T00:54:56.348Z,0.00
2022-10-26T00:55:56.582Z,0.00
2022-10-26T00:56:56.321Z,0.00
2022-10-26T00:57:56.316Z,0.00
2022-10-26T00:58:56.296Z,0.00
2022-10-26T00:59:56.285Z,0.00
2022-10-26T01:00:56.516Z,0.00
2022-10-26T01:01:56.259Z,0.00
2022-10-26T01:02:56.238Z,0.00
2022-10-26T01:03:56.288Z,0.00
2022-10-26T01:04:56.217Z,0.00
2022-10-26T01:05:56.448Z,0.00
2022-10-26T01:06:56.194Z,0.00
2022-10-26T01:07:56.182Z,0.00
2022-10-26T01:08:56.163Z,0.00
2022-10-26T01:09:56.160Z,0.00
2022-10-26T01:11:17.370Z,0.00
2022-10-26T01:11:56.129Z,0.00
2022-10-26T01:12:56.115Z,0.00
2022-10-26T01:13:56.098Z,0.00
2022-10-26T01:14:56.089Z,0.00
2022-10-26T01:15:56.322Z,0.00
2022-10-26T01:16:56.119Z,0.00
2022-10-26T01:17:56.058Z,0.00
2022-10-26T01:18:56.041Z,0.00
2022-10-26T01:19:56.030Z,0.00
2022-10-26T01:20:56.249Z,0.00
2022-10-26T01:21:56.008Z,0.00
2022-10-26T01:22:55.996Z,0.00
2022-10-26T01:23:55.968Z,0.00
2022-10-26T01:24:55.962Z,0.00
2022-10-26T01:25:56.188Z,0.00
2022-10-26T01:26:55.929Z,0.00
2022-10-26T01:27:55.916Z,0.00
2022-10-26T01:28:55.906Z,0.00
2022-10-26T01:29:55.908Z,0.00
2022-10-26T01:30:56.123Z,0.00
2022-10-26T01:31:55.865Z,0.00
2022-10-26T01:32:55.873Z,0.00
2022-10-26T01:33:55.846Z,0.00
2022-10-26T01:34:55.840Z,0.00
2022-10-26T01:35:56.044Z,0.00
2022-10-26T01:36:55.803Z,0.00
2022-10-26T01:37:55.789Z,0.00
2022-10-26T01:38:55.793Z,0.00
2022-10-26T01:39:55.760Z,0.00
2022-10-26T01:40:55.988Z,0.00
2022-10-26T01:41:55.731Z,0.00
2022-10-26T01:42:55.721Z,0.00
2022-10-26T01:43:55.708Z,0.00
2022-10-26T01:44:55.701Z,0.00
2022-10-26T01:45:55.920Z,0.00
2022-10-26T01:46:55.719Z,0.00
2022-10-26T01:47:55.649Z,0.00
2022-10-26T01:48:55.648Z,0.00
2022-10-26T01:49:55.629Z,0.00
2022-10-26T01:50:55.856Z,0.00
2022-10-26T01:51:55.606Z,0.00
2022-10-26T01:52:55.595Z,0.00
2022-10-26T01:53:55.581Z,0.00
2022-10-26T01:54:55.574Z,0.00
2022-10-26T01:55:55.784Z,0.00
2022-10-26T01:56:55.544Z,0.00
2022-10-26T01:57:55.523Z,0.00
2022-10-26T01:58:55.513Z,0.00
2022-10-26T01:59:55.493Z,0.00
2022-10-26T02:00:55.723Z,0.00
2022-10-26T02:01:55.472Z,0.00
2022-10-26T02:02:55.469Z,0.00
2022-10-26T02:03:55.497Z,0.00
2022-10-26T02:04:55.438Z,0.00
2022-10-26T02:05:55.671Z,0.00
2022-10-26T02:06:55.406Z,0.00
2022-10-26T02:07:55.390Z,0.00
2022-10-26T02:08:55.388Z,0.00
2022-10-26T02:09:55.366Z,0.00
2022-10-26T02:10:55.595Z,0.00
2022-10-26T02:11:55.337Z,0.00
2022-10-26T02:12:55.330Z,0.00
2022-10-26T02:13:55.314Z,0.00
2022-10-26T02:14:55.307Z,0.00
2022-10-26T02:15:55.533Z,0.00
2022-10-26T02:16:55.277Z,0.00
2022-10-26T02:17:55.272Z,0.00
2022-10-26T02:18:55.261Z,0.00
2022-10-26T02:19:55.234Z,0.00
2022-10-26T02:20:55.463Z,0.00
2022-10-26T02:21:55.212Z,0.00
2022-10-26T02:22:55.207Z,0.00
2022-10-26T02:23:55.230Z,0.00
2022-10-26T02:24:55.177Z,0.00
2022-10-26T02:25:55.400Z,0.00
2022-10-26T02:26:55.148Z,0.00
2022-10-26T02:27:55.143Z,0.00
2022-10-26T02:28:55.118Z,0.00
2022-10-26T02:29:55.102Z,0.00
2022-10-26T02:30:55.108Z,0.00
2022-10-26T02:31:55.309Z,0.00
2022-10-26T02:32:55.058Z,0.00
2022-10-26T02:33:55.049Z,0.00
2022-10-26T02:34:55.036Z,0.00
2022-10-26T02:35:55.025Z,0.00
2022-10-26T02:36:55.248Z,0.00
2022-10-26T02:37:55.010Z,0.00
2022-10-26T02:38:54.982Z,0.00
2022-10-26T02:39:54.974Z,0.00
2022-10-26T02:40:54.986Z,0.00
2022-10-26T02:41:55.186Z,0.00
2022-10-26T02:42:54.932Z,0.00
2022-10-26T02:43:54.914Z,0.00
2022-10-26T02:44:54.903Z,0.00
2022-10-26T02:45:54.892Z,0.00
2022-10-26T02:46:55.110Z,0.00
2022-10-26T02:47:54.863Z,0.00
2022-10-26T02:48:54.854Z,0.00
2022-10-26T02:49:54.839Z,0.00
2022-10-26T02:50:54.819Z,0.00
2022-10-26T02:51:55.058Z,0.00
2022-10-26T02:52:54.791Z,0.00
2022-10-26T02:53:54.781Z,0.00
2022-10-26T02:54:54.768Z,0.00
2022-10-26T02:55:54.759Z,0.00
2022-10-26T02:56:54.978Z,0.00
2022-10-26T02:57:54.729Z,0.00
2022-10-26T02:58:54.718Z,0.00
2022-10-26T02:59:54.706Z,0.00
2022-10-26T03:00:54.706Z,0.00
2022-10-26T03:01:54.916Z,0.00
2022-10-26T03:02:55.112Z,0.00
2022-10-26T03:03:54.670Z,0.00
2022-10-26T03:04:54.636Z,0.00
2022-10-26T03:05:54.624Z,0.00
2022-10-26T03:06:54.851Z,0.00
2022-10-26T03:07:54.603Z,0.00
2022-10-26T03:08:54.579Z,0.00
2022-10-26T03:09:54.581Z,0.00
2022-10-26T03:10:54.557Z,0.00
2022-10-26T03:11:54.579Z,0.00
2022-10-26T03:12:54.547Z,0.00
2022-10-26T03:13:54.528Z,0.00
2022-10-26T03:14:54.500Z,0.00
2022-10-26T03:15:54.508Z,0.00
2022-10-26T03:16:54.715Z,0.00
2022-10-26T03:17:54.471Z,0.00
2022-10-26T03:18:54.452Z,0.00
2022-10-26T03:19:54.438Z,0.00
2022-10-26T03:20:54.425Z,0.00
2022-10-26T03:21:54.656Z,0.00
2022-10-26T03:22:54.394Z,0.00
2022-10-26T03:23:54.386Z,0.00
2022-10-26T03:24:54.367Z,0.00
2022-10-26T03:25:54.365Z,0.00
2022-10-26T03:26:57.069Z,0.00
2022-10-26T03:27:55.327Z,0.00
2022-10-26T03:28:54.335Z,0.00
2022-10-26T03:29:54.305Z,0.00
2022-10-26T03:30:54.290Z,0.00
2022-10-26T03:31:54.514Z,0.00
2022-10-26T03:32:54.265Z,0.00
2022-10-26T03:33:54.255Z,0.00
2022-10-26T03:34:54.239Z,0.00
2022-10-26T03:35:54.230Z,0.00
2022-10-26T03:36:54.441Z,0.00
2022-10-26T03:37:54.199Z,0.00
2022-10-26T03:38:54.188Z,0.00
2022-10-26T03:39:54.182Z,0.00
2022-10-26T03:40:54.156Z,0.00
2022-10-26T03:42:54.128Z,0.00
2022-10-26T03:43:54.125Z,0.00
2022-10-26T03:44:54.107Z,0.00
2022-10-26T03:45:54.098Z,0.00
2022-10-26T03:46:54.323Z,0.00
2022-10-26T03:47:54.068Z,0.00
2022-10-26T03:48:54.047Z,0.00
2022-10-26T03:49:54.088Z,0.00
2022-10-26T03:50:54.027Z,0.00
2022-10-26T03:51:54.254Z,0.00
2022-10-26T03:52:54.006Z,0.00
2022-10-26T03:53:54.005Z,0.00
2022-10-26T03:54:53.974Z,0.00
2022-10-26T03:55:53.964Z,0.00
2022-10-26T03:56:55.223Z,0.00
2022-10-26T03:57:53.932Z,0.00
2022-10-26T03:58:53.921Z,0.00
2022-10-26T03:59:53.909Z,0.00
2022-10-26T04:00:53.892Z,0.00
2022-10-26T04:01:56.796Z,0.00
2022-10-26T04:02:53.868Z,0.00
2022-10-26T04:03:53.913Z,0.00
2022-10-26T04:04:53.849Z,0.00
2022-10-26T04:05:53.830Z,0.00
2022-10-26T04:06:54.054Z,0.00
2022-10-26T04:07:53.815Z,0.00
2022-10-26T04:08:53.787Z,0.00
2022-10-26T04:09:53.775Z,0.00
2022-10-26T04:10:53.996Z,0.00
2022-10-26T04:11:53.755Z,0.00
2022-10-26T04:12:53.735Z,0.00
2022-10-26T04:13:53.736Z,0.00
2022-10-26T04:14:53.734Z,0.00
2022-10-26T04:15:53.935Z,0.00
2022-10-26T04:16:53.682Z,0.00
2022-10-26T04:17:53.693Z,0.00
2022-10-26T04:18:54.422Z,0.00
2022-10-26T04:20:02.495Z,0.00
2022-10-26T04:20:53.637Z,0.00
2022-10-26T04:21:55.641Z,0.00
2022-10-26T04:22:53.609Z,0.00
2022-10-26T04:23:53.599Z,0.00
2022-10-26T04:24:53.579Z,0.00
2022-10-26T04:25:53.566Z,0.00
2022-10-26T04:26:53.794Z,0.00
2022-10-26T04:27:53.544Z,0.00
2022-10-26T04:28:53.529Z,0.00
2022-10-26T04:29:53.595Z,0.00
2022-10-26T04:30:53.503Z,0.00
2022-10-26T04:31:53.729Z,0.00
2022-10-26T04:32:53.542Z,0.00
2022-10-26T04:33:53.496Z,0.00
2022-10-26T04:34:53.580Z,0.00
2022-10-26T04:35:53.447Z,0.00
2022-10-26T04:36:53.659Z,0.00
2022-10-26T04:37:53.440Z,0.00
2022-10-26T04:38:53.400Z,0.00
2022-10-26T04:39:53.412Z,0.00
2022-10-26T04:40:53.372Z,0.00
2022-10-26T04:41:53.597Z,0.00
2022-10-26T04:42:53.530Z,0.00
2022-10-26T04:43:53.329Z,0.00
2022-10-26T04:44:53.360Z,0.00
2022-10-26T04:45:53.307Z,0.00
2022-10-26T04:46:53.528Z,0.00
2022-10-26T04:47:53.279Z,0.00
2022-10-26T04:48:53.257Z,0.00
2022-10-26T04:49:53.253Z,0.00
2022-10-26T04:50:53.238Z,0.00
2022-10-26T04:51:53.465Z,0.00
2022-10-26T04:52:53.206Z,0.00
2022-10-26T04:53:53.201Z,0.00
2022-10-26T04:54:53.211Z,0.00
2022-10-26T04:55:53.193Z,0.00
2022-10-26T04:56:53.405Z,0.00
2022-10-26T04:57:55.948Z,0.00
2022-10-26T04:58:54.136Z,0.00
2022-10-26T04:59:53.120Z,0.00
2022-10-26T05:00:53.113Z,0.00
2022-10-26T05:01:53.319Z,0.00
2022-10-26T05:02:53.111Z,0.00
2022-10-26T05:03:53.903Z,0.00
2022-10-26T05:04:53.097Z,0.00
2022-10-26T05:05:53.281Z,0.00
2022-10-26T05:06:53.029Z,0.00
2022-10-26T05:07:53.019Z,0.00
2022-10-26T05:08:53.016Z,0.00
2022-10-26T05:09:52.994Z,0.00
2022-10-26T05:10:53.070Z,0.00
2022-10-26T05:11:53.207Z,0.00
2022-10-26T05:12:52.956Z,0.00
2022-10-26T05:13:52.937Z,0.00
2022-10-26T05:14:52.939Z,0.00
2022-10-26T05:15:53.155Z,0.00
2022-10-26T05:16:52.894Z,0.00
2022-10-26T05:17:52.884Z,0.00
2022-10-26T05:18:52.873Z,0.00
2022-10-26T05:19:52.865Z,0.00
2022-10-26T05:20:53.100Z,0.00
2022-10-26T05:21:52.833Z,0.00
2022-10-26T05:22:52.812Z,0.00
2022-10-26T05:23:52.804Z,0.00
2022-10-26T05:24:52.790Z,0.00
2022-10-26T05:25:53.021Z,0.00
2022-10-26T05:26:52.769Z,0.00
2022-10-26T05:27:52.757Z,0.00
2022-10-26T05:28:52.736Z,0.00
2022-10-26T05:29:52.728Z,0.00
2022-10-26T05:30:52.950Z,0.00
2022-10-26T05:31:52.718Z,0.00
2022-10-26T05:32:52.687Z,0.00
2022-10-26T05:33:52.677Z,0.00
2022-10-26T05:34:52.661Z,0.00
2022-10-26T05:35:52.881Z,0.00
2022-10-26T05:36:52.642Z,0.00
2022-10-26T05:37:52.565Z,0.00
2022-10-26T05:38:52.598Z,0.00
2022-10-26T05:39:52.592Z,0.00
2022-10-26T05:40:52.813Z,0.00
2022-10-26T05:41:52.523Z,0.00
2022-10-26T05:42:52.729Z,0.00
2022-10-26T05:43:52.541Z,0.00
2022-10-26T05:44:52.530Z,0.00
2022-10-26T05:45:52.751Z,0.00
2022-10-26T05:46:52.463Z,0.00
2022-10-26T05:47:52.801Z,0.00
2022-10-26T05:48:52.441Z,0.00
2022-10-26T05:49:52.469Z,0.00
2022-10-26T05:50:52.638Z,0.00
2022-10-26T05:51:52.381Z,0.00
2022-10-26T05:52:52.360Z,0.00
2022-10-26T05:53:52.358Z,0.00
2022-10-26T05:54:52.339Z,0.00
2022-10-26T05:55:52.558Z,0.00
2022-10-26T05:56:52.315Z,0.00
2022-10-26T05:57:52.511Z,0.00
2022-10-26T05:58:52.289Z,0.00
2022-10-26T05:59:52.274Z,0.00
2022-10-26T06:00:52.495Z,0.00
2022-10-26T06:01:52.333Z,0.00
2022-10-26T06:02:52.232Z,0.00
2022-10-26T06:03:52.224Z,0.00
2022-10-26T06:04:52.204Z,0.00
2022-10-26T06:05:52.437Z,0.00
2022-10-26T06:06:52.179Z,0.00
2022-10-26T06:07:52.397Z,0.00
2022-10-26T06:08:52.155Z,0.00
2022-10-26T06:09:52.141Z,0.00
2022-10-26T06:10:52.364Z,0.00
2022-10-26T06:11:52.132Z,0.00
2022-10-26T06:12:52.369Z,0.00
2022-10-26T06:13:52.088Z,0.00
2022-10-26T06:14:52.072Z,0.00
2022-10-26T06:15:52.067Z,0.00
2022-10-26T06:16:52.278Z,0.00
2022-10-26T06:17:52.042Z,0.00
2022-10-26T06:18:52.020Z,0.00
2022-10-26T06:19:52.017Z,0.00
2022-10-26T06:20:51.990Z,0.00
2022-10-26T06:21:52.216Z,0.00
2022-10-26T06:22:52.259Z,0.00
2022-10-26T06:23:51.957Z,0.00
2022-10-26T06:24:51.937Z,0.00
2022-10-26T06:25:51.926Z,0.00
2022-10-26T06:26:52.146Z,0.00
2022-10-26T06:27:51.901Z,0.00
2022-10-26T06:28:51.891Z,0.00
2022-10-26T06:29:51.882Z,0.00
2022-10-26T06:30:51.862Z,0.00
2022-10-26T06:31:52.090Z,0.00
2022-10-26T06:33:01.091Z,0.00
2022-10-26T06:33:52.819Z,0.00
2022-10-26T06:34:51.801Z,0.00
2022-10-26T06:35:51.805Z,0.00
2022-10-26T06:36:52.062Z,0.00
2022-10-26T06:37:52.096Z,0.00
2022-10-26T06:38:51.751Z,0.00
2022-10-26T06:39:54.052Z,0.00
2022-10-26T06:40:51.725Z,0.00
2022-10-26T06:41:51.957Z,0.00
2022-10-26T06:42:51.697Z,0.00
2022-10-26T06:43:51.717Z,0.00
2022-10-26T06:44:51.668Z,0.00
2022-10-26T06:45:51.667Z,0.00
2022-10-26T06:46:51.885Z,0.00
2022-10-26T06:47:51.836Z,0.00
2022-10-26T06:48:51.622Z,0.00
2022-10-26T06:49:51.605Z,0.00
2022-10-26T06:50:51.598Z,0.00
2022-10-26T06:51:51.611Z,0.00
2022-10-26T06:52:51.572Z,5.62
2022-10-26T06:53:51.556Z,5.62
2022-10-26T06:54:51.552Z,0.00
2022-10-26T06:55:51.523Z,0.00
2022-10-26T06:56:51.771Z,5.62
2022-10-26T06:57:51.825Z,5.62
2022-10-26T06:58:51.489Z,5.62
2022-10-26T06:59:51.472Z,5.62
2022-10-26T07:00:51.467Z,5.62
2022-10-26T07:01:51.846Z,5.62
2022-10-26T07:02:51.822Z,5.62
2022-10-26T07:03:51.419Z,5.62
2022-10-26T07:04:51.407Z,5.62
2022-10-26T07:05:51.391Z,5.62
2022-10-26T07:06:51.616Z,5.62
2022-10-26T07:07:51.789Z,5.62
2022-10-26T07:08:51.358Z,5.62
2022-10-26T07:09:51.337Z,5.62
2022-10-26T07:10:51.351Z,11.25
2022-10-26T07:11:51.558Z,11.25
2022-10-26T07:12:51.304Z,11.25
2022-10-26T07:13:51.286Z,11.25
2022-10-26T07:14:51.275Z,11.25
2022-10-26T07:15:51.255Z,11.25
2022-10-26T07:16:51.482Z,11.25
2022-10-26T07:17:51.503Z,11.25
2022-10-26T07:18:51.223Z,11.25
2022-10-26T07:19:51.209Z,11.25
2022-10-26T07:20:51.202Z,11.25
2022-10-26T07:21:51.428Z,11.25
2022-10-26T07:22:51.168Z,11.25
2022-10-26T07:23:51.151Z,11.25
2022-10-26T07:24:51.141Z,16.88
2022-10-26T07:25:51.148Z,16.88
2022-10-26T07:26:51.351Z,16.88
2022-10-26T07:27:51.434Z,16.88
2022-10-26T07:28:51.089Z,11.25
2022-10-26T07:29:51.075Z,16.88
2022-10-26T07:30:55.933Z,16.88
2022-10-26T07:32:51.273Z,16.88
2022-10-26T07:33:51.035Z,16.88
2022-10-26T07:34:51.028Z,16.88
2022-10-26T07:35:50.996Z,16.88
2022-10-26T07:36:51.224Z,22.50
2022-10-26T07:37:50.973Z,22.50
2022-10-26T07:38:50.961Z,16.88
2022-10-26T07:39:50.954Z,16.88
2022-10-26T07:40:50.932Z,16.88
2022-10-26T07:41:51.153Z,16.88
2022-10-26T07:42:51.084Z,22.50
2022-10-26T07:43:50.905Z,22.50
2022-10-26T07:44:50.891Z,22.50
2022-10-26T07:45:50.862Z,28.12
2022-10-26T07:46:51.092Z,28.12
2022-10-26T07:47:50.839Z,28.12
2022-10-26T07:48:50.832Z,28.12
2022-10-26T07:49:50.818Z,22.50
2022-10-26T07:50:50.803Z,22.50
2022-10-26T07:51:51.022Z,22.50
2022-10-26T07:52:51.191Z,22.50
2022-10-26T07:53:50.767Z,22.50
2022-10-26T07:54:50.750Z,22.50
2022-10-26T07:55:50.727Z,22.50
2022-10-26T07:56:50.955Z,28.12
2022-10-26T07:57:53.870Z,28.12
2022-10-26T07:58:50.695Z,33.75
2022-10-26T07:59:50.677Z,33.75
2022-10-26T08:00:50.722Z,33.75
2022-10-26T08:01:50.996Z,45.00
2022-10-26T08:02:50.646Z,39.38
2022-10-26T08:03:50.640Z,39.38
2022-10-26T08:04:50.667Z,39.38
2022-10-26T08:05:50.603Z,39.38
2022-10-26T08:06:50.823Z,33.75
2022-10-26T08:07:50.921Z,33.75
2022-10-26T08:08:50.568Z,33.75
2022-10-26T08:09:50.550Z,28.12
2022-10-26T08:10:50.541Z,28.12
2022-10-26T08:11:50.767Z,22.50
2022-10-26T08:12:50.510Z,22.50
2022-10-26T08:14:50.491Z,33.75
2022-10-26T08:15:50.475Z,33.75
2022-10-26T08:16:50.699Z,33.75
2022-10-26T08:17:50.828Z,39.38
2022-10-26T08:18:50.436Z,39.38
2022-10-26T08:19:50.419Z,39.38
2022-10-26T08:20:50.415Z,39.38
2022-10-26T08:21:50.637Z,39.38
2022-10-26T08:22:50.540Z,33.75
2022-10-26T08:23:50.366Z,33.75
2022-10-26T08:24:50.356Z,33.75
2022-10-26T08:25:50.342Z,39.38
2022-10-26T08:26:50.566Z,33.75
2022-10-26T08:27:50.313Z,39.38
2022-10-26T08:28:50.303Z,39.38
2022-10-26T08:29:50.292Z,39.38
2022-10-26T08:30:50.299Z,33.75
2022-10-26T08:31:50.500Z,33.75
2022-10-26T08:32:50.432Z,28.12
2022-10-26T08:33:50.240Z,28.12
2022-10-26T08:34:50.230Z,28.12
2022-10-26T08:35:50.241Z,28.12
2022-10-26T08:36:50.449Z,28.12
2022-10-26T08:37:50.180Z,28.12
2022-10-26T08:38:50.233Z,22.50
2022-10-26T08:39:53.584Z,22.50
2022-10-26T08:40:51.148Z,28.12
2022-10-26T08:41:50.165Z,22.50
2022-10-26T08:42:50.453Z,22.50
2022-10-26T08:43:50.113Z,22.50
2022-10-26T08:44:50.120Z,28.12
2022-10-26T08:45:50.084Z,28.12
2022-10-26T08:46:50.336Z,33.75
2022-10-26T08:47:50.388Z,33.75
2022-10-26T08:48:50.053Z,28.12
2022-10-26T08:49:50.032Z,28.12
2022-10-26T08:50:50.015Z,28.12
2022-10-26T08:51:50.241Z,28.12
2022-10-26T08:52:50.001Z,33.75
2022-10-26T08:53:49.987Z,33.75
2022-10-26T08:54:49.971Z,33.75
2022-10-26T08:55:49.952Z,33.75
2022-10-26T08:56:50.957Z,28.12
2022-10-26T08:57:50.345Z,39.38
2022-10-26T08:58:49.911Z,33.75
2022-10-26T08:59:49.901Z,39.38
2022-10-26T09:00:50.009Z,33.75
2022-10-26T09:01:50.193Z,33.75
2022-10-26T09:02:49.896Z,33.75
2022-10-26T09:03:49.898Z,33.75
2022-10-26T09:04:49.838Z,39.38
2022-10-26T09:05:49.824Z,33.75
2022-10-26T09:06:50.056Z,39.38
2022-10-26T09:07:50.077Z,39.38
2022-10-26T09:08:49.788Z,39.38
2022-10-26T09:09:49.765Z,28.12
2022-10-26T09:10:49.765Z,39.38
2022-10-26T09:11:49.982Z,28.12
2022-10-26T09:12:50.039Z,39.38
2022-10-26T09:13:49.725Z,50.62
2022-10-26T09:14:49.705Z,50.62
2022-10-26T09:15:49.693Z,45.00
2022-10-26T09:16:49.970Z,50.62
2022-10-26T09:17:49.670Z,50.62
2022-10-26T09:18:49.656Z,50.62
2022-10-26T09:19:49.642Z,50.62
2022-10-26T09:20:49.629Z,50.62
2022-10-26T09:21:49.877Z,50.62
2022-10-26T09:22:49.901Z,50.62
2022-10-26T09:23:49.588Z,50.62
2022-10-26T09:24:49.579Z,50.62
2022-10-26T09:25:49.567Z,50.62
2022-10-26T09:26:49.787Z,50.62
2022-10-26T09:27:49.840Z,50.62
2022-10-26T09:28:49.524Z,50.62
2022-10-26T09:29:49.511Z,50.62
2022-10-26T09:30:49.495Z,50.62
2022-10-26T09:31:49.716Z,50.62
2022-10-26T09:32:49.476Z,50.62
2022-10-26T09:33:49.495Z,50.62
2022-10-26T09:34:49.456Z,50.62
2022-10-26T09:35:49.433Z,50.62
2022-10-26T09:36:49.655Z,56.25
2022-10-26T09:37:49.688Z,56.25
2022-10-26T09:38:49.410Z,56.25
2022-10-26T09:39:49.375Z,56.25
2022-10-26T09:40:49.364Z,56.25
2022-10-26T09:41:49.583Z,56.25
2022-10-26T09:42:49.341Z,56.25
2022-10-26T09:43:49.417Z,56.25
2022-10-26T09:44:49.333Z,45.00
2022-10-26T09:45:49.306Z,61.88
2022-10-26T09:46:49.548Z,56.25
2022-10-26T09:47:49.592Z,45.00
2022-10-26T09:48:49.259Z,50.62
2022-10-26T09:49:49.256Z,56.25
2022-10-26T09:50:49.238Z,67.50
2022-10-26T09:51:49.456Z,56.25
2022-10-26T09:52:49.425Z,56.25
2022-10-26T09:53:49.189Z,56.25
2022-10-26T09:54:49.188Z,61.88
2022-10-26T09:55:49.166Z,56.25
2022-10-26T09:56:49.166Z,61.88
2022-10-26T09:57:49.377Z,56.25
2022-10-26T09:58:49.143Z,56.25
2022-10-26T09:59:49.128Z,56.25
2022-10-26T10:00:49.104Z,50.62
2022-10-26T10:01:49.135Z,56.25
2022-10-26T10:02:49.737Z,56.25
2022-10-26T10:03:49.065Z,56.25
2022-10-26T10:04:49.052Z,56.25
2022-10-26T10:05:51.686Z,56.25
2022-10-26T10:06:49.064Z,56.25
2022-10-26T10:07:49.249Z,56.25
2022-10-26T10:08:49.023Z,56.25
2022-10-26T10:09:48.992Z,56.25
2022-10-26T10:10:48.978Z,56.25
2022-10-26T10:11:49.247Z,56.25
2022-10-26T10:12:49.155Z,56.25
2022-10-26T10:13:48.932Z,56.25
2022-10-26T10:14:48.920Z,56.25
2022-10-26T10:15:48.908Z,56.25
2022-10-26T10:16:49.151Z,56.25
2022-10-26T10:17:50.844Z,56.25
2022-10-26T10:18:48.879Z,56.25
2022-10-26T10:19:48.986Z,61.88
2022-10-26T10:20:55.932Z,56.25
2022-10-26T10:21:48.831Z,56.25
2022-10-26T10:22:49.061Z,56.25
2022-10-26T10:23:48.810Z,56.25
2022-10-26T10:24:48.801Z,56.25
2022-10-26T10:25:48.781Z,61.88
2022-10-26T10:26:49.003Z,61.88
2022-10-26T10:27:48.934Z,61.88
2022-10-26T10:28:48.747Z,61.88
2022-10-26T10:29:48.730Z,61.88
2022-10-26T10:30:48.720Z,61.88
2022-10-26T10:31:48.937Z,61.88
2022-10-26T10:32:48.822Z,61.88
2022-10-26T10:33:48.677Z,61.88
2022-10-26T10:34:48.666Z,61.88
2022-10-26T10:35:48.657Z,61.88
2022-10-26T10:36:48.873Z,56.25
2022-10-26T10:37:48.626Z,56.25
2022-10-26T10:38:48.617Z,50.62
2022-10-26T10:39:48.603Z,50.62
2022-10-26T10:40:48.595Z,56.25
2022-10-26T10:41:48.866Z,50.62
2022-10-26T10:42:48.988Z,61.88
2022-10-26T10:43:48.564Z,61.88
2022-10-26T10:44:48.534Z,61.88
2022-10-26T10:45:48.525Z,67.50
2022-10-26T10:46:48.753Z,67.50
2022-10-26T10:47:48.504Z,73.12
2022-10-26T10:48:48.489Z,67.50
2022-10-26T10:49:48.472Z,73.12
2022-10-26T10:50:48.459Z,67.50
2022-10-26T10:51:48.680Z,73.12
2022-10-26T10:52:48.799Z,67.50
2022-10-26T10:53:48.423Z,67.50
2022-10-26T10:54:48.407Z,61.88
2022-10-26T10:55:48.388Z,67.50
2022-10-26T10:56:48.610Z,73.12
2022-10-26T10:57:48.765Z,67.50
2022-10-26T10:58:48.356Z,67.50
2022-10-26T10:59:48.365Z,67.50
2022-10-26T11:00:48.331Z,61.88
2022-10-26T11:01:48.713Z,61.88
2022-10-26T11:02:48.317Z,61.88
2022-10-26T11:03:48.293Z,56.25
2022-10-26T11:04:48.268Z,56.25
2022-10-26T11:05:48.274Z,56.25
2022-10-26T11:06:48.487Z,56.25
2022-10-26T11:07:48.506Z,56.25
2022-10-26T11:08:48.214Z,56.25
2022-10-26T11:09:48.244Z,56.25
2022-10-26T11:10:48.197Z,56.25
2022-10-26T11:11:48.414Z,56.25
2022-10-26T11:12:48.163Z,56.25
2022-10-26T11:13:48.161Z,56.25
2022-10-26T11:14:49.640Z,50.62
2022-10-26T11:15:48.133Z,50.62
2022-10-26T11:16:48.360Z,50.62
2022-10-26T11:17:48.343Z,50.62
2022-10-26T11:18:48.102Z,50.62
2022-10-26T11:19:48.081Z,50.62
2022-10-26T11:20:48.147Z,50.62
2022-10-26T11:21:48.289Z,50.62
2022-10-26T11:22:48.308Z,50.62
2022-10-26T11:23:48.026Z,56.25
2022-10-26T11:24:48.020Z,50.62
2022-10-26T11:25:47.998Z,50.62
2022-10-26T11:26:48.248Z,50.62
2022-10-26T11:27:48.148Z,50.62
2022-10-26T11:28:47.948Z,50.62
2022-10-26T11:29:48.798Z,50.62
2022-10-26T11:30:47.925Z,50.62
2022-10-26T11:31:47.918Z,50.62
2022-10-26T11:32:48.540Z,50.62
2022-10-26T11:33:47.991Z,50.62
2022-10-26T11:34:47.877Z,50.62
2022-10-26T11:35:47.873Z,50.62
2022-10-26T11:36:47.872Z,50.62
2022-10-26T11:37:48.084Z,50.62
2022-10-26T11:38:56.847Z,50.62
2022-10-26T11:39:48.812Z,50.62
2022-10-26T11:40:47.801Z,50.62
2022-10-26T11:41:47.792Z,50.62
2022-10-26T11:42:48.338Z,50.62
2022-10-26T11:43:47.761Z,50.62
2022-10-26T11:44:52.589Z,50.62
2022-10-26T11:45:48.744Z,50.62
2022-10-26T11:46:47.716Z,50.62
2022-10-26T11:47:48.360Z,50.62
2022-10-26T11:48:47.690Z,50.62
2022-10-26T11:49:47.682Z,50.62
2022-10-26T11:50:47.669Z,50.62
2022-10-26T11:51:47.669Z,50.62
2022-10-26T11:52:48.193Z,50.62
2022-10-26T11:53:47.629Z,50.62
2022-10-26T11:54:47.627Z,50.62
2022-10-26T11:55:47.603Z,50.62
2022-10-26T11:56:47.588Z,50.62
2022-10-26T11:57:48.172Z,50.62
2022-10-26T11:58:47.561Z,50.62
2022-10-26T11:59:47.552Z,50.62
2022-10-26T12:00:47.535Z,50.62
2022-10-26T12:01:47.568Z,50.62
2022-10-26T12:02:47.765Z,50.62
2022-10-26T12:03:47.507Z,50.62
2022-10-26T12:04:47.511Z,50.62
2022-10-26T12:05:47.480Z,50.62
2022-10-26T12:06:47.462Z,50.62
2022-10-26T12:07:47.941Z,50.62
2022-10-26T12:08:47.439Z,50.62
2022-10-26T12:09:47.423Z,50.62
2022-10-26T12:10:47.431Z,50.62
2022-10-26T12:11:47.402Z,50.62
2022-10-26T12:12:47.623Z,50.62
2022-10-26T12:13:47.369Z,50.62
2022-10-26T12:14:47.371Z,50.62
2022-10-26T12:16:04.313Z,50.62
2022-10-26T12:16:48.329Z,50.62
2022-10-26T12:17:47.860Z,50.62
2022-10-26T12:18:55.560Z,50.62
2022-10-26T12:19:48.316Z,50.62
2022-10-26T12:20:47.283Z,50.62
2022-10-26T12:21:47.278Z,50.62
2022-10-26T12:22:47.775Z,50.62
2022-10-26T12:23:51.414Z,50.62
2022-10-26T12:24:47.226Z,50.62
2022-10-26T12:25:47.222Z,50.62
2022-10-26T12:26:47.201Z,50.62
2022-10-26T12:28:50.946Z,50.62
2022-10-26T12:29:48.165Z,50.62
2022-10-26T12:30:47.153Z,50.62
2022-10-26T12:31:47.141Z,50.62
2022-10-26T12:32:47.442Z,45.00
2022-10-26T12:33:47.114Z,50.62
2022-10-26T12:34:47.112Z,50.62
2022-10-26T12:35:47.092Z,50.62
2022-10-26T12:36:47.073Z,50.62
2022-10-26T12:37:47.321Z,45.00
2022-10-26T12:38:47.041Z,45.00
2022-10-26T12:39:47.040Z,45.00
2022-10-26T12:40:47.028Z,45.00
2022-10-26T12:41:47.017Z,45.00
2022-10-26T12:42:47.240Z,45.00
2022-10-26T12:43:47.001Z,45.00
2022-10-26T12:44:46.969Z,45.00
2022-10-26T12:45:46.961Z,45.00
2022-10-26T12:46:46.947Z,50.62
2022-10-26T12:47:47.343Z,45.00
2022-10-26T12:48:46.919Z,45.00
2022-10-26T12:49:46.907Z,45.00
2022-10-26T12:50:46.893Z,45.00
2022-10-26T12:51:47.115Z,45.00
2022-10-26T12:52:47.043Z,45.00
2022-10-26T12:53:46.855Z,50.62
2022-10-26T12:54:46.836Z,45.00
2022-10-26T12:55:46.838Z,45.00
2022-10-26T12:56:46.812Z,45.00
2022-10-26T12:57:47.036Z,45.00
2022-10-26T12:58:46.782Z,45.00
2022-10-26T12:59:46.782Z,45.00
2022-10-26T13:00:46.761Z,45.00
2022-10-26T13:01:46.906Z,45.00
2022-10-26T13:02:47.193Z,45.00
2022-10-26T13:03:46.723Z,45.00
2022-10-26T13:04:46.702Z,45.00
2022-10-26T13:05:46.701Z,45.00
2022-10-26T13:06:46.679Z,45.00
2022-10-26T13:07:46.917Z,45.00
2022-10-26T13:08:46.751Z,45.00
2022-10-26T13:09:46.641Z,45.00
2022-10-26T13:10:46.626Z,45.00
2022-10-26T13:11:46.615Z,45.00