createdAt,value
2017-12-20T00:03:04.278Z,78.40
2017-12-20T00:05:31.867Z,78.20
2017-12-20T00:07:59.916Z,78.30
2017-12-20T00:10:27.278Z,78.50
2017-12-20T00:12:55.218Z,78.60
2017-12-20T00:15:22.010Z,78.60
2017-12-20T00:17:48.532Z,78.50
2017-12-20T00:20:17.080Z,78.50
2017-12-20T00:22:43.815Z,78.50
2017-12-20T00:25:10.053Z,78.20
2017-12-20T00:27:36.559Z,78.10
2017-12-20T00:30:03.632Z,78.40
2017-12-20T00:32:30.303Z,78.30
2017-12-20T00:34:57.517Z,78.40
2017-12-20T00:37:24.560Z,78.30
2017-12-20T00:39:50.823Z,78.30
2017-12-20T00:42:18.139Z,78.30
2017-12-20T00:44:45.228Z,78.30
2017-12-20T00:47:12.219Z,78.20
2017-12-20T00:49:38.467Z,78.20
2017-12-20T00:52:05.261Z,78.00
2017-12-20T00:54:33.004Z,77.90
2017-12-20T00:56:59.980Z,77.90
2017-12-20T00:59:26.556Z,77.90
2017-12-20T01:01:52.784Z,77.90
2017-12-20T01:04:19.340Z,78.10
2017-12-20T01:06:46.632Z,79.60
2017-12-20T01:09:14.808Z,79.50
2017-12-20T01:11:41.698Z,79.50
2017-12-20T01:14:08.089Z,79.30
2017-12-20T01:16:35.111Z,78.60
2017-12-20T01:19:01.466Z,78.60
2017-12-20T01:21:28.310Z,78.30
2017-12-20T01:23:54.535Z,78.10
2017-12-20T01:26:21.821Z,77.80
2017-12-20T01:28:48.696Z,77.70
2017-12-20T01:31:16.476Z,78.00
2017-12-20T01:33:42.734Z,78.00
2017-12-20T01:36:08.982Z,77.70
2017-12-20T01:38:35.179Z,77.70
2017-12-20T01:41:02.127Z,77.50
2017-12-20T01:43:28.648Z,77.50
2017-12-20T01:45:55.143Z,77.40
2017-12-20T01:48:21.490Z,77.80
2017-12-20T01:50:48.504Z,77.40
2017-12-20T01:53:15.407Z,77.30
2017-12-20T01:55:42.950Z,77.70
2017-12-20T01:58:10.814Z,77.80
2017-12-20T02:00:37.672Z,77.80
2017-12-20T02:03:04.479Z,77.70
2017-12-20T02:05:31.463Z,77.30
2017-12-20T02:07:57.784Z,77.30
2017-12-20T02:10:24.001Z,77.90
2017-12-20T02:12:50.918Z,77.20
2017-12-20T02:15:18.135Z,77.30
2017-12-20T02:17:44.448Z,77.30
2017-12-20T02:20:10.722Z,77.50
2017-12-20T02:22:36.986Z,77.40
2017-12-20T02:25:03.400Z,77.30
2017-12-20T02:27:30.446Z,77.30
2017-12-20T02:29:57.707Z,77.10
2017-12-20T02:32:24.447Z,77.10
2017-12-20T02:34:52.074Z,77.30
2017-12-20T02:37:18.353Z,77.30
2017-12-20T02:39:44.602Z,76.90
2017-12-20T02:42:13.646Z,77.00
2017-12-20T02:44:40.824Z,77.40
2017-12-20T02:47:07.445Z,76.60
2017-12-20T02:49:35.623Z,76.40
2017-12-20T02:52:02.624Z,76.20
2017-12-20T02:54:28.951Z,76.20
2017-12-20T02:56:55.820Z,76.40
2017-12-20T02:59:23.099Z,77.00
2017-12-20T03:01:50.175Z,77.00
2017-12-20T03:04:16.462Z,77.00
2017-12-20T03:06:43.661Z,77.00
2017-12-20T03:09:09.917Z,77.40
2017-12-20T03:11:36.921Z,77.70
2017-12-20T03:14:05.117Z,77.40
2017-12-20T03:16:31.420Z,77.40
2017-12-20T03:18:57.667Z,77.80
2017-12-20T03:21:23.948Z,76.90
2017-12-20T03:23:51.937Z,76.80
2017-12-20T03:26:19.206Z,76.80
2017-12-20T03:28:45.947Z,76.90
2017-12-20T03:31:12.307Z,76.70
2017-12-20T03:33:38.611Z,76.60
2017-12-20T03:36:05.745Z,76.70
2017-12-20T03:38:31.997Z,76.70
2017-12-20T03:40:58.462Z,76.80
2017-12-20T03:43:24.891Z,76.60
2017-12-20T03:45:52.538Z,76.90
2017-12-20T03:48:19.200Z,76.90
2017-12-20T03:50:46.208Z,76.90
2017-12-20T03:53:12.452Z,76.90
2017-12-20T03:55:39.685Z,76.80
2017-12-20T03:58:06.002Z,76.80
2017-12-20T04:00:33.216Z,76.80
2017-12-20T04:02:59.502Z,76.80
2017-12-20T04:05:25.774Z,76.80
2017-12-20T04:07:52.844Z,76.80
2017-12-20T04:10:20.066Z,76.80
2017-12-20T04:12:47.075Z,76.90
2017-12-20T04:15:13.344Z,76.90
2017-12-20T04:17:41.331Z,76.80
2017-12-20T04:20:07.573Z,76.80
2017-12-20T04:22:34.287Z,76.90
2017-12-20T04:25:01.469Z,77.10
2017-12-20T04:27:27.999Z,77.30
2017-12-20T04:29:54.259Z,77.40
2017-12-20T04:32:20.457Z,77.60
2017-12-20T04:34:46.750Z,77.50
2017-12-20T04:37:14.191Z,77.50
2017-12-20T04:39:42.185Z,77.60
2017-12-20T04:42:09.157Z,78.50
2017-12-20T04:44:35.544Z,77.70
2017-12-20T04:47:01.773Z,77.70
2017-12-20T04:49:28.802Z,77.10
2017-12-20T04:51:55.370Z,77.10
2017-12-20T04:54:22.990Z,77.20
2017-12-20T04:56:50.541Z,77.40
2017-12-20T04:59:17.622Z,77.50
2017-12-20T05:01:44.571Z,77.50
2017-12-20T05:04:12.534Z,77.30
2017-12-20T05:06:39.478Z,77.20
2017-12-20T05:09:07.012Z,77.20
2017-12-20T05:11:33.754Z,77.20
2017-12-20T05:13:59.963Z,77.10
2017-12-20T05:16:26.787Z,77.70
2017-12-20T05:18:53.234Z,77.00
2017-12-20T05:21:20.289Z,77.10
2017-12-20T05:23:47.576Z,77.10
2017-12-20T05:26:14.836Z,77.00
2017-12-20T05:28:42.446Z,77.10
2017-12-20T05:31:09.093Z,77.00
2017-12-20T05:33:35.322Z,77.10
2017-12-20T05:36:01.965Z,76.90
2017-12-20T05:38:29.688Z,76.80
2017-12-20T05:40:55.953Z,76.80
2017-12-20T05:43:22.178Z,77.40
2017-12-20T05:45:48.619Z,78.10
2017-12-20T05:48:15.762Z,77.80
2017-12-20T05:50:41.996Z,77.90
2017-12-20T05:53:08.418Z,77.90
2017-12-20T05:55:34.658Z,77.90
2017-12-20T05:58:00.978Z,78.00
2017-12-20T06:00:27.266Z,77.90
2017-12-20T06:02:54.034Z,77.70
2017-12-20T06:05:20.250Z,77.80
2017-12-20T06:07:46.829Z,77.80
2017-12-20T06:10:14.351Z,78.20
2017-12-20T06:12:41.402Z,78.00
2017-12-20T06:15:09.044Z,78.10
2017-12-20T06:17:35.741Z,78.00
2017-12-20T06:20:03.303Z,78.90
2017-12-20T06:22:30.560Z,78.30
2017-12-20T06:24:57.918Z,78.10
2017-12-20T06:27:24.986Z,78.20
2017-12-20T06:29:51.799Z,78.20
2017-12-20T06:32:18.183Z,78.40
2017-12-20T06:34:44.399Z,78.40
2017-12-20T06:37:10.807Z,78.20
2017-12-20T06:39:37.499Z,78.10
2017-12-20T06:42:03.862Z,78.60
2017-12-20T06:44:30.209Z,78.70
2017-12-20T06:46:57.208Z,77.60
2017-12-20T06:49:23.556Z,77.50
2017-12-20T06:51:51.548Z,77.40
2017-12-20T06:54:18.583Z,77.60
2017-12-20T06:56:46.183Z,77.60
2017-12-20T06:59:12.463Z,77.70
2017-12-20T07:01:38.750Z,78.30
2017-12-20T07:04:05.226Z,77.50
2017-12-20T07:06:32.552Z,77.80
2017-12-20T07:08:59.878Z,77.70
2017-12-20T07:11:27.114Z,77.90
2017-12-20T07:13:54.150Z,78.50
2017-12-20T07:16:21.097Z,78.60
2017-12-20T07:18:48.392Z,78.50
2017-12-20T07:21:16.221Z,78.30
2017-12-20T07:23:42.684Z,78.20
2017-12-20T07:26:08.952Z,77.80
2017-12-20T07:28:35.305Z,77.80
2017-12-20T07:31:02.495Z,77.80
2017-12-20T07:33:29.359Z,78.40
2017-12-20T07:35:56.542Z,77.80
2017-12-20T07:38:23.817Z,77.80
2017-12-20T07:40:50.342Z,77.80
2017-12-20T07:43:17.878Z,77.60
2017-12-20T07:45:44.973Z,77.60
2017-12-20T07:48:11.696Z,77.60
2017-12-20T07:50:38.135Z,77.60
2017-12-20T07:53:05.200Z,77.90
2017-12-20T07:55:31.458Z,77.90
2017-12-20T07:57:59.158Z,77.80
2017-12-20T08:00:26.487Z,77.90
2017-12-20T08:02:53.813Z,78.00
2017-12-20T08:05:21.189Z,77.90
2017-12-20T08:07:47.975Z,77.90
2017-12-20T08:10:14.208Z,77.90
2017-12-20T08:12:40.453Z,78.70
2017-12-20T08:15:07.323Z,77.90
2017-12-20T08:17:34.590Z,77.90
2017-12-20T08:20:01.865Z,77.80
2017-12-20T08:22:29.306Z,77.80
2017-12-20T08:24:56.966Z,78.00
2017-12-20T08:27:24.235Z,78.00
2017-12-20T08:29:51.825Z,78.00
2017-12-20T08:32:18.845Z,78.00
2017-12-20T08:34:45.888Z,78.10
2017-12-20T08:37:13.675Z,78.10
2017-12-20T08:39:39.995Z,78.00
2017-12-20T08:42:06.210Z,78.20
2017-12-20T08:44:33.195Z,78.50
2017-12-20T08:47:00.890Z,78.50
2017-12-20T08:49:27.151Z,78.50
2017-12-20T08:51:54.430Z,78.50
2017-12-20T08:54:21.072Z,78.40
2017-12-20T08:56:48.169Z,78.50
2017-12-20T08:59:15.734Z,78.70
2017-12-20T09:01:41.988Z,78.60
2017-12-20T09:04:09.650Z,78.90
2017-12-20T09:06:36.743Z,78.90
2017-12-20T09:09:03.494Z,78.90
2017-12-20T09:11:29.923Z,78.90
2017-12-20T09:13:56.977Z,78.60
2017-12-20T09:16:23.237Z,78.50
2017-12-20T09:18:50.114Z,79.20
2017-12-20T09:21:18.332Z,78.70
2017-12-20T09:23:45.315Z,78.90
2017-12-20T09:26:11.542Z,78.90
2017-12-20T09:28:37.767Z,78.70
2017-12-20T09:31:03.992Z,78.70
2017-12-20T09:33:31.142Z,78.80
2017-12-20T09:35:58.182Z,79.20
2017-12-20T09:38:25.449Z,79.10
2017-12-20T09:40:52.190Z,79.20
2017-12-20T09:43:18.439Z,79.10
2017-12-20T09:45:44.658Z,79.30
2017-12-20T09:48:11.393Z,79.20
2017-12-20T09:50:38.307Z,79.50
2017-12-20T09:53:05.202Z,79.30
2017-12-20T09:55:31.641Z,79.10
2017-12-20T09:57:58.636Z,79.50
2017-12-20T10:00:25.457Z,79.50
2017-12-20T10:02:53.899Z,79.10
2017-12-20T10:05:20.545Z,79.10
2017-12-20T10:07:47.733Z,79.30
2017-12-20T10:10:14.952Z,79.60
2017-12-20T10:12:42.152Z,80.00
2017-12-20T10:15:10.680Z,80.10
2017-12-20T10:17:37.694Z,80.20
2017-12-20T10:20:04.338Z,80.20
2017-12-20T10:22:31.380Z,79.90
2017-12-20T10:24:58.631Z,79.90
2017-12-20T10:27:25.847Z,79.60
2017-12-20T10:29:53.405Z,79.70
2017-12-20T10:32:21.438Z,79.70
2017-12-20T10:34:49.220Z,80.00
2017-12-20T10:37:15.498Z,80.00
2017-12-20T10:39:42.247Z,80.00
2017-12-20T10:42:09.567Z,80.60
2017-12-20T10:44:37.159Z,80.70
2017-12-20T10:47:03.403Z,80.60
2017-12-20T10:49:29.607Z,80.50
2017-12-20T10:51:56.099Z,80.70
2017-12-20T10:54:23.697Z,80.60
2017-12-20T10:56:49.957Z,80.50
2017-12-20T10:59:16.940Z,80.40
2017-12-20T11:01:44.052Z,80.10
2017-12-20T11:04:10.259Z,80.10
2017-12-20T11:06:37.167Z,80.30
2017-12-20T11:09:05.460Z,80.50
2017-12-20T11:11:31.865Z,80.40
2017-12-20T11:13:59.146Z,80.60
2017-12-20T11:16:27.101Z,80.40
2017-12-20T11:18:53.994Z,80.50
2017-12-20T11:21:20.975Z,80.60
2017-12-20T11:23:48.394Z,80.60
2017-12-20T11:26:17.252Z,80.80
2017-12-20T11:28:43.565Z,80.80
2017-12-20T11:31:10.771Z,81.20
2017-12-20T11:33:37.057Z,81.20
2017-12-20T11:36:03.811Z,81.30
2017-12-20T11:38:30.243Z,81.30
2017-12-20T11:40:56.452Z,81.50
2017-12-20T11:43:22.977Z,81.90
2017-12-20T11:45:50.334Z,81.80
2017-12-20T11:48:17.629Z,82.00
2017-12-20T11:50:45.139Z,82.10
2017-12-20T11:53:12.095Z,81.90
2017-12-20T11:55:38.378Z,81.90
2017-12-20T11:58:05.241Z,82.00
2017-12-20T12:00:33.127Z,81.90
2017-12-20T12:03:00.322Z,82.60
2017-12-20T12:05:26.621Z,81.90
2017-12-20T12:07:53.382Z,81.80
2017-12-20T12:10:19.871Z,81.80
2017-12-20T12:12:46.983Z,81.80
2017-12-20T12:15:13.322Z,81.80
2017-12-20T12:17:40.175Z,81.40
2017-12-20T12:20:07.080Z,81.10
2017-12-20T12:22:33.885Z,82.00
2017-12-20T12:25:01.458Z,81.60
2017-12-20T12:27:27.707Z,81.50
2017-12-20T12:29:53.958Z,81.70
2017-12-20T12:32:20.801Z,82.00
2017-12-20T12:34:48.241Z,82.30
2017-12-20T12:37:15.440Z,82.10
2017-12-20T12:39:43.125Z,81.80
2017-12-20T12:42:09.378Z,81.80
2017-12-20T12:44:36.624Z,81.70
2017-12-20T12:47:02.945Z,81.90
2017-12-20T12:49:29.255Z,82.00
2017-12-20T12:51:56.156Z,82.00
2017-12-20T12:54:22.383Z,82.20
2017-12-20T12:56:48.943Z,82.10
2017-12-20T12:59:15.887Z,81.90
2017-12-20T13:01:43.285Z,81.70
2017-12-20T13:04:10.513Z,81.80
2017-12-20T13:06:37.354Z,81.80
2017-12-20T13:09:03.981Z,81.80
2017-12-20T13:11:31.956Z,81.80
2017-12-20T13:13:58.939Z,81.70
2017-12-20T13:16:25.378Z,81.60
2017-12-20T13:18:52.722Z,81.80
2017-12-20T13:21:19.515Z,81.70
2017-12-20T13:23:46.883Z,81.40
2017-12-20T13:26:13.441Z,81.30
2017-12-20T13:28:41.165Z,81.20
2017-12-20T13:31:08.374Z,81.20
2017-12-20T13:33:36.098Z,81.10
2017-12-20T13:36:02.357Z,81.30
2017-12-20T13:38:28.584Z,81.30
2017-12-20T13:40:54.812Z,81.20
2017-12-20T13:43:21.059Z,81.10
2017-12-20T13:45:48.369Z,81.10
2017-12-20T13:48:14.733Z,81.10
2017-12-20T13:50:41.719Z,81.10
2017-12-20T13:53:09.280Z,81.00
2017-12-20T13:55:36.509Z,81.10
2017-12-20T13:58:04.251Z,81.50
2017-12-20T14:00:31.016Z,81.50
2017-12-20T14:02:58.041Z,81.30
2017-12-20T14:05:24.273Z,81.30
2017-12-20T14:07:51.068Z,81.20
2017-12-20T14:10:18.057Z,80.80
2017-12-20T14:12:45.293Z,81.10
2017-12-20T14:15:12.042Z,81.00
2017-12-20T14:17:39.147Z,81.00
2017-12-20T14:20:06.248Z,81.00
2017-12-20T14:22:33.193Z,81.00
2017-12-20T14:25:00.049Z,81.00
2017-12-20T14:27:27.124Z,81.00
2017-12-20T14:29:55.027Z,81.80
2017-12-20T14:32:21.678Z,81.70
2017-12-20T14:34:49.051Z,82.10
2017-12-20T14:37:16.001Z,82.00
2017-12-20T14:39:43.631Z,82.40
2017-12-20T14:42:09.959Z,82.60
2017-12-20T14:44:36.848Z,82.50
2017-12-20T14:47:03.602Z,82.20
2017-12-20T14:49:30.745Z,82.00
2017-12-20T14:51:57.918Z,81.90
2017-12-20T14:54:24.249Z,81.90
2017-12-20T14:56:51.781Z,81.40
2017-12-20T14:59:18.717Z,81.20
2017-12-20T15:01:45.174Z,81.10
2017-12-20T15:04:12.025Z,80.90
2017-12-20T15:06:38.714Z,80.80
2017-12-20T15:09:05.627Z,80.90
2017-12-20T15:11:33.316Z,80.80
2017-12-20T15:14:01.214Z,80.90
2017-12-20T15:16:28.759Z,80.80
2017-12-20T15:18:55.239Z,80.80
2017-12-20T15:21:22.844Z,81.00
2017-12-20T15:23:49.687Z,80.90
2017-12-20T15:26:16.163Z,80.80
2017-12-20T15:28:43.411Z,80.80
2017-12-20T15:31:11.191Z,80.60
2017-12-20T15:33:37.989Z,81.20
2017-12-20T15:36:04.750Z,80.60
2017-12-20T15:38:31.742Z,80.80
2017-12-20T15:40:58.257Z,80.80
2017-12-20T15:43:24.727Z,81.20
2017-12-20T15:45:51.013Z,81.30
2017-12-20T15:48:17.343Z,81.40
2017-12-20T15:50:44.436Z,81.30
2017-12-20T15:53:12.339Z,81.10
2017-12-20T15:55:39.324Z,81.00
2017-12-20T15:58:05.788Z,81.20
2017-12-20T16:00:33.404Z,80.80
2017-12-20T16:02:59.865Z,80.80
2017-12-20T16:05:27.956Z,81.40
2017-12-20T16:07:55.568Z,81.20
2017-12-20T16:10:22.799Z,80.90
2017-12-20T16:12:50.166Z,81.10
2017-12-20T16:15:17.067Z,81.10
2017-12-20T16:17:43.318Z,81.00
2017-12-20T16:20:10.406Z,81.10
2017-12-20T16:22:37.069Z,81.10
2017-12-20T16:25:04.395Z,81.00
2017-12-20T16:27:32.069Z,80.90
2017-12-20T16:29:58.436Z,81.20
2017-12-20T16:32:25.900Z,81.00
2017-12-20T16:34:53.520Z,80.90
2017-12-20T16:37:19.761Z,80.90
2017-12-20T16:39:46.227Z,80.80
2017-12-20T16:42:13.780Z,80.40
2017-12-20T16:44:41.346Z,80.40
2017-12-20T16:47:08.589Z,80.60
2017-12-20T16:49:35.598Z,80.70
2017-12-20T16:52:02.244Z,80.60
2017-12-20T16:54:29.342Z,81.20
2017-12-20T16:56:55.628Z,81.10
2017-12-20T16:59:21.895Z,81.00
2017-12-20T17:01:48.135Z,81.20
2017-12-20T17:04:14.956Z,81.70
2017-12-20T17:06:42.231Z,81.70
2017-12-20T17:09:09.516Z,81.90
2017-12-20T17:11:37.535Z,81.40
2017-12-20T17:14:04.205Z,81.40
2017-12-20T17:16:30.554Z,81.90
2017-12-20T17:18:57.128Z,81.90
2017-12-20T17:21:24.825Z,81.80
2017-12-20T17:23:51.264Z,81.80
2017-12-20T17:26:18.432Z,81.40
2017-12-20T17:28:45.032Z,81.40
2017-12-20T17:31:12.256Z,81.60
2017-12-20T17:33:39.289Z,81.60
2017-12-20T17:36:05.633Z,81.70
2017-12-20T17:38:32.126Z,81.80
2017-12-20T17:40:59.415Z,82.00
2017-12-20T17:43:26.736Z,82.10
2017-12-20T17:45:54.358Z,82.40
2017-12-20T17:48:21.615Z,82.30
2017-12-20T17:50:48.935Z,82.40
2017-12-20T17:53:16.086Z,82.30
2017-12-20T17:55:42.815Z,82.30
2017-12-20T17:58:09.437Z,82.40
2017-12-20T18:00:36.696Z,82.70
2017-12-20T18:03:03.137Z,82.60
2017-12-20T18:05:30.233Z,82.10
2017-12-20T18:07:56.516Z,82.10
2017-12-20T18:10:23.285Z,82.10
2017-12-20T18:12:50.547Z,82.30
2017-12-20T18:15:17.623Z,82.40
2017-12-20T18:17:43.903Z,82.40
2017-12-20T18:20:12.465Z,82.30
2017-12-20T18:22:39.466Z,82.20
2017-12-20T18:25:07.146Z,82.10
2017-12-20T18:27:34.663Z,82.10
2017-12-20T18:30:02.173Z,82.10
2017-12-20T18:32:29.222Z,81.90
2017-12-20T18:34:56.494Z,81.90
2017-12-20T18:37:23.525Z,81.70
2017-12-20T18:39:49.909Z,81.70
2017-12-20T18:42:16.808Z,81.70
2017-12-20T18:44:43.084Z,81.80
2017-12-20T18:47:09.562Z,82.10
2017-12-20T18:49:35.870Z,81.90
2017-12-20T18:52:02.471Z,81.90
2017-12-20T18:54:30.071Z,81.30
2017-12-20T18:56:56.451Z,81.30
2017-12-20T18:59:23.906Z,81.40
2017-12-20T19:01:50.346Z,81.40
2017-12-20T19:04:17.360Z,81.30
2017-12-20T19:06:44.155Z,81.20
2017-12-20T19:09:11.096Z,81.30
2017-12-20T19:11:37.539Z,81.40
2017-12-20T19:14:05.372Z,81.40
2017-12-20T19:16:32.109Z,81.90
2017-12-20T19:19:00.113Z,82.20
2017-12-20T19:21:26.383Z,82.20
2017-12-20T19:23:53.377Z,82.00
2017-12-20T19:26:20.614Z,82.10
2017-12-20T19:28:48.126Z,82.20
2017-12-20T19:31:16.704Z,82.20
2017-12-20T19:33:42.986Z,82.20
2017-12-20T19:36:10.232Z,82.10
2017-12-20T19:38:37.798Z,81.90
2017-12-20T19:41:04.761Z,81.90
2017-12-20T19:43:31.642Z,82.10
2017-12-20T19:45:57.948Z,81.90
2017-12-20T19:48:24.840Z,82.20
2017-12-20T19:50:52.232Z,82.20
2017-12-20T19:53:19.461Z,82.40
2017-12-20T19:55:47.085Z,82.30
2017-12-20T19:58:14.083Z,82.30
2017-12-20T20:00:41.062Z,82.10
2017-12-20T20:03:07.482Z,81.90
2017-12-20T20:05:33.831Z,81.70
2017-12-20T20:08:00.197Z,81.70
2017-12-20T20:10:27.194Z,81.70
2017-12-20T20:12:54.060Z,81.70
2017-12-20T20:15:20.313Z,82.20
2017-12-20T20:17:48.443Z,81.90
2017-12-20T20:20:14.957Z,81.90
2017-12-20T20:22:41.851Z,81.80
2017-12-20T20:25:09.473Z,81.70
2017-12-20T20:27:35.791Z,81.80
2017-12-20T20:30:02.256Z,81.90
2017-12-20T20:32:29.313Z,81.80
2017-12-20T20:34:56.391Z,81.70
2017-12-20T20:37:23.980Z,81.80
2017-12-20T20:39:50.569Z,81.70
2017-12-20T20:42:17.748Z,82.20
2017-12-20T20:44:44.167Z,82.10
2017-12-20T20:47:11.810Z,82.00
2017-12-20T20:49:38.213Z,82.00
2017-12-20T20:52:05.011Z,82.60
2017-12-20T20:54:31.387Z,82.10
2017-12-20T20:56:57.899Z,82.00
2017-12-20T20:59:24.189Z,81.80
2017-12-20T21:01:51.239Z,81.50
2017-12-20T21:04:18.567Z,81.60
2017-12-20T21:06:45.694Z,81.50
2017-12-20T21:09:12.915Z,81.50
2017-12-20T21:11:39.301Z,81.40
2017-12-20T21:14:05.921Z,81.40
2017-12-20T21:16:32.416Z,81.70
2017-12-20T21:18:58.966Z,81.40
2017-12-20T21:21:25.865Z,81.40
2017-12-20T21:23:53.924Z,81.90
2017-12-20T21:26:20.912Z,81.90
2017-12-20T21:28:48.990Z,82.20
2017-12-20T21:31:15.367Z,82.10
2017-12-20T21:33:43.050Z,82.10
2017-12-20T21:36:09.473Z,82.10
2017-12-20T21:38:36.456Z,82.20
2017-12-20T21:41:03.321Z,82.20
2017-12-20T21:43:30.202Z,82.00
2017-12-20T21:45:57.480Z,81.80
2017-12-20T21:48:25.526Z,81.70
2017-12-20T21:50:52.575Z,81.80
2017-12-20T21:53:18.918Z,81.70
2017-12-20T21:55:46.564Z,81.40
2017-12-20T21:58:12.859Z,81.40
2017-12-20T22:00:40.017Z,81.40
2017-12-20T22:03:07.213Z,81.70
2017-12-20T22:05:34.714Z,81.80
2017-12-20T22:08:01.295Z,81.70
2017-12-20T22:10:28.975Z,81.60
2017-12-20T22:12:55.651Z,81.60
2017-12-20T22:15:23.256Z,81.50
2017-12-20T22:17:50.786Z,81.40
2017-12-20T22:20:18.593Z,81.20
2017-12-20T22:22:45.702Z,81.20
2017-12-20T22:25:13.290Z,81.20
2017-12-20T22:27:40.509Z,81.00
2017-12-20T22:30:08.558Z,80.80
2017-12-20T22:32:36.367Z,80.80
2017-12-20T22:35:02.875Z,80.80
2017-12-20T22:37:29.908Z,81.10
2017-12-20T22:39:56.592Z,80.90
2017-12-20T22:42:23.670Z,80.90
2017-12-20T22:44:49.986Z,80.90
2017-12-20T22:47:16.697Z,84.40
2017-12-20T22:49:43.760Z,82.60
2017-12-20T22:52:10.765Z,82.00
2017-12-20T22:54:37.091Z,82.00
2017-12-20T22:57:03.430Z,81.80
2017-12-20T22:59:29.711Z,81.50
2017-12-20T23:01:56.023Z,81.10
2017-12-20T23:04:23.006Z,81.00
2017-12-20T23:06:49.852Z,80.90
2017-12-20T23:09:17.624Z,81.20
2017-12-20T23:11:44.772Z,81.10
2017-12-20T23:14:12.963Z,81.20
2017-12-20T23:16:40.805Z,81.20
2017-12-20T23:19:07.089Z,81.10
2017-12-20T23:21:35.789Z,81.20
2017-12-20T23:24:03.112Z,81.40
2017-12-20T23:26:30.971Z,81.40
2017-12-20T23:28:58.404Z,81.40
2017-12-20T23:31:26.487Z,81.50
2017-12-20T23:33:53.402Z,81.50
2017-12-20T23:36:19.670Z,81.40
2017-12-20T23:38:46.127Z,81.40
2017-12-20T23:41:13.108Z,81.90
2017-12-20T23:43:39.412Z,81.80
2017-12-20T23:46:06.376Z,81.90
2017-12-20T23:48:33.494Z,81.80
2017-12-20T23:51:00.470Z,81.70
2017-12-20T23:53:26.762Z,81.70
2017-12-20T23:55:54.016Z,81.60
2017-12-20T23:58:20.268Z,81.80
