createdAt,value
2023-01-31T00:01:05.349Z,9.89
2023-01-31T00:03:31.936Z,9.03
2023-01-31T00:05:58.984Z,9.75
2023-01-31T00:08:25.565Z,11.02
2023-01-31T00:10:52.152Z,11.26
2023-01-31T00:13:18.838Z,10.22
2023-01-31T00:15:45.382Z,9.94
2023-01-31T00:18:11.907Z,10.00
2023-01-31T00:20:39.209Z,9.43
2023-01-31T00:23:05.827Z,10.80
2023-01-31T00:25:32.609Z,11.16
2023-01-31T00:27:59.276Z,10.60
2023-01-31T00:30:26.286Z,12.14
2023-01-31T00:32:52.870Z,11.61
2023-01-31T00:35:19.697Z,11.36
2023-01-31T00:37:46.474Z,10.93
2023-01-31T00:40:13.266Z,9.70
2023-01-31T00:42:40.002Z,10.50
2023-01-31T00:45:07.189Z,10.30
2023-01-31T00:47:33.836Z,10.35
2023-01-31T00:50:00.925Z,10.06
2023-01-31T00:52:27.555Z,9.91
2023-01-31T00:54:54.269Z,9.98
2023-01-31T00:57:20.912Z,10.19
2023-01-31T00:59:47.647Z,9.80
2023-01-31T01:02:14.618Z,10.24
2023-01-31T01:04:41.214Z,10.75
2023-01-31T01:07:07.988Z,10.29
2023-01-31T01:09:35.179Z,10.47
2023-01-31T01:12:02.172Z,10.86
2023-01-31T01:14:28.888Z,10.66
2023-01-31T01:16:58.385Z,10.70
2023-01-31T01:19:25.133Z,11.30
2023-01-31T01:21:51.660Z,9.90
2023-01-31T01:24:19.747Z,9.30
2023-01-31T01:26:47.069Z,10.30
2023-01-31T01:29:13.847Z,9.90
2023-01-31T01:31:40.856Z,10.18
2023-01-31T01:34:11.708Z,9.93
2023-01-31T01:36:39.070Z,9.80
2023-01-31T01:39:06.935Z,11.16
2023-01-31T01:41:33.672Z,10.14
2023-01-31T01:44:01.875Z,10.92
2023-01-31T01:46:28.402Z,10.95
2023-01-31T01:49:00.083Z,8.53
2023-01-31T01:51:28.698Z,9.17
2023-01-31T01:53:59.963Z,8.76
2023-01-31T01:56:31.966Z,9.28
2023-01-31T01:58:58.590Z,9.36
2023-01-31T02:01:29.115Z,9.76
2023-01-31T02:03:55.735Z,9.86
2023-01-31T02:06:22.380Z,9.72
2023-01-31T02:08:49.416Z,8.55
2023-01-31T02:11:18.981Z,8.48
2023-01-31T02:13:47.447Z,9.17
2023-01-31T02:16:14.976Z,9.94
2023-01-31T02:18:42.730Z,11.30
2023-01-31T02:21:09.260Z,9.38
2023-01-31T02:23:38.796Z,9.62
2023-01-31T02:26:17.856Z,9.86
2023-01-31T02:28:44.439Z,10.68
2023-01-31T02:31:29.449Z,11.00
2023-01-31T02:34:06.700Z,10.29
2023-01-31T02:36:56.612Z,9.91
2023-01-31T02:39:26.563Z,9.70
2023-01-31T02:41:56.416Z,10.15
2023-01-31T02:45:01.478Z,9.96
2023-01-31T02:47:27.993Z,10.07
2023-01-31T02:50:12.942Z,10.23
2023-01-31T02:52:39.388Z,10.39
2023-01-31T02:55:42.730Z,9.88
2023-01-31T02:58:12.647Z,9.98
2023-01-31T03:00:42.011Z,9.30
2023-01-31T03:03:13.639Z,10.91
2023-01-31T03:05:42.779Z,10.89
2023-01-31T03:08:16.415Z,10.75
2023-01-31T03:11:04.350Z,10.78
2023-01-31T03:13:37.065Z,9.98
2023-01-31T03:16:32.944Z,11.26
2023-01-31T03:19:14.113Z,12.07
2023-01-31T03:21:55.450Z,11.87
2023-01-31T03:24:26.259Z,11.63
2023-01-31T03:26:56.288Z,10.32
2023-01-31T03:29:26.218Z,11.51
2023-01-31T03:31:56.567Z,10.74
2023-01-31T03:34:23.704Z,10.65
2023-01-31T03:37:03.007Z,10.97
2023-01-31T03:39:36.147Z,10.70
2023-01-31T03:42:07.723Z,10.38
2023-01-31T03:44:53.474Z,10.05
2023-01-31T03:47:30.541Z,10.55
2023-01-31T03:50:00.604Z,10.75
2023-01-31T03:52:32.454Z,11.03
2023-01-31T03:55:04.499Z,11.38
2023-01-31T03:57:41.209Z,12.20
2023-01-31T04:00:14.163Z,10.78
2023-01-31T04:02:41.642Z,10.58
2023-01-31T04:05:11.039Z,11.32
2023-01-31T04:07:38.278Z,11.12
2023-01-31T04:10:08.600Z,10.98
2023-01-31T04:12:37.155Z,11.27
2023-01-31T04:15:05.153Z,10.93
2023-01-31T04:17:32.137Z,11.29
2023-01-31T04:19:59.541Z,11.75
2023-01-31T04:22:26.182Z,12.59
2023-01-31T04:24:52.695Z,11.98
2023-01-31T04:27:19.438Z,11.53
2023-01-31T04:29:45.978Z,10.59
2023-01-31T04:32:12.582Z,10.51
2023-01-31T04:34:39.248Z,11.42
2023-01-31T04:37:06.054Z,10.95
2023-01-31T04:39:33.235Z,10.88
2023-01-31T04:42:00.065Z,10.75
2023-01-31T04:44:26.617Z,10.41
2023-01-31T04:46:53.321Z,10.12
2023-01-31T04:49:19.824Z,11.23
2023-01-31T04:51:46.315Z,10.35
2023-01-31T04:54:12.970Z,9.71
2023-01-31T04:56:39.591Z,11.22
2023-01-31T04:59:06.402Z,11.16
2023-01-31T05:01:32.916Z,10.93
2023-01-31T05:03:59.443Z,10.22
2023-01-31T05:06:25.989Z,10.91
2023-01-31T05:08:54.496Z,11.34
2023-01-31T05:11:21.265Z,11.02
2023-01-31T05:13:48.203Z,11.62
2023-01-31T05:16:14.798Z,10.72
2023-01-31T05:18:41.393Z,11.46
2023-01-31T05:21:08.501Z,11.23
2023-01-31T05:23:36.141Z,10.62
2023-01-31T05:26:03.084Z,11.45
2023-01-31T05:28:30.190Z,12.10
2023-01-31T05:31:02.089Z,12.55
2023-01-31T05:33:30.233Z,12.06
2023-01-31T05:35:56.861Z,11.84
2023-01-31T05:38:23.907Z,12.17
2023-01-31T05:40:50.586Z,10.41
2023-01-31T05:43:17.398Z,10.80
2023-01-31T05:45:44.818Z,11.98
2023-01-31T05:48:11.374Z,11.98
2023-01-31T05:50:37.903Z,11.99
2023-01-31T05:53:04.567Z,12.19
2023-01-31T05:55:31.266Z,11.62
2023-01-31T05:57:57.928Z,10.60
2023-01-31T06:00:24.521Z,11.30
2023-01-31T06:02:51.110Z,12.62
2023-01-31T06:05:17.979Z,11.83
2023-01-31T06:07:44.698Z,11.82
2023-01-31T06:10:11.635Z,11.61
2023-01-31T06:12:38.132Z,14.83
2023-01-31T06:15:04.805Z,12.38
2023-01-31T06:17:31.574Z,11.11
2023-01-31T06:19:58.186Z,11.74
2023-01-31T06:22:24.747Z,12.10
2023-01-31T06:24:51.462Z,12.83
2023-01-31T06:27:18.261Z,11.23
2023-01-31T06:29:44.857Z,11.61
2023-01-31T06:32:11.418Z,9.95
2023-01-31T06:34:37.950Z,9.82
2023-01-31T06:37:04.472Z,9.85
2023-01-31T06:39:30.996Z,9.88
2023-01-31T06:41:57.728Z,10.75
2023-01-31T06:44:25.961Z,10.78
2023-01-31T06:46:53.162Z,11.04
2023-01-31T06:49:19.677Z,10.56
2023-01-31T06:51:46.204Z,10.42
2023-01-31T06:54:12.710Z,10.87
2023-01-31T06:56:39.208Z,10.50
2023-01-31T06:59:05.751Z,10.62
2023-01-31T07:01:32.757Z,11.46
2023-01-31T07:03:59.406Z,11.02
2023-01-31T07:06:25.930Z,9.50
2023-01-31T07:08:52.563Z,9.72
2023-01-31T07:11:19.103Z,9.83
2023-01-31T07:13:47.955Z,9.09
2023-01-31T07:16:16.769Z,9.98
2023-01-31T07:18:43.419Z,9.83
2023-01-31T07:21:10.869Z,9.75
2023-01-31T07:23:37.623Z,10.25
2023-01-31T07:26:04.692Z,10.25
2023-01-31T07:28:32.202Z,9.88
2023-01-31T07:31:05.883Z,9.84
2023-01-31T07:33:33.439Z,11.62
2023-01-31T07:36:01.679Z,9.34
2023-01-31T07:38:28.215Z,9.92
2023-01-31T07:40:54.830Z,10.23
2023-01-31T07:43:21.692Z,10.24
2023-01-31T07:45:48.737Z,9.57
2023-01-31T07:48:15.370Z,8.97
2023-01-31T07:50:41.989Z,10.56
2023-01-31T07:53:08.529Z,9.91
2023-01-31T07:55:35.021Z,9.96
2023-01-31T07:58:01.808Z,9.30
2023-01-31T08:00:47.020Z,10.00
2023-01-31T08:03:33.876Z,9.23
2023-01-31T08:06:00.528Z,9.02
2023-01-31T08:08:27.075Z,8.80
2023-01-31T08:10:53.604Z,8.75
2023-01-31T08:13:20.210Z,10.29
2023-01-31T08:15:46.705Z,9.75
2023-01-31T08:18:13.481Z,8.97
2023-01-31T08:20:41.437Z,11.11
2023-01-31T08:23:08.011Z,9.73
2023-01-31T08:25:34.791Z,9.57
2023-01-31T08:28:02.051Z,9.72
2023-01-31T08:30:29.764Z,9.46
2023-01-31T08:32:56.625Z,10.31
2023-01-31T08:35:25.018Z,10.98
2023-01-31T08:37:51.535Z,11.96
2023-01-31T08:40:18.271Z,10.58
2023-01-31T08:42:53.247Z,10.73
2023-01-31T08:45:20.134Z,11.75
2023-01-31T08:47:46.851Z,11.25
2023-01-31T08:50:26.782Z,10.37
2023-01-31T08:52:55.209Z,11.05
2023-01-31T08:55:22.661Z,10.41
2023-01-31T08:57:59.313Z,11.70
2023-01-31T09:00:26.948Z,10.25
2023-01-31T09:02:54.725Z,10.70
2023-01-31T09:05:22.016Z,11.25
2023-01-31T09:07:48.879Z,10.97
2023-01-31T09:10:15.444Z,11.67
2023-01-31T09:12:42.038Z,11.33
2023-01-31T09:15:09.238Z,12.58
2023-01-31T09:17:35.758Z,12.70
2023-01-31T09:20:06.620Z,11.76
2023-01-31T09:22:34.634Z,11.94
2023-01-31T09:25:02.085Z,11.58
2023-01-31T09:27:29.735Z,12.11
2023-01-31T09:29:56.460Z,10.69
2023-01-31T09:32:23.086Z,10.58
2023-01-31T09:34:49.822Z,11.60
2023-01-31T09:37:16.772Z,13.18
2023-01-31T09:39:43.404Z,11.31
2023-01-31T09:42:30.828Z,12.09
2023-01-31T09:45:06.567Z,13.14
2023-01-31T09:47:43.212Z,11.48
2023-01-31T09:50:21.611Z,10.83
2023-01-31T09:52:49.247Z,11.76
2023-01-31T09:55:18.199Z,12.53
2023-01-31T09:57:44.891Z,11.83
2023-01-31T10:00:25.742Z,11.52
2023-01-31T10:03:03.279Z,11.58
2023-01-31T10:05:40.338Z,13.06
2023-01-31T10:08:09.659Z,11.33
2023-01-31T10:10:44.949Z,12.05
2023-01-31T10:13:34.212Z,12.63
2023-01-31T10:16:05.352Z,11.10
2023-01-31T10:18:41.186Z,11.69
2023-01-31T10:21:18.486Z,12.14
2023-01-31T10:23:50.836Z,11.93
2023-01-31T10:26:25.091Z,11.42
2023-01-31T10:29:00.000Z,11.30
2023-01-31T10:31:26.640Z,10.50
2023-01-31T10:33:58.764Z,10.47
2023-01-31T10:36:29.414Z,10.93
2023-01-31T10:39:04.451Z,10.65
2023-01-31T10:42:03.850Z,11.34
2023-01-31T10:44:33.127Z,11.44
2023-01-31T10:47:00.595Z,12.05
2023-01-31T10:49:29.211Z,11.57
2023-01-31T10:52:06.726Z,11.73
2023-01-31T10:54:51.967Z,11.21
2023-01-31T10:57:18.628Z,13.31
2023-01-31T10:59:47.854Z,12.92
2023-01-31T11:02:23.057Z,12.73
2023-01-31T11:04:51.628Z,10.80
2023-01-31T11:07:19.088Z,10.96
2023-01-31T11:09:51.703Z,9.50
2023-01-31T11:12:18.923Z,10.59
2023-01-31T11:14:45.461Z,11.90
2023-01-31T11:17:21.677Z,10.15
2023-01-31T11:19:48.231Z,10.66
2023-01-31T11:22:24.014Z,9.71
2023-01-31T11:24:52.083Z,10.64
2023-01-31T11:27:27.073Z,10.04
2023-01-31T11:29:56.123Z,10.10
2023-01-31T11:32:30.943Z,8.62
2023-01-31T11:35:21.835Z,9.51
2023-01-31T11:38:08.639Z,10.24
2023-01-31T11:40:36.805Z,8.95
2023-01-31T11:43:22.731Z,9.80
2023-01-31T11:45:55.353Z,8.65
2023-01-31T11:48:23.872Z,9.69
2023-01-31T11:50:59.008Z,9.71
2023-01-31T11:53:25.555Z,10.55
2023-01-31T11:55:55.324Z,9.64
2023-01-31T11:58:32.089Z,9.65
2023-01-31T12:01:02.678Z,10.18
2023-01-31T12:03:30.777Z,9.65
2023-01-31T12:06:02.142Z,9.49
2023-01-31T12:08:30.873Z,9.48
2023-01-31T12:10:58.881Z,9.54
2023-01-31T12:13:26.148Z,7.31
2023-01-31T12:15:56.129Z,8.72
2023-01-31T12:18:38.282Z,8.09
2023-01-31T12:21:23.279Z,7.31
2023-01-31T12:24:05.242Z,8.65
2023-01-31T12:26:31.962Z,9.80
2023-01-31T12:29:11.856Z,8.34
2023-01-31T12:32:09.560Z,7.67
2023-01-31T12:35:01.596Z,8.99
2023-01-31T12:37:42.921Z,8.71
2023-01-31T12:40:30.573Z,8.53
2023-01-31T12:42:59.947Z,8.42
2023-01-31T12:45:34.973Z,8.81
2023-01-31T12:48:18.710Z,8.29
2023-01-31T12:50:54.048Z,7.68
2023-01-31T12:53:29.656Z,8.50
2023-01-31T12:55:59.022Z,8.27
2023-01-31T12:58:43.244Z,8.38
2023-01-31T13:01:13.805Z,8.03
2023-01-31T13:03:43.355Z,8.32
2023-01-31T13:06:15.184Z,8.80
2023-01-31T13:09:06.674Z,8.29
2023-01-31T13:11:49.713Z,8.08
2023-01-31T13:14:21.025Z,7.95
2023-01-31T13:16:52.129Z,7.87
2023-01-31T13:19:24.866Z,9.51
2023-01-31T13:21:56.299Z,8.35
2023-01-31T13:24:28.001Z,8.94
2023-01-31T13:27:17.269Z,8.56
2023-01-31T13:29:52.575Z,8.36
2023-01-31T13:32:26.505Z,7.95
2023-01-31T13:34:58.988Z,8.87
2023-01-31T13:37:30.368Z,7.66
2023-01-31T13:40:03.502Z,7.04
2023-01-31T13:42:30.486Z,7.37
2023-01-31T13:45:02.110Z,7.55
2023-01-31T13:47:35.398Z,7.23
2023-01-31T13:50:24.968Z,7.46
2023-01-31T13:52:57.030Z,8.61
2023-01-31T13:55:42.393Z,8.97
2023-01-31T13:58:17.126Z,8.90
2023-01-31T14:00:45.813Z,8.38
2023-01-31T14:03:12.436Z,7.99
2023-01-31T14:05:44.971Z,7.84
2023-01-31T14:08:26.731Z,6.53
2023-01-31T14:10:55.141Z,6.90
2023-01-31T14:13:33.718Z,6.60
2023-01-31T14:16:01.127Z,6.20
2023-01-31T14:18:40.052Z,6.52
2023-01-31T14:21:42.103Z,5.89
2023-01-31T14:24:18.776Z,5.32
2023-01-31T14:26:45.547Z,5.92
2023-01-31T14:29:18.296Z,5.29
2023-01-31T14:31:46.690Z,5.64
2023-01-31T14:34:16.260Z,6.18
2023-01-31T14:36:45.883Z,5.94
2023-01-31T14:39:12.407Z,6.12
2023-01-31T14:41:48.264Z,6.27
2023-01-31T14:44:17.892Z,5.91
2023-01-31T14:47:07.437Z,6.85
2023-01-31T14:49:46.565Z,7.30
2023-01-31T14:52:28.567Z,7.04
2023-01-31T14:55:21.894Z,6.31
2023-01-31T14:57:51.527Z,6.32
2023-01-31T15:00:26.073Z,6.57
2023-01-31T15:02:56.985Z,7.10
2023-01-31T15:05:32.737Z,6.82
2023-01-31T15:08:25.491Z,7.29
2023-01-31T15:10:55.269Z,6.96
2023-01-31T15:13:36.261Z,6.75
2023-01-31T15:16:16.655Z,7.11
2023-01-31T15:18:45.847Z,7.12
2023-01-31T15:21:20.157Z,7.00
2023-01-31T15:23:48.320Z,6.99
2023-01-31T15:26:17.475Z,6.71
2023-01-31T15:28:45.214Z,7.15
2023-01-31T15:31:18.667Z,6.96
2023-01-31T15:33:50.508Z,6.98
2023-01-31T15:36:35.518Z,7.56
2023-01-31T15:39:20.978Z,7.33
2023-01-31T15:41:47.596Z,7.19
2023-01-31T15:44:22.076Z,6.93
2023-01-31T15:46:50.321Z,7.06
2023-01-31T15:49:39.561Z,7.34
2023-01-31T15:52:18.010Z,7.25
2023-01-31T15:54:55.924Z,7.56
2023-01-31T15:57:25.810Z,8.29
2023-01-31T15:59:52.905Z,9.88
2023-01-31T16:02:23.074Z,9.56
2023-01-31T16:04:49.802Z,7.98
2023-01-31T16:07:17.867Z,8.87
2023-01-31T16:09:44.993Z,9.27
2023-01-31T16:12:13.253Z,9.89
2023-01-31T16:14:43.281Z,9.67
2023-01-31T16:17:11.120Z,10.29
2023-01-31T16:19:38.231Z,11.35
2023-01-31T16:22:21.589Z,13.35
2023-01-31T16:24:59.428Z,11.30
2023-01-31T16:27:30.129Z,12.69
2023-01-31T16:29:59.374Z,11.93
2023-01-31T16:32:34.291Z,12.80
2023-01-31T16:35:03.355Z,11.58
2023-01-31T16:37:38.344Z,11.61
2023-01-31T16:40:08.612Z,11.13
2023-01-31T16:42:38.755Z,10.44
2023-01-31T16:45:25.421Z,10.47
2023-01-31T16:47:52.483Z,10.58
2023-01-31T16:50:41.883Z,10.80
2023-01-31T16:53:28.148Z,12.34
2023-01-31T16:56:13.139Z,11.23
2023-01-31T16:59:05.855Z,12.76
2023-01-31T17:01:34.226Z,13.02
2023-01-31T17:04:03.153Z,14.27
2023-01-31T17:06:30.707Z,13.32
2023-01-31T17:08:57.735Z,13.01
2023-01-31T17:11:41.591Z,13.25
2023-01-31T17:14:09.296Z,13.49
2023-01-31T17:16:35.780Z,12.57
2023-01-31T17:19:02.664Z,12.33
2023-01-31T17:21:33.053Z,14.23
2023-01-31T17:23:59.779Z,13.14
2023-01-31T17:26:26.456Z,11.25
2023-01-31T17:29:01.465Z,12.67
2023-01-31T17:31:31.236Z,10.55
2023-01-31T17:33:58.049Z,11.79
2023-01-31T17:36:24.575Z,12.23
2023-01-31T17:38:52.704Z,12.08
2023-01-31T17:41:21.116Z,10.82
2023-01-31T17:43:47.726Z,11.68
2023-01-31T17:46:16.280Z,12.25
2023-01-31T17:48:43.607Z,12.46
2023-01-31T17:51:10.801Z,11.99
2023-01-31T17:53:44.113Z,11.86
2023-01-31T17:56:16.504Z,11.25
2023-01-31T17:58:43.229Z,10.36
2023-01-31T18:01:10.768Z,12.63
2023-01-31T18:03:37.848Z,12.85
2023-01-31T18:06:06.018Z,11.39
2023-01-31T18:08:32.933Z,12.39
2023-01-31T18:11:07.273Z,11.45
2023-01-31T18:13:35.759Z,13.62
2023-01-31T18:16:22.632Z,12.06
2023-01-31T18:18:49.867Z,12.84
2023-01-31T18:21:18.901Z,13.29
2023-01-31T18:23:49.751Z,9.66
2023-01-31T18:26:17.889Z,10.42
2023-01-31T18:28:44.655Z,10.39
2023-01-31T18:31:13.907Z,11.68
2023-01-31T18:33:42.091Z,10.47
2023-01-31T18:36:13.436Z,11.76
2023-01-31T18:38:42.736Z,10.74
2023-01-31T18:41:11.053Z,11.91
2023-01-31T18:43:37.794Z,12.49
2023-01-31T18:46:05.497Z,11.14
2023-01-31T18:48:32.918Z,11.20
2023-01-31T18:51:07.738Z,11.76
2023-01-31T18:53:35.601Z,12.55
2023-01-31T18:56:05.606Z,20.12
2023-01-31T18:58:33.081Z,9.75
2023-01-31T19:01:05.804Z,11.66
2023-01-31T19:03:32.840Z,8.85
2023-01-31T19:06:03.442Z,11.35
2023-01-31T19:08:30.086Z,11.14
2023-01-31T19:11:02.343Z,11.74
2023-01-31T19:13:29.396Z,10.42
2023-01-31T19:15:59.873Z,11.97
2023-01-31T19:18:27.014Z,10.48
2023-01-31T19:20:53.714Z,12.68
2023-01-31T19:23:20.558Z,12.49
2023-01-31T19:25:47.439Z,10.58
2023-01-31T19:28:14.040Z,12.50
2023-01-31T19:30:40.587Z,12.09
2023-01-31T19:33:07.420Z,13.57
2023-01-31T19:35:33.966Z,12.84
2023-01-31T19:38:00.604Z,13.32
2023-01-31T19:40:27.132Z,12.77
2023-01-31T19:42:53.643Z,14.39
2023-01-31T19:45:22.525Z,13.87
2023-01-31T19:47:49.687Z,11.96
2023-01-31T19:50:16.465Z,13.17
2023-01-31T19:52:42.988Z,13.43
2023-01-31T19:55:09.475Z,14.85
2023-01-31T19:57:36.061Z,14.13
2023-01-31T20:00:02.600Z,14.20
2023-01-31T20:02:29.290Z,13.87
2023-01-31T20:04:57.788Z,12.62
2023-01-31T20:07:24.441Z,13.31
2023-01-31T20:09:50.995Z,15.67
2023-01-31T20:12:17.570Z,16.02
2023-01-31T20:14:44.211Z,14.83
2023-01-31T20:17:10.770Z,13.00
2023-01-31T20:19:37.330Z,13.61
2023-01-31T20:22:03.948Z,13.14
2023-01-31T20:24:30.519Z,13.47
2023-01-31T20:26:59.517Z,13.39
2023-01-31T20:29:28.365Z,12.92
2023-01-31T20:31:54.995Z,12.20
2023-01-31T20:34:21.649Z,12.07
2023-01-31T20:36:48.172Z,10.70
2023-01-31T20:39:14.810Z,10.22
2023-01-31T20:41:41.450Z,10.39
2023-01-31T20:44:08.017Z,10.94
2023-01-31T20:46:34.548Z,11.13
2023-01-31T20:49:01.269Z,11.16
2023-01-31T20:51:28.225Z,11.37
2023-01-31T20:53:54.959Z,11.72
2023-01-31T20:56:21.656Z,10.95
2023-01-31T20:58:48.157Z,11.66
2023-01-31T21:01:14.779Z,10.94
2023-01-31T21:03:41.490Z,11.76
2023-01-31T21:06:08.642Z,10.75
2023-01-31T21:08:35.746Z,11.58
2023-01-31T21:11:06.483Z,11.03
2023-01-31T21:13:33.172Z,11.52
2023-01-31T21:16:01.974Z,9.99
2023-01-31T21:18:29.969Z,10.86
2023-01-31T21:20:57.210Z,10.73
2023-01-31T21:23:24.461Z,11.72
2023-01-31T21:25:51.277Z,13.07
2023-01-31T21:28:17.824Z,10.09
2023-01-31T21:30:44.871Z,9.56
2023-01-31T21:33:11.505Z,10.87
2023-01-31T21:35:38.029Z,11.39
2023-01-31T21:38:04.583Z,10.99
2023-01-31T21:40:31.211Z,12.43
2023-01-31T21:42:57.866Z,12.63
2023-01-31T21:45:40.112Z,10.49
2023-01-31T21:48:26.454Z,11.32
2023-01-31T21:50:53.216Z,11.16
2023-01-31T21:53:19.918Z,11.23
2023-01-31T21:55:46.600Z,11.32
2023-01-31T21:58:13.702Z,12.01
2023-01-31T22:00:40.389Z,12.68
2023-01-31T22:03:06.946Z,12.61
2023-01-31T22:05:33.540Z,13.26
2023-01-31T22:08:00.123Z,14.14
2023-01-31T22:10:26.688Z,12.08
2023-01-31T22:12:53.335Z,11.12
2023-01-31T22:15:19.967Z,11.85
2023-01-31T22:17:46.491Z,12.87
2023-01-31T22:20:15.857Z,13.06
2023-01-31T22:22:43.090Z,12.56
2023-01-31T22:25:10.089Z,12.07
2023-01-31T22:27:36.732Z,13.20
2023-01-31T22:30:15.136Z,13.40
2023-01-31T22:32:42.202Z,12.70
2023-01-31T22:35:09.258Z,13.23
2023-01-31T22:37:35.788Z,11.52
2023-01-31T22:40:02.372Z,10.68
2023-01-31T22:42:28.983Z,10.94
2023-01-31T22:44:55.571Z,10.83
2023-01-31T22:47:22.125Z,11.63
2023-01-31T22:49:48.683Z,11.60
2023-01-31T22:52:15.199Z,12.04
2023-01-31T22:54:41.796Z,13.02
2023-01-31T22:57:08.368Z,12.87
2023-01-31T22:59:35.132Z,13.30
2023-01-31T23:02:01.767Z,13.88
2023-01-31T23:04:28.384Z,12.24
2023-01-31T23:06:54.917Z,12.64
2023-01-31T23:09:21.454Z,12.57
2023-01-31T23:11:47.992Z,13.49
2023-01-31T23:14:14.531Z,14.52
2023-01-31T23:16:59.840Z,12.29
2023-01-31T23:19:26.603Z,13.22
2023-01-31T23:21:53.209Z,12.52
2023-01-31T23:24:19.899Z,13.67
2023-01-31T23:26:46.744Z,13.32
2023-01-31T23:29:13.268Z,12.03
2023-01-31T23:31:40.178Z,11.69
2023-01-31T23:34:07.634Z,11.54
2023-01-31T23:36:34.441Z,11.96
2023-01-31T23:39:01.042Z,12.86
2023-01-31T23:41:27.622Z,12.04
2023-01-31T23:43:54.164Z,11.67
2023-01-31T23:46:21.103Z,12.83
2023-01-31T23:48:47.657Z,12.44
2023-01-31T23:51:14.363Z,12.31
2023-01-31T23:53:40.931Z,13.29
2023-01-31T23:56:07.449Z,13.25
2023-01-31T23:58:34.026Z,12.43
