createdAt,value
2023-01-05T00:01:05.937Z,9.70
2023-01-05T00:03:34.608Z,9.70
2023-01-05T00:06:05.429Z,9.70
2023-01-05T00:08:37.419Z,9.70
2023-01-05T00:11:24.683Z,9.70
2023-01-05T00:14:10.663Z,9.60
2023-01-05T00:17:11.213Z,9.60
2023-01-05T00:19:57.445Z,9.60
2023-01-05T00:22:32.308Z,9.60
2023-01-05T00:25:04.814Z,9.50
2023-01-05T00:27:38.226Z,9.50
2023-01-05T00:30:07.861Z,9.50
2023-01-05T00:32:36.470Z,9.50
2023-01-05T00:35:05.453Z,9.50
2023-01-05T00:37:36.480Z,9.50
2023-01-05T00:40:05.273Z,9.50
2023-01-05T00:42:33.696Z,9.50
2023-01-05T00:45:02.244Z,9.50
2023-01-05T00:47:30.663Z,9.60
2023-01-05T00:49:59.189Z,9.60
2023-01-05T00:52:27.596Z,9.60
2023-01-05T00:54:57.733Z,9.60
2023-01-05T00:57:26.199Z,9.60
2023-01-05T00:59:54.703Z,9.50
2023-01-05T01:02:23.287Z,9.60
2023-01-05T01:04:51.829Z,9.60
2023-01-05T01:07:20.438Z,9.50
2023-01-05T01:09:48.923Z,9.50
2023-01-05T01:12:18.756Z,9.40
2023-01-05T01:14:49.903Z,9.40
2023-01-05T01:17:19.352Z,9.40
2023-01-05T01:19:47.748Z,9.40
2023-01-05T01:22:16.282Z,9.40
2023-01-05T01:24:44.709Z,9.30
2023-01-05T01:27:13.275Z,9.30
2023-01-05T01:29:43.179Z,9.30
2023-01-05T01:32:11.612Z,9.20
2023-01-05T01:34:40.059Z,9.10
2023-01-05T01:37:08.602Z,9.00
2023-01-05T01:39:37.182Z,9.00
2023-01-05T01:42:05.890Z,9.00
2023-01-05T01:44:52.321Z,8.90
2023-01-05T01:47:29.462Z,8.90
2023-01-05T01:49:59.654Z,8.80
2023-01-05T01:52:30.622Z,8.80
2023-01-05T01:55:00.572Z,8.80
2023-01-05T01:57:30.153Z,8.80
2023-01-05T02:00:02.215Z,8.80
2023-01-05T02:02:31.407Z,8.80
2023-01-05T02:05:05.640Z,8.80
2023-01-05T02:07:35.931Z,8.80
2023-01-05T02:10:05.650Z,8.80
2023-01-05T02:12:41.022Z,8.80
2023-01-05T02:15:24.039Z,8.80
2023-01-05T02:18:04.298Z,8.80
2023-01-05T02:20:42.142Z,8.80
2023-01-05T02:23:40.174Z,8.80
2023-01-05T02:26:37.477Z,8.80
2023-01-05T02:29:27.603Z,8.90
2023-01-05T02:32:03.225Z,8.90
2023-01-05T02:34:37.865Z,8.90
2023-01-05T02:37:13.404Z,9.00
2023-01-05T02:39:50.686Z,8.90
2023-01-05T02:42:24.230Z,8.90
2023-01-05T02:44:53.108Z,8.80
2023-01-05T02:47:42.970Z,8.90
2023-01-05T02:50:16.964Z,8.90
2023-01-05T02:52:52.388Z,8.90
2023-01-05T02:55:25.088Z,8.90
2023-01-05T02:57:57.713Z,8.90
2023-01-05T03:00:28.699Z,8.90
2023-01-05T03:03:03.732Z,9.00
2023-01-05T03:05:37.809Z,8.90
2023-01-05T03:08:10.895Z,8.90
2023-01-05T03:11:11.095Z,8.90
2023-01-05T03:13:42.700Z,8.90
2023-01-05T03:16:14.540Z,8.90
2023-01-05T03:19:03.472Z,9.00
2023-01-05T03:21:46.280Z,9.00
2023-01-05T03:24:32.487Z,8.90
2023-01-05T03:27:18.752Z,8.90
2023-01-05T03:30:04.813Z,8.80
2023-01-05T03:32:53.774Z,8.70
2023-01-05T03:35:32.930Z,8.70
2023-01-05T03:38:07.463Z,8.60
2023-01-05T03:40:38.333Z,8.60
2023-01-05T03:43:07.578Z,8.50
2023-01-05T03:45:41.951Z,8.50
2023-01-05T03:48:10.403Z,8.50
2023-01-05T03:50:40.303Z,8.50
2023-01-05T03:53:08.703Z,8.40
2023-01-05T03:55:37.124Z,8.40
2023-01-05T03:58:05.788Z,8.40
2023-01-05T04:00:34.483Z,8.40
2023-01-05T04:03:02.949Z,8.40
2023-01-05T04:05:31.462Z,8.30
2023-01-05T04:08:01.424Z,8.30
2023-01-05T04:10:29.854Z,8.40
2023-01-05T04:12:58.584Z,8.30
2023-01-05T04:15:27.041Z,8.30
2023-01-05T04:17:55.404Z,8.30
2023-01-05T04:20:23.830Z,8.30
2023-01-05T04:22:52.769Z,8.30
2023-01-05T04:25:22.616Z,8.30
2023-01-05T04:27:51.205Z,8.40
2023-01-05T04:30:20.889Z,8.40
2023-01-05T04:32:49.301Z,8.40
2023-01-05T04:35:17.862Z,8.40
2023-01-05T04:37:46.363Z,8.50
2023-01-05T04:40:14.845Z,8.60
2023-01-05T04:42:44.646Z,8.60
2023-01-05T04:45:13.283Z,8.60
2023-01-05T04:47:41.765Z,8.60
2023-01-05T04:50:11.223Z,8.70
2023-01-05T04:52:39.814Z,8.70
2023-01-05T04:55:08.646Z,8.70
2023-01-05T04:57:37.057Z,8.70
2023-01-05T05:00:08.267Z,8.70
2023-01-05T05:02:36.870Z,8.70
2023-01-05T05:05:05.787Z,8.80
2023-01-05T05:07:34.505Z,8.80
2023-01-05T05:10:03.163Z,8.80
2023-01-05T05:12:31.784Z,8.80
2023-01-05T05:15:00.286Z,8.80
2023-01-05T05:17:30.090Z,8.80
2023-01-05T05:19:58.564Z,8.90
2023-01-05T05:22:28.088Z,8.90
2023-01-05T05:24:56.524Z,8.90
2023-01-05T05:27:25.058Z,8.90
2023-01-05T05:29:53.894Z,8.90
2023-01-05T05:32:22.345Z,8.90
2023-01-05T05:34:52.435Z,8.90
2023-01-05T05:37:20.870Z,8.90
2023-01-05T05:39:49.353Z,8.90
2023-01-05T05:42:17.889Z,8.90
2023-01-05T05:44:46.747Z,8.90
2023-01-05T05:47:15.178Z,8.80
2023-01-05T05:49:43.613Z,8.80
2023-01-05T05:52:13.492Z,8.70
2023-01-05T05:54:41.974Z,8.70
2023-01-05T05:57:10.609Z,8.70
2023-01-05T05:59:39.122Z,8.80
2023-01-05T06:02:07.598Z,8.70
2023-01-05T06:04:36.154Z,8.80
2023-01-05T06:07:04.698Z,8.80
2023-01-05T06:09:34.695Z,8.80
2023-01-05T06:12:03.115Z,8.90
2023-01-05T06:14:31.677Z,8.90
2023-01-05T06:17:00.800Z,8.90
2023-01-05T06:19:29.394Z,8.90
2023-01-05T06:21:57.889Z,8.90
2023-01-05T06:24:26.323Z,9.00
2023-01-05T06:26:56.152Z,9.00
2023-01-05T06:29:24.622Z,9.00
2023-01-05T06:31:53.069Z,9.00
2023-01-05T06:34:21.599Z,9.00
2023-01-05T06:36:50.367Z,9.00
2023-01-05T06:39:18.925Z,8.90
2023-01-05T06:41:47.622Z,8.90
2023-01-05T06:44:17.572Z,8.90
2023-01-05T06:46:46.111Z,8.90
2023-01-05T06:49:14.896Z,8.90
2023-01-05T06:51:43.437Z,8.90
2023-01-05T06:54:11.854Z,9.00
2023-01-05T06:56:40.494Z,9.00
2023-01-05T06:59:08.988Z,9.00
2023-01-05T07:01:41.521Z,8.90
2023-01-05T07:04:10.164Z,8.90
2023-01-05T07:06:38.771Z,8.90
2023-01-05T07:09:07.323Z,8.90
2023-01-05T07:11:35.775Z,8.80
2023-01-05T07:14:04.250Z,8.80
2023-01-05T07:16:32.723Z,8.80
2023-01-05T07:19:02.648Z,8.70
2023-01-05T07:21:31.068Z,8.70
2023-01-05T07:23:59.513Z,8.70
2023-01-05T07:26:28.114Z,8.70
2023-01-05T07:28:56.538Z,8.70
2023-01-05T07:31:24.990Z,8.60
2023-01-05T07:33:53.531Z,8.50
2023-01-05T07:36:24.045Z,8.50
2023-01-05T07:38:53.509Z,8.40
2023-01-05T07:41:21.954Z,8.40
2023-01-05T07:43:51.134Z,8.40
2023-01-05T07:46:19.683Z,8.40
2023-01-05T07:48:48.298Z,8.40
2023-01-05T07:51:16.812Z,8.30
2023-01-05T07:53:46.726Z,8.30
2023-01-05T07:56:15.594Z,8.30
2023-01-05T07:58:44.030Z,8.20
2023-01-05T08:01:15.335Z,8.30
2023-01-05T08:03:43.928Z,8.30
2023-01-05T08:06:14.483Z,8.20
2023-01-05T08:08:43.522Z,8.20
2023-01-05T08:11:15.583Z,8.20
2023-01-05T08:14:03.047Z,8.20
2023-01-05T08:16:33.201Z,8.10
2023-01-05T08:19:04.247Z,8.10
2023-01-05T08:21:34.947Z,8.00
2023-01-05T08:24:03.513Z,7.90
2023-01-05T08:26:33.445Z,7.80
2023-01-05T08:29:02.007Z,7.80
2023-01-05T08:31:37.381Z,7.80
2023-01-05T08:34:06.888Z,7.70
2023-01-05T08:36:35.581Z,7.70
2023-01-05T08:39:04.523Z,7.70
2023-01-05T08:41:36.252Z,7.70
2023-01-05T08:44:07.234Z,7.70
2023-01-05T08:46:37.045Z,7.70
2023-01-05T08:49:07.204Z,7.70
2023-01-05T08:51:36.052Z,7.70
2023-01-05T08:54:04.470Z,7.70
2023-01-05T08:56:38.673Z,7.70
2023-01-05T08:59:07.799Z,7.80
2023-01-05T09:01:37.148Z,7.70
2023-01-05T09:04:05.876Z,7.80
2023-01-05T09:06:34.515Z,7.80
2023-01-05T09:09:03.217Z,7.90
2023-01-05T09:11:31.686Z,7.90
2023-01-05T09:14:03.085Z,8.10
2023-01-05T09:19:21.322Z,8.30
2023-01-05T09:21:49.777Z,8.90
2023-01-05T09:24:18.222Z,9.20
2023-01-05T09:26:46.873Z,9.60
2023-01-05T09:29:16.742Z,10.20
2023-01-05T09:31:45.786Z,10.70
2023-01-05T09:34:14.335Z,11.00
2023-01-05T09:36:42.829Z,11.30
2023-01-05T09:39:11.660Z,11.40
2023-01-05T09:41:45.340Z,11.10
2023-01-05T09:44:25.053Z,10.60
2023-01-05T09:46:55.916Z,10.30
2023-01-05T09:49:27.372Z,10.30
2023-01-05T09:52:00.502Z,10.30
2023-01-05T09:54:31.712Z,10.10
2023-01-05T09:57:10.164Z,10.00
2023-01-05T09:59:44.774Z,10.10
2023-01-05T10:02:21.740Z,10.10
2023-01-05T10:04:51.143Z,10.10
2023-01-05T10:07:26.141Z,9.90
2023-01-05T10:09:56.523Z,9.90
2023-01-05T10:12:47.997Z,9.90
2023-01-05T10:15:20.922Z,9.70
2023-01-05T10:17:49.226Z,9.50
2023-01-05T10:20:20.281Z,9.40
2023-01-05T10:23:01.623Z,9.30
2023-01-05T10:25:38.755Z,9.30
2023-01-05T10:28:21.794Z,9.40
2023-01-05T10:30:59.202Z,9.60
2023-01-05T10:33:52.073Z,9.90
2023-01-05T10:37:09.028Z,10.00
2023-01-05T10:39:56.866Z,10.10
2023-01-05T10:42:41.050Z,10.00
2023-01-05T10:45:13.084Z,9.80
2023-01-05T10:47:45.306Z,9.70
2023-01-05T10:50:30.093Z,9.60
2023-01-05T10:52:59.539Z,9.60
2023-01-05T10:55:30.394Z,9.60
2023-01-05T10:57:58.863Z,9.60
2023-01-05T11:00:42.793Z,9.70
2023-01-05T11:03:15.932Z,9.80
2023-01-05T11:05:46.858Z,10.00
2023-01-05T11:08:17.748Z,10.20
2023-01-05T11:10:53.207Z,10.40
2023-01-05T11:13:35.627Z,10.70
2023-01-05T11:16:10.416Z,11.10
2023-01-05T11:18:48.716Z,11.20
2023-01-05T11:21:19.438Z,11.20
2023-01-05T11:23:49.958Z,11.40
2023-01-05T11:26:31.761Z,11.30
2023-01-05T11:29:03.054Z,11.30
2023-01-05T11:31:36.512Z,11.10
2023-01-05T11:34:32.437Z,10.80
2023-01-05T11:37:07.768Z,10.70
2023-01-05T11:39:41.647Z,10.60
2023-01-05T11:42:14.806Z,10.50
2023-01-05T11:44:49.515Z,10.50
2023-01-05T11:47:28.111Z,10.50
2023-01-05T11:50:15.505Z,10.40
2023-01-05T11:52:45.749Z,10.30
2023-01-05T11:55:36.186Z,10.30
2023-01-05T11:58:35.448Z,10.20
2023-01-05T12:01:39.345Z,10.20
2023-01-05T12:04:16.212Z,10.10
2023-01-05T12:07:12.415Z,10.10
2023-01-05T12:09:46.296Z,10.00
2023-01-05T12:12:48.757Z,10.10
2023-01-05T12:15:46.716Z,10.30
2023-01-05T12:18:28.255Z,10.30
2023-01-05T12:21:08.139Z,10.30
2023-01-05T12:23:57.636Z,10.20
2023-01-05T12:26:29.262Z,10.20
2023-01-05T12:35:43.350Z,10.70
2023-01-05T12:38:37.715Z,10.70
2023-01-05T12:41:44.001Z,10.60
2023-01-05T12:44:28.613Z,10.40
2023-01-05T12:47:10.198Z,10.30
2023-01-05T12:49:44.455Z,10.10
2023-01-05T12:52:18.569Z,9.80
2023-01-05T12:54:51.502Z,9.70
2023-01-05T12:57:24.765Z,9.60
2023-01-05T13:00:00.673Z,9.40
2023-01-05T13:02:35.986Z,9.20
2023-01-05T13:05:10.041Z,9.10
2023-01-05T13:07:44.395Z,9.10
2023-01-05T13:10:20.385Z,9.00
2023-01-05T13:12:55.732Z,8.90
2023-01-05T13:15:30.038Z,9.00
2023-01-05T13:18:00.396Z,8.90
2023-01-05T13:20:36.761Z,8.80
2023-01-05T13:23:09.264Z,8.80
2023-01-05T13:25:46.823Z,8.70
2023-01-05T13:28:27.197Z,8.70
2023-01-05T13:31:17.114Z,8.70
2023-01-05T13:34:07.827Z,8.70
2023-01-05T13:36:55.598Z,8.70
2023-01-05T13:39:56.377Z,8.70
2023-01-05T13:42:41.500Z,8.70
2023-01-05T13:45:42.257Z,8.70
2023-01-05T13:49:02.949Z,8.70
2023-01-05T13:51:53.241Z,8.70
2023-01-05T13:54:43.092Z,8.60
2023-01-05T13:57:19.624Z,8.60
2023-01-05T14:00:04.672Z,8.60
2023-01-05T14:02:39.074Z,8.70
2023-01-05T14:05:24.019Z,8.80
2023-01-05T14:07:53.519Z,8.90
2023-01-05T14:10:25.644Z,8.90
2023-01-05T14:12:55.390Z,8.90
2023-01-05T14:15:37.767Z,8.90
2023-01-05T14:18:08.218Z,8.80
2023-01-05T14:20:44.768Z,8.70
2023-01-05T14:23:50.685Z,8.70
2023-01-05T14:26:39.365Z,8.60
2023-01-05T14:29:09.834Z,8.50
2023-01-05T14:31:39.628Z,8.40
2023-01-05T14:34:16.315Z,8.40
2023-01-05T14:36:48.545Z,8.30
2023-01-05T14:39:27.124Z,8.20
2023-01-05T14:42:05.151Z,8.20
2023-01-05T14:44:43.336Z,8.10
2023-01-05T14:47:12.623Z,8.10
2023-01-05T14:49:44.874Z,8.00
2023-01-05T14:52:19.393Z,7.90
2023-01-05T14:55:23.923Z,7.90
2023-01-05T14:58:00.735Z,7.80
2023-01-05T15:00:55.110Z,7.80
2023-01-05T15:03:35.660Z,7.70
2023-01-05T15:06:11.466Z,7.60
2023-01-05T15:09:10.011Z,7.60
2023-01-05T15:12:10.033Z,7.60
2023-01-05T15:15:15.613Z,7.50
2023-01-05T15:18:16.526Z,7.50
2023-01-05T15:21:23.682Z,7.40
2023-01-05T15:24:33.505Z,7.40
2023-01-05T15:27:27.030Z,7.30
2023-01-05T15:30:04.760Z,7.30
2023-01-05T15:32:36.085Z,7.20
2023-01-05T15:35:12.349Z,7.30
2023-01-05T15:37:42.045Z,7.30
2023-01-05T15:40:29.253Z,7.40
2023-01-05T15:43:05.420Z,7.50
2023-01-05T15:45:39.552Z,7.50
2023-01-05T15:48:10.333Z,7.50
2023-01-05T15:50:45.519Z,7.60
2023-01-05T15:53:26.188Z,7.60
2023-01-05T15:55:54.658Z,7.70
2023-01-05T15:58:27.201Z,7.70
2023-01-05T16:01:06.834Z,7.80
2023-01-05T16:03:37.640Z,7.80
2023-01-05T16:06:08.442Z,7.70
2023-01-05T16:08:44.449Z,7.60
2023-01-05T16:11:16.116Z,7.50
2023-01-05T16:13:49.946Z,7.50
2023-01-05T16:16:50.534Z,7.30
2023-01-05T16:19:19.223Z,7.40
2023-01-05T16:21:53.921Z,7.30
2023-01-05T16:24:27.085Z,7.30
2023-01-05T16:27:02.919Z,7.10
2023-01-05T16:29:44.649Z,6.90
2023-01-05T16:32:31.720Z,6.80
2023-01-05T16:35:23.013Z,6.60
2023-01-05T16:38:25.815Z,6.50
2023-01-05T16:41:10.109Z,6.30
2023-01-05T16:43:44.172Z,6.20
2023-01-05T16:46:39.850Z,6.20
2023-01-05T16:49:41.192Z,6.10
2023-01-05T16:52:24.364Z,6.00
2023-01-05T16:55:28.038Z,6.00
2023-01-05T16:57:57.924Z,5.80
2023-01-05T17:00:40.478Z,5.80
2023-01-05T17:03:32.020Z,5.70
2023-01-05T17:06:02.327Z,5.60
2023-01-05T17:08:36.092Z,5.50
2023-01-05T17:11:05.990Z,5.40
2023-01-05T17:13:41.354Z,5.40
2023-01-05T17:16:12.465Z,5.40
2023-01-05T17:18:42.671Z,5.30
2023-01-05T17:21:16.484Z,5.20
2023-01-05T17:23:48.035Z,5.20
2023-01-05T17:26:21.025Z,5.20
2023-01-05T17:28:50.315Z,5.20
2023-01-05T17:31:18.795Z,5.20
2023-01-05T17:33:48.943Z,5.20
2023-01-05T17:36:18.008Z,5.20
2023-01-05T17:38:47.522Z,5.30
2023-01-05T17:41:17.343Z,5.20
2023-01-05T17:43:46.085Z,5.20
2023-01-05T17:46:18.586Z,5.20
2023-01-05T17:48:48.948Z,5.10
2023-01-05T17:51:17.812Z,5.00
2023-01-05T17:53:46.487Z,5.00
2023-01-05T17:56:16.302Z,4.90
2023-01-05T17:58:47.441Z,4.90
2023-01-05T18:01:16.044Z,4.80
2023-01-05T18:03:45.252Z,4.90
2023-01-05T18:06:15.665Z,4.80
2023-01-05T18:08:44.375Z,4.80
2023-01-05T18:11:13.177Z,4.80
2023-01-05T18:16:13.835Z,4.80
2023-01-05T18:18:42.348Z,4.80
2023-01-05T18:21:10.910Z,4.80
2023-01-05T18:23:41.191Z,4.90
2023-01-05T18:26:11.637Z,5.00
2023-01-05T18:28:41.178Z,4.90
2023-01-05T18:31:13.605Z,4.90
2023-01-05T18:33:42.651Z,4.80
2023-01-05T18:36:14.322Z,4.80
2023-01-05T18:38:47.227Z,4.80
2023-01-05T18:41:15.673Z,4.70
2023-01-05T18:43:47.059Z,4.70
2023-01-05T18:46:21.634Z,4.70
2023-01-05T18:48:52.527Z,4.60
2023-01-05T18:51:21.837Z,4.70
2023-01-05T18:53:52.928Z,4.80
2023-01-05T18:56:24.264Z,4.80
2023-01-05T18:58:54.839Z,4.90
2023-01-05T19:01:27.835Z,4.90
2023-01-05T19:03:56.655Z,4.80
2023-01-05T19:06:29.637Z,4.80
2023-01-05T19:09:05.664Z,4.80
2023-01-05T19:11:36.621Z,4.80
2023-01-05T19:14:07.406Z,4.90
2023-01-05T19:16:37.874Z,4.90
2023-01-05T19:19:16.098Z,5.00
2023-01-05T19:21:46.348Z,5.00
2023-01-05T19:24:18.744Z,4.90
2023-01-05T19:26:49.812Z,4.90
2023-01-05T19:29:22.607Z,4.90
2023-01-05T19:32:01.137Z,4.80
2023-01-05T19:34:33.154Z,4.80
2023-01-05T19:37:07.880Z,4.90
2023-01-05T19:39:38.031Z,4.90
2023-01-05T19:42:07.923Z,4.90
2023-01-05T19:44:40.505Z,5.00
2023-01-05T19:47:09.486Z,5.00
2023-01-05T19:49:44.644Z,5.10
2023-01-05T19:52:14.403Z,5.10
2023-01-05T19:54:53.325Z,5.10
2023-01-05T19:57:22.748Z,5.10
2023-01-05T19:59:51.873Z,5.20
2023-01-05T20:02:21.450Z,5.20
2023-01-05T20:04:53.321Z,5.20
2023-01-05T20:07:22.475Z,5.30
2023-01-05T20:09:53.055Z,5.30
2023-01-05T20:12:22.381Z,5.40
2023-01-05T20:14:51.140Z,5.40
2023-01-05T20:17:19.921Z,5.40
2023-01-05T20:19:51.602Z,5.50
2023-01-05T20:22:20.425Z,5.50
2023-01-05T20:24:53.776Z,5.50
2023-01-05T20:27:24.338Z,5.60
2023-01-05T20:29:53.905Z,5.70
2023-01-05T20:32:25.708Z,5.70
2023-01-05T20:35:00.002Z,5.80
2023-01-05T20:37:30.287Z,5.90
2023-01-05T20:40:07.601Z,6.00
2023-01-05T20:42:40.490Z,6.10
2023-01-05T20:45:09.915Z,6.10
2023-01-05T20:47:47.534Z,6.10
2023-01-05T20:50:19.170Z,6.10
2023-01-05T20:52:52.452Z,6.10
2023-01-05T20:55:31.055Z,6.10
2023-01-05T20:57:59.675Z,6.00
2023-01-05T21:00:28.655Z,6.10
2023-01-05T21:02:57.605Z,6.20
2023-01-05T21:05:26.095Z,6.20
2023-01-05T21:07:54.676Z,6.30
2023-01-05T21:10:23.292Z,6.40
2023-01-05T21:12:53.297Z,6.40
2023-01-05T21:15:21.743Z,6.40
2023-01-05T21:17:50.536Z,6.40
2023-01-05T21:20:18.973Z,6.50
2023-01-05T21:22:47.449Z,6.50
2023-01-05T21:25:16.011Z,6.50
2023-01-05T21:27:44.683Z,6.50
2023-01-05T21:30:15.133Z,6.50
2023-01-05T21:32:43.595Z,6.60
2023-01-05T21:35:12.068Z,6.60
2023-01-05T21:37:40.695Z,6.60
2023-01-05T21:40:10.969Z,6.70
2023-01-05T21:42:44.460Z,6.70
2023-01-05T21:45:15.294Z,6.70
2023-01-05T21:47:43.742Z,6.80
2023-01-05T21:50:34.352Z,6.80
2023-01-05T21:53:20.930Z,6.90
2023-01-05T21:56:03.515Z,6.90
2023-01-05T21:58:32.023Z,7.00
2023-01-05T22:01:02.959Z,7.00
2023-01-05T22:03:31.668Z,7.00
2023-01-05T22:06:00.123Z,7.10
2023-01-05T22:08:28.563Z,7.10
2023-01-05T22:10:57.776Z,7.10
2023-01-05T22:13:26.612Z,7.10
2023-01-05T22:15:55.032Z,7.00
2023-01-05T22:18:26.501Z,7.10
2023-01-05T22:20:59.061Z,7.10
2023-01-05T22:23:28.005Z,7.10
2023-01-05T22:26:01.164Z,7.10
2023-01-05T22:28:29.926Z,7.10
2023-01-05T22:31:06.243Z,7.10
2023-01-05T22:33:37.993Z,7.20
2023-01-05T22:36:07.729Z,7.20
2023-01-05T22:38:37.915Z,7.20
2023-01-05T22:41:08.233Z,7.20
2023-01-05T22:43:38.326Z,7.30
2023-01-05T22:46:08.764Z,7.30
2023-01-05T22:48:40.217Z,7.30
2023-01-05T22:51:11.835Z,7.30
2023-01-05T22:53:40.804Z,7.40
2023-01-05T22:56:12.002Z,7.40
2023-01-05T22:58:42.241Z,7.40
2023-01-05T23:01:14.234Z,7.40
2023-01-05T23:03:44.394Z,7.40
2023-01-05T23:06:13.427Z,7.40
2023-01-05T23:08:43.189Z,7.40
2023-01-05T23:11:15.882Z,7.50
2023-01-05T23:13:44.760Z,7.50
2023-01-05T23:16:13.770Z,7.50
2023-01-05T23:18:45.248Z,7.50
2023-01-05T23:21:15.329Z,7.50
2023-01-05T23:23:44.257Z,7.50
2023-01-05T23:26:15.024Z,7.60
2023-01-05T23:28:44.423Z,7.60
2023-01-05T23:31:16.175Z,7.50
2023-01-05T23:33:46.781Z,7.60
2023-01-05T23:36:17.012Z,7.50
2023-01-05T23:38:46.012Z,7.60
2023-01-05T23:41:16.530Z,7.60
2023-01-05T23:43:46.247Z,7.60
2023-01-05T23:46:17.203Z,7.60
2023-01-05T23:48:47.175Z,7.60
2023-01-05T23:51:17.357Z,7.70
2023-01-05T23:53:47.479Z,7.70
2023-01-05T23:56:17.888Z,7.70
2023-01-05T23:58:46.926Z,7.70
