createdAt,value
2023-04-10T00:01:16.262Z,60.03
2023-04-10T00:04:02.798Z,60.24
2023-04-10T00:06:34.912Z,60.34
2023-04-10T00:09:03.253Z,60.51
2023-04-10T00:11:31.401Z,60.54
2023-04-10T00:14:01.312Z,60.68
2023-04-10T00:16:32.314Z,60.85
2023-04-10T00:19:01.997Z,60.89
2023-04-10T00:21:41.702Z,61.00
2023-04-10T00:24:12.080Z,61.12
2023-04-10T00:26:46.563Z,61.42
2023-04-10T00:29:14.632Z,61.64
2023-04-10T00:31:50.148Z,61.68
2023-04-10T00:34:18.355Z,61.77
2023-04-10T00:36:48.015Z,61.99
2023-04-10T00:39:16.068Z,62.33
2023-04-10T00:41:49.073Z,62.57
2023-04-10T00:44:17.824Z,62.72
2023-04-10T00:46:45.985Z,62.78
2023-04-10T00:49:14.674Z,62.90
2023-04-10T00:51:43.785Z,63.01
2023-04-10T00:54:13.452Z,63.16
2023-04-10T00:56:41.583Z,63.56
2023-04-10T00:59:09.697Z,63.99
2023-04-10T01:01:38.147Z,64.03
2023-04-10T01:04:13.410Z,63.75
2023-04-10T01:06:44.982Z,63.56
2023-04-10T01:09:17.912Z,63.57
2023-04-10T01:11:50.701Z,63.34
2023-04-10T01:14:30.682Z,63.13
2023-04-10T01:17:05.125Z,62.89
2023-04-10T01:19:42.529Z,62.87
2023-04-10T01:22:15.567Z,62.76
2023-04-10T01:24:56.580Z,62.82
2023-04-10T01:27:24.877Z,62.82
2023-04-10T01:29:54.152Z,62.90
2023-04-10T01:32:22.522Z,62.96
2023-04-10T01:34:52.499Z,63.17
2023-04-10T01:37:22.591Z,63.32
2023-04-10T01:39:51.636Z,63.44
2023-04-10T01:42:20.098Z,63.55
2023-04-10T01:44:48.750Z,63.69
2023-04-10T01:47:18.096Z,63.69
2023-04-10T01:49:48.394Z,63.69
2023-04-10T01:52:16.708Z,63.68
2023-04-10T01:54:49.233Z,63.55
2023-04-10T01:57:23.750Z,63.39
2023-04-10T01:59:58.323Z,63.41
2023-04-10T02:02:31.033Z,63.42
2023-04-10T02:04:59.762Z,63.43
2023-04-10T02:07:52.127Z,63.39
2023-04-10T02:10:43.578Z,63.33
2023-04-10T02:13:12.304Z,63.47
2023-04-10T02:15:41.961Z,63.40
2023-04-10T02:18:10.828Z,63.37
2023-04-10T02:20:38.874Z,63.19
2023-04-10T02:23:08.114Z,63.13
2023-04-10T02:25:36.676Z,63.14
2023-04-10T02:28:05.399Z,63.13
2023-04-10T02:30:34.029Z,63.18
2023-04-10T02:33:02.254Z,63.15
2023-04-10T02:35:32.101Z,63.18
2023-04-10T02:38:01.011Z,63.35
2023-04-10T02:40:30.418Z,63.23
2023-04-10T02:43:10.492Z,63.32
2023-04-10T02:45:39.134Z,63.32
2023-04-10T02:48:13.290Z,63.37
2023-04-10T02:50:46.552Z,63.26
2023-04-10T02:53:15.746Z,63.37
2023-04-10T02:55:44.154Z,63.32
2023-04-10T02:58:14.893Z,63.34
2023-04-10T03:00:53.472Z,63.37
2023-04-10T03:03:38.324Z,63.43
2023-04-10T03:06:08.769Z,63.49
2023-04-10T03:08:38.241Z,63.56
2023-04-10T03:11:08.080Z,63.38
2023-04-10T03:13:44.627Z,63.33
2023-04-10T03:16:12.855Z,63.25
2023-04-10T03:18:42.090Z,63.18
2023-04-10T03:21:10.741Z,63.20
2023-04-10T03:23:39.258Z,63.12
2023-04-10T03:26:07.384Z,63.10
2023-04-10T03:28:39.961Z,62.99
2023-04-10T03:31:12.672Z,63.01
2023-04-10T03:33:42.194Z,63.09
2023-04-10T03:36:11.638Z,63.27
2023-04-10T03:38:40.709Z,63.29
2023-04-10T03:41:12.030Z,63.34
2023-04-10T03:43:41.345Z,63.48
2023-04-10T03:46:09.730Z,63.57
2023-04-10T03:48:41.989Z,63.70
2023-04-10T03:51:11.065Z,63.77
2023-04-10T03:53:39.307Z,63.86
2023-04-10T03:56:11.078Z,63.97
2023-04-10T03:58:41.389Z,63.88
2023-04-10T04:01:10.118Z,63.82
2023-04-10T04:03:52.648Z,63.84
2023-04-10T04:06:48.822Z,63.77
2023-04-10T04:09:28.210Z,63.75
2023-04-10T04:12:20.878Z,63.75
2023-04-10T04:15:09.991Z,63.75
2023-04-10T04:17:54.540Z,63.83
2023-04-10T04:20:41.628Z,63.86
2023-04-10T04:23:37.292Z,63.96
2023-04-10T04:26:26.473Z,63.98
2023-04-10T04:29:14.577Z,64.05
2023-04-10T04:31:48.757Z,64.11
2023-04-10T04:34:41.890Z,63.99
2023-04-10T04:37:28.924Z,64.03
2023-04-10T04:40:17.077Z,63.79
2023-04-10T04:43:14.643Z,63.79
2023-04-10T04:45:58.602Z,63.73
2023-04-10T04:48:51.987Z,63.60
2023-04-10T04:51:25.969Z,63.63
2023-04-10T04:54:09.049Z,63.60
2023-04-10T04:56:42.876Z,63.71
2023-04-10T04:59:19.744Z,63.81
2023-04-10T05:02:06.958Z,63.75
2023-04-10T05:04:53.593Z,63.90
2023-04-10T05:07:40.772Z,63.92
2023-04-10T05:10:25.879Z,64.02
2023-04-10T05:13:13.528Z,63.92
2023-04-10T05:15:49.216Z,63.89
2023-04-10T05:18:41.400Z,64.01
2023-04-10T05:21:39.653Z,64.01
2023-04-10T05:24:43.941Z,64.15
2023-04-10T05:27:25.056Z,64.29
2023-04-10T05:29:57.281Z,64.40
2023-04-10T05:33:03.998Z,64.29
2023-04-10T05:35:41.125Z,64.14
2023-04-10T05:38:36.005Z,63.73
2023-04-10T05:41:19.660Z,63.76
2023-04-10T05:44:05.748Z,63.97
2023-04-10T05:47:01.138Z,64.26
2023-04-10T05:49:55.493Z,64.21
2023-04-10T05:52:42.336Z,63.96
2023-04-10T05:55:26.699Z,63.78
2023-04-10T05:58:16.549Z,63.54
2023-04-10T06:01:17.207Z,63.26
2023-04-10T06:04:05.734Z,62.96
2023-04-10T06:06:37.039Z,62.78
2023-04-10T06:09:05.386Z,62.28
2023-04-10T06:11:34.127Z,61.70
2023-04-10T06:14:02.320Z,60.39
2023-04-10T06:16:37.261Z,59.31
2023-04-10T06:19:06.740Z,58.62
2023-04-10T06:21:34.903Z,58.02
2023-04-10T06:24:05.147Z,57.10
2023-04-10T06:26:33.501Z,56.26
2023-04-10T06:29:01.851Z,55.79
2023-04-10T06:31:30.600Z,55.60
2023-04-10T06:33:58.936Z,55.44
2023-04-10T06:36:27.788Z,55.37
2023-04-10T06:39:02.983Z,55.94
2023-04-10T06:41:32.152Z,56.28
2023-04-10T06:44:08.809Z,56.41
2023-04-10T06:46:37.301Z,56.58
2023-04-10T06:49:06.357Z,56.66
2023-04-10T06:51:35.557Z,56.81
2023-04-10T06:54:03.625Z,56.70
2023-04-10T06:56:34.475Z,56.43
2023-04-10T06:59:05.585Z,56.17
2023-04-10T07:01:34.092Z,55.88
2023-04-10T07:04:02.752Z,55.69
2023-04-10T07:06:31.712Z,55.34
2023-04-10T07:08:59.988Z,55.30
2023-04-10T07:11:28.654Z,55.42
2023-04-10T07:13:58.669Z,55.61
2023-04-10T07:16:27.747Z,55.52
2023-04-10T07:18:57.297Z,55.43
2023-04-10T07:21:27.496Z,55.70
2023-04-10T07:23:57.317Z,55.66
2023-04-10T07:26:26.030Z,55.50
2023-04-10T07:28:54.531Z,54.90
2023-04-10T07:31:24.205Z,53.85
2023-04-10T07:33:52.410Z,53.15
2023-04-10T07:36:20.502Z,52.67
2023-04-10T07:38:49.991Z,52.63
2023-04-10T07:41:18.080Z,52.70
2023-04-10T07:43:51.886Z,52.59
2023-04-10T07:46:20.560Z,52.90
2023-04-10T07:48:49.714Z,53.05
2023-04-10T07:51:17.870Z,53.03
2023-04-10T07:53:46.325Z,53.30
2023-04-10T07:56:17.570Z,53.48
2023-04-10T07:58:46.123Z,53.76
2023-04-10T08:01:14.456Z,54.23
2023-04-10T08:03:43.944Z,54.16
2023-04-10T08:06:12.947Z,54.19
2023-04-10T08:08:41.303Z,54.45
2023-04-10T08:11:29.056Z,54.44
2023-04-10T08:13:59.535Z,54.36
2023-04-10T08:16:28.203Z,54.37
2023-04-10T08:18:58.992Z,54.17
2023-04-10T08:21:27.984Z,54.14
2023-04-10T08:23:57.064Z,54.28
2023-04-10T08:26:25.702Z,54.38
2023-04-10T08:28:56.408Z,54.96
2023-04-10T08:31:25.587Z,55.22
2023-04-10T08:33:53.966Z,55.85
2023-04-10T08:36:24.307Z,56.16
2023-04-10T08:38:54.136Z,56.83
2023-04-10T08:41:22.272Z,57.18
2023-04-10T08:43:51.136Z,57.39
2023-04-10T08:46:20.281Z,57.83
2023-04-10T08:49:01.913Z,58.28
2023-04-10T08:51:38.223Z,58.48
2023-04-10T08:54:07.154Z,58.66
2023-04-10T08:56:40.709Z,58.85
2023-04-10T08:59:09.290Z,58.53
2023-04-10T09:01:37.507Z,58.79
2023-04-10T09:04:05.669Z,59.04
2023-04-10T09:06:34.018Z,58.92
2023-04-10T09:09:10.608Z,59.30
2023-04-10T09:11:55.441Z,59.45
2023-04-10T09:14:30.353Z,59.26
2023-04-10T09:17:10.919Z,59.00
2023-04-10T09:19:39.946Z,58.79
2023-04-10T09:22:08.645Z,59.05
2023-04-10T09:24:43.105Z,59.16
2023-04-10T09:27:11.427Z,58.96
2023-04-10T09:29:46.082Z,59.22
2023-04-10T09:32:35.448Z,59.31
2023-04-10T09:35:05.166Z,58.89
2023-04-10T09:37:34.013Z,58.65
2023-04-10T09:54:35.596Z,61.07
2023-04-10T10:01:49.659Z,57.89
2023-04-10T10:04:17.022Z,57.81
2023-04-10T10:06:44.568Z,57.87
2023-04-10T10:09:12.138Z,57.97
2023-04-10T10:11:40.394Z,57.70
2023-04-10T10:14:11.776Z,58.04
2023-04-10T10:16:43.645Z,58.12
2023-04-10T10:19:41.064Z,58.40
2023-04-10T10:22:09.342Z,58.32
2023-04-10T10:24:37.312Z,58.49
2023-04-10T10:27:04.585Z,58.76
2023-04-10T10:29:32.335Z,59.00
2023-04-10T10:32:02.481Z,59.00
2023-04-10T10:34:30.417Z,58.91
2023-04-10T10:36:57.995Z,58.85
2023-04-10T10:39:36.189Z,58.59
2023-04-10T10:42:13.984Z,58.75
2023-04-10T10:45:09.908Z,58.84
2023-04-10T10:47:44.710Z,59.21
2023-04-10T10:50:13.693Z,59.64
2023-04-10T10:52:49.271Z,59.80
2023-04-10T10:55:27.174Z,60.03
2023-04-10T10:57:56.558Z,59.99
2023-04-10T11:00:24.855Z,59.77
2023-04-10T11:03:08.407Z,59.97
2023-04-10T11:05:53.886Z,60.24
2023-04-10T11:08:33.443Z,60.59
2023-04-10T11:11:06.905Z,60.78
2023-04-10T11:13:36.645Z,60.68
2023-04-10T11:16:04.951Z,60.81
2023-04-10T11:18:56.136Z,60.82
2023-04-10T11:21:31.140Z,60.87
2023-04-10T11:24:03.617Z,61.06
2023-04-10T11:26:41.021Z,60.89
2023-04-10T11:29:17.586Z,60.71
2023-04-10T11:31:58.424Z,60.72
2023-04-10T11:34:30.506Z,60.68
2023-04-10T11:36:57.677Z,60.67
2023-04-10T11:39:25.955Z,60.55
2023-04-10T11:41:53.804Z,60.13
2023-04-10T11:44:29.482Z,59.99
2023-04-10T11:46:57.657Z,59.67
2023-04-10T11:49:34.089Z,59.68
2023-04-10T11:52:01.412Z,59.41
2023-04-10T11:54:28.996Z,59.38
2023-04-10T11:57:11.299Z,59.43
2023-04-10T11:59:38.612Z,59.91
2023-04-10T12:02:07.164Z,60.04
2023-04-10T12:04:35.199Z,60.28
2023-04-10T12:07:04.302Z,60.00
2023-04-10T12:09:32.035Z,59.99
2023-04-10T12:12:07.853Z,59.93
2023-04-10T12:14:36.443Z,59.77
2023-04-10T12:17:04.269Z,59.48
2023-04-10T12:19:33.024Z,59.42
2023-04-10T12:22:01.644Z,59.10
2023-04-10T12:24:47.222Z,59.51
2023-04-10T12:27:19.188Z,59.75
2023-04-10T12:29:47.360Z,59.64
2023-04-10T12:32:14.518Z,59.14
2023-04-10T12:34:42.476Z,58.84
2023-04-10T12:37:09.734Z,58.82
2023-04-10T12:39:37.800Z,58.77
2023-04-10T12:42:11.297Z,58.94
2023-04-10T12:44:59.362Z,59.11
2023-04-10T12:47:29.009Z,59.28
2023-04-10T12:50:07.856Z,58.67
2023-04-10T12:52:35.826Z,58.50
2023-04-10T12:55:23.674Z,58.29
2023-04-10T12:57:51.552Z,58.22
2023-04-10T13:00:18.973Z,58.25
2023-04-10T13:02:47.816Z,58.02
2023-04-10T13:05:17.908Z,57.95
2023-04-10T13:07:45.671Z,57.99
2023-04-10T13:10:12.908Z,58.07
2023-04-10T13:12:44.569Z,58.32
2023-04-10T13:15:11.858Z,58.49
2023-04-10T13:17:40.546Z,58.42
2023-04-10T13:20:15.451Z,58.33
2023-04-10T13:22:44.840Z,58.01
2023-04-10T13:25:12.106Z,58.08
2023-04-10T13:27:39.140Z,58.17
2023-04-10T13:30:07.412Z,58.04
2023-04-10T13:32:34.927Z,58.02
2023-04-10T13:35:03.279Z,57.72
2023-04-10T13:37:30.811Z,57.82
2023-04-10T13:39:57.799Z,57.85
2023-04-10T13:42:25.007Z,57.97
2023-04-10T13:44:52.260Z,58.17
2023-04-10T13:47:19.409Z,57.83
2023-04-10T13:49:47.150Z,57.70
2023-04-10T13:52:14.120Z,57.75
2023-04-10T13:54:43.520Z,57.32
2023-04-10T13:57:10.702Z,57.08
2023-04-10T13:59:41.408Z,56.97
2023-04-10T14:02:09.226Z,57.06
2023-04-10T14:04:37.650Z,57.16
2023-04-10T14:07:04.590Z,57.12
2023-04-10T14:09:31.844Z,57.14
2023-04-10T14:12:01.144Z,57.08
2023-04-10T14:14:29.016Z,56.94
2023-04-10T14:16:56.303Z,56.94
2023-04-10T14:19:23.555Z,57.01
2023-04-10T14:21:50.558Z,56.91
2023-04-10T14:24:17.601Z,56.69
2023-04-10T14:26:44.960Z,56.61
2023-04-10T14:29:13.480Z,56.61
2023-04-10T14:31:54.893Z,56.44
2023-04-10T14:34:24.837Z,56.58
2023-04-10T14:36:55.474Z,56.75
2023-04-10T14:39:25.592Z,56.90
2023-04-10T14:41:52.574Z,57.09
2023-04-10T14:44:19.783Z,56.88
2023-04-10T14:46:47.479Z,57.08
2023-04-10T14:49:14.821Z,56.95
2023-04-10T14:51:47.990Z,57.15
2023-04-10T14:54:21.386Z,57.25
2023-04-10T14:56:48.945Z,57.26
2023-04-10T14:59:18.870Z,57.23
2023-04-10T15:01:46.134Z,57.34
2023-04-10T15:04:18.167Z,57.22
2023-04-10T15:06:46.050Z,57.24
2023-04-10T15:09:13.811Z,57.19
2023-04-10T15:11:41.775Z,57.26
2023-04-10T15:14:09.026Z,57.24
2023-04-10T15:16:36.305Z,57.08
2023-04-10T15:19:04.044Z,56.92
2023-04-10T15:21:32.111Z,56.79
2023-04-10T15:24:00.592Z,56.37
2023-04-10T15:26:30.314Z,56.37
2023-04-10T15:28:57.863Z,56.28
2023-04-10T15:31:24.952Z,56.25
2023-04-10T15:33:52.690Z,56.33
2023-04-10T15:36:20.023Z,56.39
2023-04-10T15:38:48.734Z,56.51
2023-04-10T15:41:17.399Z,56.82
2023-04-10T15:43:44.973Z,57.08
2023-04-10T15:46:18.671Z,57.44
2023-04-10T15:48:51.644Z,57.64
2023-04-10T15:51:24.526Z,57.91
2023-04-10T15:53:51.864Z,58.22
2023-04-10T15:56:19.138Z,58.42
2023-04-10T15:58:51.331Z,58.64
2023-04-10T16:01:18.394Z,58.67
2023-04-10T16:03:54.389Z,58.95
2023-04-10T16:06:25.448Z,59.13
2023-04-10T16:08:52.735Z,59.32
2023-04-10T16:11:24.074Z,59.64
2023-04-10T16:13:51.911Z,59.73
2023-04-10T16:16:19.215Z,59.93
2023-04-10T16:18:46.822Z,60.10
2023-04-10T16:21:15.715Z,60.17
2023-04-10T16:23:43.244Z,60.41
2023-04-10T16:26:15.236Z,60.70
2023-04-10T16:28:42.692Z,60.81
2023-04-10T16:31:10.004Z,60.97
2023-04-10T16:33:41.291Z,61.22
2023-04-10T16:36:09.161Z,61.30
2023-04-10T16:38:36.240Z,61.43
2023-04-10T16:41:04.992Z,61.50
2023-04-10T16:43:32.658Z,61.60
2023-04-10T16:46:00.983Z,61.81
2023-04-10T16:48:31.045Z,61.93
2023-04-10T16:51:05.159Z,62.22
2023-04-10T16:53:35.311Z,62.35
2023-04-10T16:56:04.453Z,62.50
2023-04-10T16:58:40.432Z,62.63
2023-04-10T17:01:20.422Z,62.81
2023-04-10T17:03:48.033Z,63.04
2023-04-10T17:06:15.604Z,63.29
2023-04-10T17:08:44.494Z,63.44
2023-04-10T17:11:12.275Z,63.58
2023-04-10T17:13:42.173Z,63.65
2023-04-10T17:16:10.960Z,63.86
2023-04-10T17:18:40.163Z,63.91
2023-04-10T17:21:11.821Z,64.10
2023-04-10T17:23:40.194Z,63.96
2023-04-10T17:26:13.488Z,64.04
2023-04-10T17:28:44.424Z,64.08
2023-04-10T17:31:15.977Z,64.09
2023-04-10T17:33:43.581Z,64.06
2023-04-10T17:36:11.719Z,64.07
2023-04-10T17:38:41.646Z,64.06
2023-04-10T17:41:08.989Z,64.02
2023-04-10T17:43:38.178Z,63.99
2023-04-10T17:46:05.857Z,63.87
2023-04-10T17:48:35.639Z,63.85
2023-04-10T17:51:06.922Z,63.69
2023-04-10T17:53:33.878Z,63.44
2023-04-10T17:56:01.198Z,63.19
2023-04-10T17:58:29.363Z,63.19
2023-04-10T18:00:58.583Z,63.06
2023-04-10T18:03:27.727Z,63.07
2023-04-10T18:05:55.125Z,62.92
2023-04-10T18:08:23.489Z,62.79
2023-04-10T18:10:50.950Z,62.66
2023-04-10T18:13:18.299Z,62.74
2023-04-10T18:15:45.965Z,62.86
2023-04-10T18:18:14.846Z,62.88
2023-04-10T18:20:42.206Z,62.93
2023-04-10T18:23:09.663Z,62.85
2023-04-10T18:25:37.039Z,62.71
2023-04-10T18:28:14.433Z,62.65
2023-04-10T18:30:43.417Z,62.62
2023-04-10T18:33:11.510Z,62.63
2023-04-10T18:35:41.844Z,62.75
2023-04-10T18:38:09.148Z,62.70
2023-04-10T18:40:37.639Z,62.96
2023-04-10T18:43:04.895Z,62.97
2023-04-10T18:45:33.898Z,63.09
2023-04-10T18:48:01.090Z,63.13
2023-04-10T18:50:28.276Z,63.00
2023-04-10T18:53:01.440Z,62.86
2023-04-10T18:55:29.138Z,63.00
2023-04-10T18:57:58.840Z,63.00
2023-04-10T19:00:27.114Z,63.03
2023-04-10T19:02:56.059Z,63.16
2023-04-10T19:05:23.358Z,63.36
2023-04-10T19:08:03.016Z,63.55
2023-04-10T19:10:32.108Z,63.63
2023-04-10T19:13:08.586Z,63.76
2023-04-10T19:15:43.594Z,63.79
2023-04-10T19:18:15.052Z,63.82
2023-04-10T19:20:50.297Z,63.83
2023-04-10T19:23:24.316Z,63.84
2023-04-10T19:25:53.540Z,63.90
2023-04-10T19:28:20.748Z,63.88
2023-04-10T19:31:08.441Z,64.03
2023-04-10T19:33:38.699Z,64.15
2023-04-10T19:36:08.166Z,64.23
2023-04-10T19:38:35.960Z,64.21
2023-04-10T19:41:03.030Z,64.34
2023-04-10T19:43:36.077Z,64.36
2023-04-10T19:46:17.197Z,64.32
2023-04-10T19:48:45.447Z,64.44
2023-04-10T19:51:13.016Z,64.59
2023-04-10T19:53:41.587Z,64.63
2023-04-10T19:56:08.839Z,64.57
2023-04-10T19:58:40.417Z,64.54
2023-04-10T20:01:09.795Z,64.50
2023-04-10T20:03:38.737Z,64.70
2023-04-10T20:06:09.739Z,64.65
2023-04-10T20:08:37.321Z,64.64
2023-04-10T20:11:05.761Z,64.72
2023-04-10T20:13:35.688Z,64.74
2023-04-10T20:16:07.123Z,64.76
2023-04-10T20:18:34.284Z,64.88
2023-04-10T20:21:01.581Z,64.82
2023-04-10T20:23:28.985Z,64.80
2023-04-10T20:25:56.154Z,64.86
2023-04-10T20:28:23.281Z,64.78
2023-04-10T20:30:50.533Z,64.82
2023-04-10T20:33:17.599Z,64.92
2023-04-10T20:35:45.375Z,64.86
2023-04-10T20:38:12.600Z,65.00
2023-04-10T20:40:39.744Z,64.93
2023-04-10T20:43:11.603Z,64.93
2023-04-10T20:45:40.195Z,65.03
2023-04-10T20:48:08.098Z,65.15
2023-04-10T20:50:38.938Z,65.21
2023-04-10T20:53:06.134Z,65.06
2023-04-10T20:55:39.431Z,65.13
2023-04-10T20:58:07.097Z,65.18
2023-04-10T21:00:35.278Z,65.14
2023-04-10T21:03:03.374Z,65.21
2023-04-10T21:05:30.540Z,65.31
2023-04-10T21:07:59.178Z,65.38
2023-04-10T21:10:26.333Z,65.30
2023-04-10T21:12:53.372Z,65.37
2023-04-10T21:15:21.996Z,65.37
2023-04-10T21:17:49.146Z,65.36
2023-04-10T21:20:16.560Z,65.28
2023-04-10T21:22:43.929Z,65.23
2023-04-10T21:25:11.067Z,65.13
2023-04-10T21:27:38.629Z,65.03
2023-04-10T21:30:06.837Z,64.97
2023-04-10T21:32:34.271Z,64.93
2023-04-10T21:35:02.823Z,64.93
2023-04-10T21:37:30.600Z,64.83
2023-04-10T21:39:57.861Z,64.75
2023-04-10T21:42:25.421Z,64.63
2023-04-10T21:44:55.645Z,64.47
2023-04-10T21:47:22.781Z,64.37
2023-04-10T21:49:50.476Z,64.36
2023-04-10T21:52:19.234Z,64.31
2023-04-10T21:54:46.590Z,64.15
2023-04-10T21:57:13.841Z,64.12
2023-04-10T21:59:40.985Z,64.04
2023-04-10T22:02:10.246Z,63.91
2023-04-10T22:04:41.462Z,63.71
2023-04-10T22:07:15.028Z,63.59
2023-04-10T22:09:42.190Z,63.44
2023-04-10T22:12:09.327Z,63.36
2023-04-10T22:14:37.719Z,63.16
2023-04-10T22:17:04.935Z,63.17
2023-04-10T22:19:32.413Z,63.09
2023-04-10T22:22:00.545Z,63.08
2023-04-10T22:24:27.636Z,62.96
2023-04-10T22:26:54.785Z,62.94
2023-04-10T22:29:21.731Z,62.92
2023-04-10T22:31:49.398Z,62.82
2023-04-10T22:34:16.649Z,62.76
2023-04-10T22:36:44.103Z,62.78
2023-04-10T22:39:11.161Z,62.78
2023-04-10T22:41:39.013Z,62.75
2023-04-10T22:44:07.186Z,62.87
2023-04-10T22:46:40.087Z,62.79
2023-04-10T22:49:07.459Z,62.70
2023-04-10T22:51:34.473Z,62.71
2023-04-10T22:54:01.726Z,62.72
2023-04-10T22:56:29.082Z,62.48
2023-04-10T22:59:00.943Z,62.41
2023-04-10T23:01:28.833Z,62.32
2023-04-10T23:03:56.121Z,62.15
2023-04-10T23:06:23.713Z,62.11
2023-04-10T23:08:51.600Z,62.06
2023-04-10T23:11:18.636Z,62.15
2023-04-10T23:13:48.437Z,62.05
2023-04-10T23:16:15.444Z,61.96
2023-04-10T23:18:42.846Z,61.69
2023-04-10T23:21:10.331Z,61.75
2023-04-10T23:23:37.900Z,61.61
2023-04-10T23:26:05.521Z,61.56
2023-04-10T23:28:32.773Z,61.47
2023-04-10T23:31:00.080Z,61.40
2023-04-10T23:33:27.585Z,61.26
2023-04-10T23:35:54.969Z,61.19
2023-04-10T23:38:23.107Z,61.09
2023-04-10T23:40:52.020Z,61.02
2023-04-10T23:46:37.424Z,60.81
2023-04-10T23:49:07.212Z,60.61
2023-04-10T23:51:35.690Z,60.62
2023-04-10T23:54:05.014Z,60.69
2023-04-10T23:56:33.689Z,60.51
2023-04-10T23:59:02.870Z,60.59
