createdAt,value
2022-12-09T00:01:53.498Z,100444.54
2022-12-09T00:04:58.434Z,100439.63
2022-12-09T00:08:04.612Z,100432.61
2022-12-09T00:11:10.196Z,100431.78
2022-12-09T00:14:16.251Z,100431.28
2022-12-09T00:17:22.770Z,100427.84
2022-12-09T00:20:28.898Z,100425.23
2022-12-09T00:23:34.639Z,100422.17
2022-12-09T00:26:39.973Z,100426.91
2022-12-09T00:29:45.627Z,100429.80
2022-12-09T00:32:50.634Z,100431.01
2022-12-09T00:35:56.503Z,100427.61
2022-12-09T00:39:01.552Z,100429.54
2022-12-09T00:42:06.915Z,100424.89
2022-12-09T00:45:15.077Z,100429.27
2022-12-09T00:48:20.518Z,100425.55
2022-12-09T00:51:30.065Z,100422.91
2022-12-09T00:54:35.388Z,100414.39
2022-12-09T00:57:40.191Z,100419.96
2022-12-09T01:00:46.881Z,100413.95
2022-12-09T01:03:51.470Z,100412.39
2022-12-09T01:06:58.739Z,100410.53
2022-12-09T01:10:06.388Z,100411.47
2022-12-09T01:13:12.572Z,100402.16
2022-12-09T01:16:11.686Z,100399.34
2022-12-09T01:19:21.341Z,100396.05
2022-12-09T01:22:26.522Z,100399.11
2022-12-09T01:25:33.115Z,100399.59
2022-12-09T01:28:39.572Z,100396.98
2022-12-09T01:31:48.174Z,100391.19
2022-12-09T01:34:54.349Z,100391.08
2022-12-09T01:37:59.325Z,100385.12
2022-12-09T01:41:03.893Z,100385.53
2022-12-09T01:44:38.270Z,100384.05
2022-12-09T01:47:44.517Z,100384.42
2022-12-09T01:50:50.635Z,100382.94
2022-12-09T01:54:00.171Z,100389.47
2022-12-09T01:57:05.577Z,100380.13
2022-12-09T02:00:11.489Z,100385.14
2022-12-09T02:03:18.849Z,100389.56
2022-12-09T02:06:23.982Z,100389.51
2022-12-09T02:09:30.575Z,100384.17
2022-12-09T02:12:40.993Z,100379.91
2022-12-09T02:15:53.838Z,100380.42
2022-12-09T02:19:04.318Z,100378.50
2022-12-09T02:22:12.687Z,100379.92
2022-12-09T02:25:41.922Z,100372.83
2022-12-09T02:29:27.651Z,100370.61
2022-12-09T02:32:57.822Z,100372.20
2022-12-09T02:36:17.358Z,100382.97
2022-12-09T02:39:24.575Z,100374.75
2022-12-09T02:42:32.459Z,100385.69
2022-12-09T02:45:39.738Z,100385.47
2022-12-09T02:48:53.135Z,100386.80
2022-12-09T02:51:52.643Z,100385.08
2022-12-09T02:54:59.296Z,100387.09
2022-12-09T02:58:06.695Z,100386.41
2022-12-09T03:01:12.119Z,100386.81
2022-12-09T03:04:17.971Z,100380.05
2022-12-09T03:07:36.533Z,100381.41
2022-12-09T03:11:07.726Z,100375.37
2022-12-09T03:14:33.597Z,100368.00
2022-12-09T03:17:50.890Z,100366.91
2022-12-09T03:20:56.810Z,100374.30
2022-12-09T03:24:02.555Z,100367.84
2022-12-09T03:27:09.142Z,100366.17
2022-12-09T03:30:14.337Z,100366.34
2022-12-09T03:33:21.369Z,100361.69
2022-12-09T03:36:27.068Z,100372.44
2022-12-09T03:39:34.150Z,100366.59
2022-12-09T03:42:47.960Z,100369.92
2022-12-09T03:45:55.597Z,100369.39
2022-12-09T03:48:56.419Z,100366.71
2022-12-09T03:51:56.737Z,100380.26
2022-12-09T03:54:56.085Z,100377.32
2022-12-09T03:58:02.929Z,100375.77
2022-12-09T04:01:09.011Z,100377.55
2022-12-09T04:04:15.467Z,100369.26
2022-12-09T04:07:20.749Z,100372.63
2022-12-09T04:10:26.122Z,100377.20
2022-12-09T04:13:31.539Z,100372.75
2022-12-09T04:16:37.298Z,100375.53
2022-12-09T04:19:42.757Z,100369.91
2022-12-09T04:22:49.175Z,100383.66
2022-12-09T04:25:54.278Z,100375.05
2022-12-09T04:28:59.084Z,100379.19
2022-12-09T04:32:04.589Z,100380.89
2022-12-09T04:35:10.164Z,100374.53
2022-12-09T04:38:18.488Z,100375.45
2022-12-09T04:41:25.992Z,100378.75
2022-12-09T04:44:31.644Z,100367.74
2022-12-09T04:47:37.504Z,100373.55
2022-12-09T04:50:43.126Z,100371.12
2022-12-09T04:53:48.814Z,100376.55
2022-12-09T04:56:54.240Z,100366.53
2022-12-09T05:00:00.718Z,100364.19
2022-12-09T05:03:05.944Z,100368.82
2022-12-09T05:06:13.366Z,100372.55
2022-12-09T05:09:18.473Z,100368.48
2022-12-09T05:12:24.773Z,100368.91
2022-12-09T05:15:29.920Z,100363.48
2022-12-09T05:18:36.110Z,100366.35
2022-12-09T05:21:42.282Z,100362.89
2022-12-09T05:24:50.426Z,100362.28
2022-12-09T05:27:56.151Z,100365.11
2022-12-09T05:31:01.790Z,100367.42
2022-12-09T05:34:08.614Z,100375.61
2022-12-09T05:37:14.734Z,100376.70
2022-12-09T05:40:16.087Z,100375.05
2022-12-09T05:43:21.735Z,100381.42
2022-12-09T05:46:28.192Z,100376.42
2022-12-09T05:49:34.649Z,100370.17
2022-12-09T05:52:40.337Z,100371.41
2022-12-09T05:55:45.783Z,100376.70
2022-12-09T05:58:52.281Z,100376.70
2022-12-09T06:01:57.561Z,100367.05
2022-12-09T06:05:03.222Z,100366.42
2022-12-09T06:07:58.240Z,100362.69
2022-12-09T06:11:04.109Z,100364.55
2022-12-09T06:14:10.163Z,100360.47
2022-12-09T06:17:15.950Z,100369.66
2022-12-09T06:20:22.261Z,100378.39
2022-12-09T06:23:28.243Z,100375.81
2022-12-09T06:26:41.166Z,100374.68
2022-12-09T06:29:46.853Z,100373.23
2022-12-09T06:32:52.858Z,100369.82
2022-12-09T06:35:58.910Z,100374.88
2022-12-09T06:39:10.204Z,100378.06
2022-12-09T06:42:12.521Z,100381.98
2022-12-09T06:45:18.686Z,100388.80
2022-12-09T06:48:18.059Z,100388.84
2022-12-09T06:51:21.647Z,100382.64
2022-12-09T06:54:26.736Z,100386.42
2022-12-09T06:57:32.896Z,100373.71
2022-12-09T07:00:39.200Z,100380.91
2022-12-09T07:03:45.746Z,100374.97
2022-12-09T07:06:56.574Z,100377.68
2022-12-09T07:10:02.176Z,100379.86
2022-12-09T07:13:09.174Z,100373.22
2022-12-09T07:16:16.573Z,100368.67
2022-12-09T07:19:23.197Z,100371.27
2022-12-09T07:22:29.594Z,100363.22
2022-12-09T07:25:40.741Z,100368.96
2022-12-09T07:28:48.957Z,100368.28
2022-12-09T07:31:55.622Z,100375.44
2022-12-09T07:35:02.280Z,100372.20
2022-12-09T07:38:09.785Z,100369.47
2022-12-09T07:41:26.569Z,100369.91
2022-12-09T07:44:35.752Z,100371.27
2022-12-09T07:47:42.465Z,100365.30
2022-12-09T07:50:48.548Z,100363.04
2022-12-09T07:53:54.186Z,100360.61
2022-12-09T07:56:55.334Z,100356.02
2022-12-09T08:00:04.818Z,100354.32
2022-12-09T08:03:10.329Z,100354.70
2022-12-09T08:06:16.430Z,100352.22
2022-12-09T08:09:25.457Z,100339.92
2022-12-09T08:12:30.775Z,100337.66
2022-12-09T08:15:37.096Z,100331.31
2022-12-09T08:18:42.286Z,100332.38
2022-12-09T08:21:52.966Z,100328.42
2022-12-09T08:24:55.197Z,100326.94
2022-12-09T08:27:54.309Z,100338.91
2022-12-09T08:31:01.101Z,100330.55
2022-12-09T08:34:06.403Z,100329.96
2022-12-09T08:37:13.952Z,100319.79
2022-12-09T08:40:19.197Z,100316.55
2022-12-09T08:43:25.188Z,100313.16
2022-12-09T08:46:30.814Z,100314.17
2022-12-09T08:49:37.468Z,100302.81
2022-12-09T08:52:43.728Z,100309.36
2022-12-09T08:55:50.322Z,100299.64
2022-12-09T08:58:56.472Z,100295.55
2022-12-09T09:02:03.163Z,100293.64
2022-12-09T09:05:10.659Z,100291.84
2022-12-09T09:08:18.350Z,100287.81
2022-12-09T09:11:30.782Z,100285.47
2022-12-09T09:14:36.366Z,100285.39
2022-12-09T09:17:49.887Z,100278.93
2022-12-09T09:20:53.136Z,100274.30
2022-12-09T09:23:52.640Z,100269.35
2022-12-09T09:26:39.407Z,100270.03
2022-12-09T09:29:32.522Z,100254.95
2022-12-09T09:32:26.420Z,100263.53
2022-12-09T09:35:32.360Z,100262.59
2022-12-09T09:38:41.026Z,100258.58
2022-12-09T09:42:15.942Z,100253.95
2022-12-09T09:45:26.941Z,100253.80
2022-12-09T09:48:44.182Z,100244.05
2022-12-09T09:51:51.303Z,100243.23
2022-12-09T09:54:49.557Z,100237.95
2022-12-09T09:57:52.397Z,100238.47
2022-12-09T10:01:26.731Z,100232.47
2022-12-09T10:04:43.505Z,100225.02
2022-12-09T10:08:02.103Z,100229.19
2022-12-09T10:15:25.896Z,100233.18
2022-12-09T10:18:42.248Z,100225.39
2022-12-09T10:21:42.495Z,100234.76
2022-12-09T10:24:48.604Z,100229.69
2022-12-09T10:28:05.828Z,100220.26
2022-12-09T10:31:12.169Z,100226.61
2022-12-09T10:34:17.736Z,100221.82
2022-12-09T10:37:47.278Z,100215.28
2022-12-09T10:41:04.400Z,100212.31
2022-12-09T10:44:09.688Z,100210.05
2022-12-09T10:47:23.943Z,100212.62
2022-12-09T10:50:48.493Z,100212.66
2022-12-09T10:54:00.152Z,100211.30
2022-12-09T10:57:30.528Z,100199.54
2022-12-09T11:00:35.137Z,100205.42
2022-12-09T11:03:49.249Z,100201.72
2022-12-09T11:06:59.330Z,100202.58
2022-12-09T11:10:05.681Z,100190.60
2022-12-09T11:13:18.916Z,100196.94
2022-12-09T11:16:25.370Z,100193.54
2022-12-09T11:19:32.517Z,100191.33
2022-12-09T11:22:47.545Z,100188.98
2022-12-09T11:25:53.970Z,100198.70
2022-12-09T11:29:00.939Z,100190.83
2022-12-09T11:32:08.040Z,100179.34
2022-12-09T11:35:14.456Z,100183.05
2022-12-09T11:45:07.208Z,100183.64
2022-12-09T11:45:44.189Z,100181.16
2022-12-09T11:48:48.794Z,100176.39
2022-12-09T11:51:57.628Z,100179.37
2022-12-09T11:55:30.442Z,100182.95
2022-12-09T11:58:36.737Z,100179.36
2022-12-09T12:01:31.115Z,100172.06
2022-12-09T12:04:27.427Z,100174.59
2022-12-09T12:07:30.458Z,100166.74
2022-12-09T12:10:46.542Z,100170.03
2022-12-09T12:13:56.687Z,100168.86
2022-12-09T12:17:16.146Z,100166.80
2022-12-09T12:20:25.541Z,100167.82
2022-12-09T12:23:56.792Z,100168.47
2022-12-09T12:27:31.785Z,100165.86
2022-12-09T12:30:47.360Z,100162.30
2022-12-09T12:34:28.039Z,100166.48
2022-12-09T12:37:41.448Z,100159.83
2022-12-09T12:41:16.949Z,100155.91
2022-12-09T12:45:01.994Z,100161.05
2022-12-09T12:48:13.386Z,100156.75
2022-12-09T12:51:25.827Z,100148.07
2022-12-09T12:54:57.342Z,100153.53
2022-12-09T12:58:13.764Z,100153.20
2022-12-09T13:01:39.284Z,100147.58
2022-12-09T13:04:55.771Z,100147.75
2022-12-09T13:08:14.452Z,100147.73
2022-12-09T13:12:00.875Z,100143.31
2022-12-09T13:15:09.276Z,100142.80
2022-12-09T13:18:25.310Z,100142.45
2022-12-09T13:21:29.972Z,100146.20
2022-12-09T13:25:21.541Z,100135.14
2022-12-09T13:28:37.366Z,100128.14
2022-12-09T13:31:47.156Z,100128.83
2022-12-09T13:34:56.809Z,100123.47
2022-12-09T13:38:07.787Z,100123.53
2022-12-09T13:41:13.704Z,100121.32
2022-12-09T13:44:27.913Z,100123.17
2022-12-09T13:47:47.900Z,100127.94
2022-12-09T13:51:06.384Z,100130.30
2022-12-09T13:54:16.876Z,100123.23
2022-12-09T13:57:26.553Z,100128.92
2022-12-09T14:00:32.926Z,100121.45
2022-12-09T14:03:44.252Z,100126.58
2022-12-09T14:07:10.650Z,100123.20
2022-12-09T14:10:15.443Z,100109.91
2022-12-09T14:13:37.543Z,100122.02
2022-12-09T14:16:47.148Z,100122.16
2022-12-09T14:20:06.693Z,100113.30
2022-12-09T14:23:23.658Z,100104.45
2022-12-09T14:26:29.170Z,100107.33
2022-12-09T14:30:03.744Z,100097.95
2022-12-09T14:33:09.368Z,100100.34
2022-12-09T14:36:34.027Z,100089.44
2022-12-09T14:39:46.012Z,100090.63
2022-12-09T14:43:01.985Z,100093.35
2022-12-09T14:46:16.250Z,100087.55
2022-12-09T14:49:48.329Z,100093.33
2022-12-09T14:52:47.439Z,100088.97
2022-12-09T14:55:55.336Z,100086.71
2022-12-09T14:59:04.408Z,100078.16
2022-12-09T15:02:15.188Z,100084.69
2022-12-09T15:05:25.897Z,100084.06
2022-12-09T15:08:54.842Z,100087.30
2022-12-09T15:12:00.472Z,100091.06
2022-12-09T15:15:13.825Z,100087.72
2022-12-09T15:18:30.836Z,100087.02
2022-12-09T15:21:44.720Z,100090.11
2022-12-09T15:24:51.256Z,100083.45
2022-12-09T15:27:59.858Z,100087.59
2022-12-09T15:31:21.010Z,100080.11
2022-12-09T15:34:33.422Z,100082.84
2022-12-09T15:37:42.812Z,100075.38
2022-12-09T15:40:50.399Z,100077.64
2022-12-09T15:43:55.664Z,100076.25
2022-12-09T15:47:03.312Z,100070.55
2022-12-09T15:50:34.754Z,100074.47
2022-12-09T15:53:53.778Z,100063.77
2022-12-09T15:57:13.293Z,100064.66
2022-12-09T16:00:20.237Z,100065.14
2022-12-09T16:03:25.700Z,100070.84
2022-12-09T16:06:32.572Z,100068.19
2022-12-09T16:09:38.269Z,100070.94
2022-12-09T16:12:44.429Z,100073.41
2022-12-09T16:16:02.851Z,100062.16
2022-12-09T16:19:09.531Z,100065.34
2022-12-09T16:22:39.698Z,100053.63
2022-12-09T16:25:52.758Z,100058.06
2022-12-09T16:28:58.744Z,100064.39
2022-12-09T16:32:31.260Z,100062.84
2022-12-09T16:35:50.873Z,100058.76
2022-12-09T16:38:57.270Z,100063.95
2022-12-09T16:42:11.304Z,100067.51
2022-12-09T16:45:53.192Z,100059.04
2022-12-09T16:49:04.437Z,100060.70
2022-12-09T16:52:05.724Z,100057.67
2022-12-09T16:55:10.840Z,100056.33
2022-12-09T16:58:17.907Z,100062.92
2022-12-09T17:01:26.465Z,100061.78
2022-12-09T17:04:43.403Z,100063.53
2022-12-09T17:07:48.730Z,100062.14
2022-12-09T17:10:54.345Z,100070.69
2022-12-09T17:14:00.118Z,100081.08
2022-12-09T17:17:05.711Z,100074.42
2022-12-09T17:20:11.359Z,100070.67
2022-12-09T17:23:18.554Z,100065.41
2022-12-09T17:26:27.105Z,100065.73
2022-12-09T17:29:32.950Z,100065.41
2022-12-09T17:32:41.342Z,100071.55
2022-12-09T17:35:50.300Z,100062.67
2022-12-09T17:38:54.827Z,100063.28
2022-12-09T17:41:59.462Z,100055.67
2022-12-09T17:45:04.807Z,100049.89
2022-12-09T17:48:09.868Z,100046.98
2022-12-09T17:51:24.582Z,100053.13
2022-12-09T17:54:29.678Z,100047.44
2022-12-09T17:57:35.853Z,100049.07
2022-12-09T18:00:41.746Z,100049.05
2022-12-09T18:03:56.417Z,100049.76
2022-12-09T18:06:56.964Z,100056.93
2022-12-09T18:10:01.621Z,100057.41
2022-12-09T18:13:06.651Z,100057.05
2022-12-09T18:16:13.509Z,100053.07
2022-12-09T18:19:23.363Z,100057.01
2022-12-09T18:22:28.871Z,100063.27
2022-12-09T18:25:34.312Z,100066.58
2022-12-09T18:28:39.626Z,100060.28
2022-12-09T18:31:37.183Z,100057.41
2022-12-09T18:34:30.088Z,100065.50
2022-12-09T18:37:28.623Z,100060.95
2022-12-09T18:40:24.895Z,100059.77
2022-12-09T18:43:29.688Z,100057.39
2022-12-09T18:46:36.851Z,100052.71
2022-12-09T18:49:43.636Z,100051.13
2022-12-09T18:52:51.169Z,100045.88
2022-12-09T18:55:56.754Z,100037.22
2022-12-09T18:59:07.421Z,100031.39
2022-12-09T19:02:09.379Z,100037.97
2022-12-09T19:05:13.840Z,100036.41
2022-12-09T19:08:20.879Z,100030.51
2022-12-09T19:11:25.929Z,100029.16
2022-12-09T19:14:33.520Z,100032.03
2022-12-09T19:17:39.654Z,100035.59
2022-12-09T19:20:38.511Z,100036.80
2022-12-09T19:23:47.901Z,100036.20
2022-12-09T19:26:53.942Z,100031.25
2022-12-09T19:30:00.244Z,100028.45
2022-12-09T19:33:05.482Z,100039.63
2022-12-09T19:36:11.595Z,100037.81
2022-12-09T19:39:17.618Z,100043.16
2022-12-09T19:42:23.171Z,100037.14
2022-12-09T19:45:28.008Z,100039.22
2022-12-09T19:48:33.611Z,100035.86
2022-12-09T19:51:32.433Z,100031.74
2022-12-09T19:54:38.404Z,100033.11
2022-12-09T19:57:42.629Z,100035.27
2022-12-09T20:00:49.420Z,100032.82
2022-12-09T20:03:55.686Z,100030.07
2022-12-09T20:07:04.973Z,100032.51
2022-12-09T20:10:00.920Z,100033.98
2022-12-09T20:13:07.589Z,100034.81
2022-12-09T20:16:18.263Z,100031.62
2022-12-09T20:19:25.145Z,100031.52
2022-12-09T20:22:30.262Z,100032.70
2022-12-09T20:25:35.544Z,100040.23
2022-12-09T20:28:41.147Z,100038.78
2022-12-09T20:31:47.756Z,100035.30
2022-12-09T20:34:56.163Z,100037.58
2022-12-09T20:38:00.944Z,100038.89
2022-12-09T20:41:05.943Z,100037.52
2022-12-09T20:44:13.377Z,100035.73
2022-12-09T20:47:18.629Z,100037.88
2022-12-09T20:50:25.789Z,100037.92
2022-12-09T20:53:31.063Z,100035.70
2022-12-09T20:56:37.778Z,100035.52
2022-12-09T20:59:44.071Z,100031.95
2022-12-09T21:02:49.739Z,100036.98
2022-12-09T21:05:55.920Z,100041.09
2022-12-09T21:09:00.874Z,100040.96
2022-12-09T21:12:07.325Z,100040.77
2022-12-09T21:15:12.630Z,100042.70
2022-12-09T21:18:18.051Z,100043.49
2022-12-09T21:21:24.783Z,100040.52
2022-12-09T21:24:31.326Z,100040.19
2022-12-09T21:27:37.440Z,100032.44
2022-12-09T21:30:42.351Z,100024.85
2022-12-09T21:33:48.497Z,100017.33
2022-12-09T21:36:50.414Z,100022.23
2022-12-09T21:39:43.797Z,100026.63
2022-12-09T21:42:49.207Z,100019.63
2022-12-09T21:45:54.152Z,100029.38
2022-12-09T21:49:04.090Z,100031.59
2022-12-09T21:52:08.609Z,100027.03
2022-12-09T21:55:14.024Z,100027.65
2022-12-09T21:58:18.887Z,100033.98
2022-12-09T22:01:29.699Z,100034.17
2022-12-09T22:04:35.103Z,100039.75
2022-12-09T22:07:40.342Z,100036.26
