createdAt,value
2022-11-22T00:01:20.553Z,4.23
2022-11-22T00:03:22.257Z,4.67
2022-11-22T00:05:24.037Z,3.80
2022-11-22T00:07:25.791Z,4.00
2022-11-22T00:09:27.806Z,3.38
2022-11-22T00:11:29.621Z,4.05
2022-11-22T00:13:31.339Z,3.73
2022-11-22T00:15:33.151Z,3.97
2022-11-22T00:17:35.739Z,3.47
2022-11-22T00:21:41.186Z,3.78
2022-11-22T00:23:42.990Z,3.60
2022-11-22T00:25:45.681Z,3.83
2022-11-22T00:29:49.648Z,3.80
2022-11-22T00:31:51.384Z,4.30
2022-11-22T00:33:53.082Z,4.33
2022-11-22T00:35:54.773Z,3.53
2022-11-22T00:37:56.609Z,3.57
2022-11-22T00:39:58.354Z,3.90
2022-11-22T00:42:00.158Z,3.97
2022-11-22T00:44:01.929Z,4.10
2022-11-22T00:46:03.705Z,3.90
2022-11-22T00:48:05.746Z,3.90
2022-11-22T00:50:07.847Z,4.13
2022-11-22T00:52:09.587Z,4.10
2022-11-22T00:54:11.315Z,3.43
2022-11-22T00:56:13.013Z,3.83
2022-11-22T00:58:14.867Z,3.93
2022-11-22T01:00:17.100Z,4.55
2022-11-22T01:02:19.123Z,3.83
2022-11-22T01:04:20.930Z,3.70
2022-11-22T01:06:22.878Z,3.85
2022-11-22T01:08:24.656Z,4.18
2022-11-22T01:10:26.349Z,4.10
2022-11-22T01:12:28.105Z,3.85
2022-11-22T01:14:29.842Z,3.40
2022-11-22T01:16:31.555Z,3.77
2022-11-22T01:18:34.517Z,3.77
2022-11-22T01:20:36.204Z,3.38
2022-11-22T01:22:37.907Z,3.83
2022-11-22T01:24:39.628Z,3.43
2022-11-22T01:26:41.324Z,3.70
2022-11-22T01:28:43.178Z,3.60
2022-11-22T01:30:45.058Z,3.45
2022-11-22T01:32:46.822Z,3.20
2022-11-22T01:34:48.507Z,3.60
2022-11-22T01:36:50.186Z,3.53
2022-11-22T01:38:52.250Z,3.20
2022-11-22T01:40:54.210Z,2.88
2022-11-22T01:42:58.688Z,3.60
2022-11-22T01:45:29.185Z,2.83
2022-11-22T01:47:30.880Z,2.53
2022-11-22T01:49:38.695Z,2.73
2022-11-22T01:51:48.617Z,3.08
2022-11-22T01:53:51.522Z,3.03
2022-11-22T01:55:54.815Z,2.83
2022-11-22T01:57:57.290Z,2.65
2022-11-22T02:00:02.605Z,3.35
2022-11-22T02:02:05.946Z,3.03
2022-11-22T02:04:09.935Z,2.97
2022-11-22T02:06:12.371Z,2.60
2022-11-22T02:08:22.667Z,3.15
2022-11-22T02:10:27.723Z,2.63
2022-11-22T02:12:31.898Z,2.88
2022-11-22T02:14:34.932Z,3.00
2022-11-22T02:16:37.437Z,2.50
2022-11-22T02:18:39.545Z,3.05
2022-11-22T02:20:41.520Z,3.22
2022-11-22T02:23:03.366Z,2.50
2022-11-22T02:25:26.765Z,2.50
2022-11-22T02:27:28.552Z,2.67
2022-11-22T02:29:31.819Z,2.33
2022-11-22T02:31:37.035Z,2.30
2022-11-22T02:33:38.874Z,2.47
2022-11-22T02:35:41.871Z,2.63
2022-11-22T02:37:43.613Z,2.55
2022-11-22T02:39:47.594Z,2.47
2022-11-22T02:41:50.282Z,2.30
2022-11-22T02:45:53.696Z,2.08
2022-11-22T02:48:08.851Z,1.80
2022-11-22T02:50:10.566Z,1.98
2022-11-22T02:52:20.039Z,1.83
2022-11-22T02:54:22.033Z,1.80
2022-11-22T02:56:23.835Z,1.67
2022-11-22T02:58:25.695Z,1.83
2022-11-22T03:00:27.599Z,1.55
2022-11-22T03:02:29.409Z,1.88
2022-11-22T03:04:31.255Z,1.83
2022-11-22T03:06:33.042Z,1.88
2022-11-22T03:08:34.786Z,1.70
2022-11-22T03:10:36.578Z,1.97
2022-11-22T03:12:38.313Z,1.97
2022-11-22T03:14:40.025Z,1.73
2022-11-22T03:16:42.869Z,1.87
2022-11-22T03:18:44.631Z,1.70
2022-11-22T03:20:46.363Z,1.70
2022-11-22T03:22:48.072Z,1.67
2022-11-22T03:24:49.858Z,1.97
2022-11-22T03:26:51.571Z,1.80
2022-11-22T03:28:53.257Z,1.98
2022-11-22T03:30:55.029Z,1.90
2022-11-22T03:32:56.739Z,1.80
2022-11-22T03:34:58.502Z,2.13
2022-11-22T03:37:00.306Z,1.77
2022-11-22T03:39:02.004Z,1.95
2022-11-22T03:41:03.741Z,2.03
2022-11-22T03:43:05.493Z,2.00
2022-11-22T03:45:07.676Z,1.80
2022-11-22T03:47:09.447Z,1.98
2022-11-22T03:49:12.083Z,1.80
2022-11-22T03:53:15.428Z,1.67
2022-11-22T03:55:17.567Z,2.10
2022-11-22T03:57:19.282Z,2.00
2022-11-22T03:59:21.037Z,1.90
2022-11-22T04:01:22.799Z,2.07
2022-11-22T04:03:24.849Z,1.80
2022-11-22T04:05:26.568Z,1.77
2022-11-22T04:07:28.419Z,1.70
2022-11-22T04:09:30.383Z,2.45
2022-11-22T04:11:32.293Z,2.03
2022-11-22T04:13:52.787Z,2.17
2022-11-22T04:15:55.890Z,2.05
2022-11-22T04:17:57.628Z,1.75
2022-11-22T04:20:17.721Z,1.67
2022-11-22T04:22:19.847Z,2.15
2022-11-22T04:24:40.085Z,2.05
2022-11-22T04:26:41.800Z,1.73
2022-11-22T04:29:10.382Z,2.07
2022-11-22T04:31:23.670Z,2.00
2022-11-22T04:33:25.797Z,2.15
2022-11-22T04:35:27.470Z,2.08
2022-11-22T04:37:29.163Z,1.70
2022-11-22T04:39:31.219Z,1.97
2022-11-22T04:41:33.134Z,2.08
2022-11-22T04:43:53.674Z,2.22
2022-11-22T04:45:55.382Z,2.03
2022-11-22T04:48:00.133Z,1.92
2022-11-22T04:50:02.734Z,1.70
2022-11-22T04:54:25.367Z,1.42
2022-11-22T04:56:27.091Z,2.20
2022-11-22T04:58:29.888Z,1.95
2022-11-22T05:00:32.600Z,1.73
2022-11-22T05:02:34.368Z,1.92
2022-11-22T05:04:36.073Z,1.90
2022-11-22T05:06:37.897Z,2.13
2022-11-22T05:08:39.803Z,2.13
2022-11-22T05:10:57.104Z,2.95
2022-11-22T05:12:58.897Z,3.17
2022-11-22T05:15:00.733Z,3.20
2022-11-22T05:17:02.461Z,2.00
2022-11-22T05:19:04.377Z,2.30
2022-11-22T05:21:11.768Z,2.10
2022-11-22T05:23:32.671Z,1.60
2022-11-22T05:25:34.417Z,1.40
2022-11-22T05:27:36.114Z,1.50
2022-11-22T05:29:37.811Z,1.60
2022-11-22T05:31:43.150Z,1.87
2022-11-22T05:33:47.555Z,1.60
2022-11-22T05:35:49.473Z,1.67
2022-11-22T05:37:51.172Z,1.20
2022-11-22T05:39:52.904Z,1.67
2022-11-22T05:41:57.554Z,1.25
2022-11-22T05:43:59.355Z,1.42
2022-11-22T05:46:23.918Z,1.70
2022-11-22T05:48:26.936Z,1.80
2022-11-22T05:50:28.742Z,2.10
2022-11-22T05:52:30.488Z,1.93
2022-11-22T05:54:32.237Z,2.17
2022-11-22T05:56:33.955Z,2.03
2022-11-22T05:58:36.254Z,1.85
2022-11-22T06:00:40.679Z,2.15
2022-11-22T06:02:42.455Z,1.88
2022-11-22T06:04:44.249Z,1.63
2022-11-22T06:06:47.793Z,1.70
2022-11-22T06:08:51.105Z,1.73
2022-11-22T06:10:52.781Z,1.52
2022-11-22T06:12:55.085Z,2.00
2022-11-22T06:14:56.822Z,2.08
2022-11-22T06:16:58.519Z,2.22
2022-11-22T06:19:00.239Z,1.70
2022-11-22T06:21:04.999Z,1.85
2022-11-22T06:23:06.700Z,1.98
2022-11-22T06:25:09.248Z,1.92
2022-11-22T06:27:10.955Z,1.70
2022-11-22T06:29:12.680Z,2.13
2022-11-22T06:31:19.709Z,2.05
2022-11-22T06:33:21.456Z,1.63
2022-11-22T06:35:23.193Z,2.07
2022-11-22T06:37:24.901Z,1.67
2022-11-22T06:39:26.971Z,1.77
2022-11-22T06:41:37.555Z,2.00
2022-11-22T06:43:46.819Z,1.80
2022-11-22T06:45:49.949Z,1.80
2022-11-22T06:47:52.092Z,1.70
2022-11-22T06:49:53.843Z,1.52
2022-11-22T06:51:55.690Z,1.77
2022-11-22T06:53:58.033Z,1.80
2022-11-22T06:56:06.023Z,1.63
2022-11-22T06:58:08.041Z,2.00
2022-11-22T07:00:10.813Z,1.75
2022-11-22T07:04:14.602Z,1.67
2022-11-22T07:06:18.742Z,1.53
2022-11-22T07:08:20.995Z,1.90
2022-11-22T07:10:22.787Z,2.03
2022-11-22T07:12:24.502Z,1.63
2022-11-22T07:14:26.816Z,1.80
2022-11-22T07:16:28.732Z,1.70
2022-11-22T07:18:30.821Z,1.90
2022-11-22T07:20:32.765Z,1.67
2022-11-22T07:22:34.489Z,1.73
2022-11-22T07:24:36.280Z,2.40
2022-11-22T07:26:38.198Z,2.20
2022-11-22T07:28:40.231Z,2.30
2022-11-22T07:30:44.421Z,2.10
2022-11-22T07:32:49.163Z,1.90
2022-11-22T07:34:50.838Z,2.53
2022-11-22T07:36:58.646Z,2.42
2022-11-22T07:39:03.129Z,2.53
2022-11-22T07:41:05.440Z,2.10
2022-11-22T07:43:07.222Z,2.50
2022-11-22T07:45:09.938Z,2.23
2022-11-22T07:49:13.474Z,2.30
2022-11-22T07:51:15.849Z,2.70
2022-11-22T07:53:17.758Z,2.70
2022-11-22T07:55:19.526Z,2.53
2022-11-22T07:57:21.325Z,2.67
2022-11-22T07:59:23.201Z,2.67
2022-11-22T08:01:24.969Z,2.63
2022-11-22T08:03:29.071Z,2.63
2022-11-22T08:05:31.247Z,2.72
2022-11-22T08:07:33.211Z,2.73
2022-11-22T08:09:35.389Z,2.78
2022-11-22T08:11:37.181Z,2.45
2022-11-22T08:13:39.519Z,2.90
2022-11-22T08:15:41.260Z,2.92
2022-11-22T08:17:43.685Z,3.03
2022-11-22T08:19:45.585Z,2.50
2022-11-22T08:21:51.571Z,2.90
2022-11-22T08:23:59.097Z,2.67
2022-11-22T08:26:00.856Z,2.80
2022-11-22T08:28:02.697Z,2.67
2022-11-22T08:30:04.648Z,2.87
2022-11-22T08:32:06.676Z,3.10
2022-11-22T08:34:08.483Z,2.70
2022-11-22T08:36:10.543Z,3.00
2022-11-22T08:38:12.345Z,3.45
2022-11-22T08:40:14.305Z,2.93
2022-11-22T08:42:16.114Z,3.05
2022-11-22T08:44:17.862Z,2.80
2022-11-22T08:46:20.103Z,3.40
2022-11-22T08:48:22.692Z,3.30
2022-11-22T08:52:26.415Z,2.97
2022-11-22T08:54:28.212Z,3.50
2022-11-22T08:56:30.105Z,3.20
2022-11-22T08:58:35.005Z,2.80
2022-11-22T09:00:36.905Z,2.90
2022-11-22T09:02:38.793Z,2.73
2022-11-22T09:04:40.711Z,2.85
2022-11-22T09:11:26.700Z,2.47
2022-11-22T09:13:29.662Z,2.70
2022-11-22T09:15:31.797Z,2.92
2022-11-22T09:17:33.629Z,2.60
2022-11-22T09:19:35.362Z,2.43
2022-11-22T09:21:37.164Z,2.20
2022-11-22T09:23:39.047Z,2.80
2022-11-22T09:25:40.851Z,2.97
2022-11-22T09:27:42.634Z,2.80
2022-11-22T09:29:44.449Z,2.33
2022-11-22T09:31:46.242Z,2.40
2022-11-22T09:33:49.476Z,2.60
2022-11-22T09:35:51.212Z,2.42
2022-11-22T09:37:53.033Z,2.47
2022-11-22T09:39:54.821Z,2.45
2022-11-22T09:42:05.772Z,3.03
2022-11-22T09:44:26.366Z,3.80
2022-11-22T09:46:58.712Z,2.38
2022-11-22T09:49:30.658Z,2.97
2022-11-22T09:51:57.321Z,2.03
2022-11-22T09:54:09.324Z,2.20
2022-11-22T09:56:16.975Z,2.42
2022-11-22T09:58:21.976Z,2.42
2022-11-22T10:00:26.085Z,2.75
2022-11-22T10:02:58.978Z,2.22
2022-11-22T10:05:13.667Z,2.20
2022-11-22T10:07:39.578Z,2.45
2022-11-22T10:09:51.802Z,2.72
2022-11-22T10:12:05.911Z,2.42
2022-11-22T10:14:23.377Z,1.90
2022-11-22T10:16:34.552Z,2.28
2022-11-22T10:19:11.137Z,2.10
2022-11-22T10:21:14.588Z,2.97
2022-11-22T10:23:24.544Z,1.90
2022-11-22T10:25:47.422Z,2.28
2022-11-22T10:28:00.879Z,2.10
2022-11-22T10:30:13.543Z,2.10
2022-11-22T10:32:46.000Z,2.17
2022-11-22T10:35:08.916Z,1.63
2022-11-22T10:37:43.232Z,1.90
2022-11-22T10:39:54.114Z,2.03
2022-11-22T10:41:55.909Z,2.00
2022-11-22T10:44:03.599Z,1.80
2022-11-22T10:46:20.339Z,1.90
2022-11-22T10:48:39.724Z,2.10
2022-11-22T10:51:08.191Z,1.77
2022-11-22T10:53:31.407Z,2.05
2022-11-22T10:58:11.200Z,1.90
2022-11-22T11:00:18.867Z,2.20
2022-11-22T11:02:46.766Z,2.08
2022-11-22T11:04:50.130Z,1.90
2022-11-22T11:07:16.178Z,1.60
2022-11-22T11:10:09.657Z,2.00
2022-11-22T11:11:55.760Z,1.77
2022-11-22T11:14:04.060Z,2.00
2022-11-22T11:16:09.661Z,2.05
2022-11-22T11:18:33.050Z,1.83
2022-11-22T11:20:39.054Z,1.80
2022-11-22T11:25:27.424Z,2.55
2022-11-22T11:27:31.539Z,2.20
2022-11-22T11:29:49.832Z,2.00
2022-11-22T11:32:06.812Z,1.70
2022-11-22T11:34:22.737Z,2.13
2022-11-22T11:36:25.009Z,2.00
2022-11-22T11:38:48.682Z,1.48
2022-11-22T11:40:50.493Z,1.77
2022-11-22T11:43:15.038Z,1.60
2022-11-22T11:45:28.608Z,1.73
2022-11-22T11:47:34.945Z,2.08
2022-11-22T11:49:36.784Z,1.88
2022-11-22T11:51:39.885Z,2.17
2022-11-22T11:54:02.974Z,1.92
2022-11-22T11:56:42.977Z,2.35
2022-11-22T11:58:54.168Z,1.92
2022-11-22T12:00:57.661Z,1.63
2022-11-22T12:03:02.073Z,1.88
2022-11-22T12:05:07.681Z,1.95
2022-11-22T12:07:25.467Z,2.67
2022-11-22T12:09:43.487Z,2.17
2022-11-22T12:11:51.946Z,1.88
2022-11-22T12:14:19.165Z,1.70
2022-11-22T12:16:23.520Z,1.52
2022-11-22T12:18:50.768Z,2.08
2022-11-22T12:21:07.933Z,1.65
2022-11-22T12:23:31.228Z,1.67
2022-11-22T12:27:39.623Z,2.45
2022-11-22T12:29:44.630Z,1.80
2022-11-22T12:31:54.221Z,2.42
2022-11-22T12:34:10.416Z,2.45
2022-11-22T12:36:32.335Z,2.75
2022-11-22T12:38:40.439Z,2.90
2022-11-22T12:40:43.117Z,1.60
2022-11-22T12:45:04.609Z,2.03
2022-11-22T12:47:11.897Z,2.03
2022-11-22T12:49:33.338Z,1.98
2022-11-22T12:51:45.173Z,1.85
2022-11-22T12:53:48.178Z,1.83
2022-11-22T12:55:58.806Z,1.95
2022-11-22T12:58:12.379Z,1.80
2022-11-22T13:00:24.864Z,2.00
2022-11-22T13:02:32.278Z,1.90
2022-11-22T13:04:56.266Z,2.03
2022-11-22T13:07:36.451Z,2.10
2022-11-22T13:09:44.751Z,2.17
2022-11-22T13:11:57.929Z,2.30
2022-11-22T13:14:10.938Z,2.08
2022-11-22T13:16:14.048Z,2.60
2022-11-22T13:18:17.126Z,2.30
2022-11-22T13:20:22.947Z,2.45
2022-11-22T13:22:52.531Z,1.92
2022-11-22T13:24:57.338Z,2.17
2022-11-22T13:27:24.550Z,2.05
2022-11-22T13:29:28.609Z,1.98
2022-11-22T13:31:30.429Z,2.53
2022-11-22T13:33:32.882Z,2.60
2022-11-22T13:35:37.099Z,2.55
2022-11-22T13:37:46.923Z,2.58
2022-11-22T13:39:50.123Z,2.58
2022-11-22T13:42:01.149Z,2.40
2022-11-22T13:44:27.218Z,2.95
2022-11-22T13:46:53.500Z,3.00
2022-11-22T13:48:55.297Z,2.83
2022-11-22T13:50:59.755Z,3.77
2022-11-22T13:53:20.295Z,3.05
2022-11-22T13:55:35.868Z,3.13
2022-11-22T13:57:42.574Z,2.60
2022-11-22T13:59:44.393Z,2.28
2022-11-22T14:01:46.429Z,2.50
2022-11-22T14:03:48.290Z,2.30
2022-11-22T14:05:53.727Z,2.53
2022-11-22T14:08:00.397Z,2.67
2022-11-22T14:10:03.820Z,2.28
2022-11-22T14:12:11.564Z,2.20
2022-11-22T14:14:43.341Z,2.22
2022-11-22T14:17:02.581Z,2.38
2022-11-22T14:19:49.109Z,2.10
2022-11-22T14:22:02.606Z,2.03
2022-11-22T14:24:10.597Z,2.28
2022-11-22T14:26:27.032Z,2.22
2022-11-22T14:28:46.797Z,2.40
2022-11-22T14:30:51.760Z,2.20
2022-11-22T14:33:06.188Z,2.10
2022-11-22T14:35:15.359Z,2.10
2022-11-22T14:37:17.167Z,2.10
2022-11-22T14:39:48.698Z,2.37
2022-11-22T14:41:51.248Z,2.03
2022-11-22T14:44:01.315Z,2.50
2022-11-22T14:46:30.436Z,2.55
2022-11-22T14:48:44.073Z,2.63
2022-11-22T14:53:04.409Z,2.60
2022-11-22T14:55:14.152Z,3.15
2022-11-22T14:57:20.651Z,2.92
2022-11-22T15:00:07.224Z,3.00
2022-11-22T15:02:55.007Z,3.00
2022-11-22T15:09:10.585Z,2.88
2022-11-22T15:09:13.541Z,3.28
2022-11-22T15:10:50.404Z,3.25
2022-11-22T15:13:21.214Z,3.45
2022-11-22T15:57:28.865Z,5.25
2022-11-22T15:59:39.737Z,4.80
2022-11-22T16:01:44.422Z,5.30
2022-11-22T16:03:56.051Z,5.20
2022-11-22T16:06:11.766Z,5.60
2022-11-22T16:08:15.522Z,6.20
2022-11-22T16:10:37.605Z,5.35
2022-11-22T16:12:41.978Z,5.38
2022-11-22T16:14:45.358Z,5.22
2022-11-22T16:16:47.291Z,5.32
2022-11-22T16:18:50.874Z,5.63
2022-11-22T16:21:00.127Z,4.90
2022-11-22T16:23:10.663Z,4.40
2022-11-22T16:25:22.956Z,5.78
2022-11-22T16:27:24.824Z,5.75
2022-11-22T16:29:37.011Z,6.83
2022-11-22T16:31:40.511Z,6.80
2022-11-22T16:33:42.347Z,5.78
2022-11-22T16:35:44.830Z,7.47
2022-11-22T16:37:48.342Z,6.68
2022-11-22T16:39:50.198Z,6.78
2022-11-22T16:41:52.791Z,8.03
2022-11-22T16:44:01.912Z,7.47
2022-11-22T16:46:03.892Z,7.60
2022-11-22T16:48:30.877Z,6.47
2022-11-22T16:50:33.498Z,6.05
2022-11-22T16:52:36.837Z,5.50
2022-11-22T16:54:38.995Z,5.43
2022-11-22T16:56:41.001Z,4.97
2022-11-22T16:58:43.502Z,4.38
2022-11-22T17:00:46.659Z,4.35
2022-11-22T17:02:48.612Z,4.18
2022-11-22T17:04:50.484Z,3.67
2022-11-22T17:06:52.789Z,4.15
2022-11-22T17:08:56.789Z,3.72
2022-11-22T17:10:59.887Z,4.65
2022-11-22T17:13:01.669Z,4.60
2022-11-22T17:15:03.849Z,5.30
2022-11-22T17:17:05.671Z,5.10
2022-11-22T17:19:14.565Z,5.90
2022-11-22T17:21:37.397Z,4.95
2022-11-22T17:23:40.073Z,4.53
2022-11-22T17:25:41.874Z,4.82
2022-11-22T17:27:43.986Z,4.80
2022-11-22T17:29:51.151Z,5.20
2022-11-22T17:31:53.207Z,4.80
2022-11-22T17:33:57.048Z,4.47
2022-11-22T17:35:58.872Z,5.18
2022-11-22T17:38:00.787Z,5.67
2022-11-22T17:40:02.789Z,5.72
2022-11-22T17:42:04.863Z,5.63
2022-11-22T17:44:07.318Z,5.93
2022-11-22T17:46:09.309Z,6.15
2022-11-22T17:48:12.232Z,7.47
2022-11-22T17:50:14.544Z,6.97
2022-11-22T17:52:16.387Z,7.90
2022-11-22T17:54:18.265Z,7.67
2022-11-22T17:56:20.801Z,7.93
2022-11-22T17:58:22.589Z,7.82
2022-11-22T18:00:29.924Z,6.70
2022-11-22T18:02:32.237Z,7.50
2022-11-22T18:04:34.403Z,7.60
2022-11-22T18:06:36.376Z,7.50
2022-11-22T18:08:42.464Z,7.82
2022-11-22T18:10:47.199Z,8.13
2022-11-22T18:13:13.568Z,9.32
2022-11-22T18:15:10.933Z,8.43
2022-11-22T18:17:12.991Z,8.77
2022-11-22T18:19:15.085Z,9.50
2022-11-22T18:21:17.688Z,8.25
2022-11-22T18:23:20.665Z,10.13
2022-11-22T18:25:22.507Z,8.70
2022-11-22T18:27:24.345Z,9.43
2022-11-22T18:29:41.713Z,8.88
2022-11-22T18:31:54.025Z,9.60
2022-11-22T18:33:56.435Z,8.98
2022-11-22T18:35:59.758Z,8.15
2022-11-22T18:38:01.610Z,8.18
2022-11-22T18:40:04.106Z,7.60
2022-11-22T18:42:17.020Z,6.47
2022-11-22T18:46:20.691Z,5.82
2022-11-22T18:48:22.668Z,6.32
2022-11-22T18:50:25.596Z,5.97
2022-11-22T18:52:27.474Z,5.72
2022-11-22T18:54:29.549Z,6.57
2022-11-22T18:56:31.732Z,5.93
2022-11-22T18:58:34.962Z,6.30
2022-11-22T19:00:37.056Z,5.85
2022-11-22T19:02:38.964Z,6.53
2022-11-22T19:04:40.879Z,7.78
2022-11-22T19:06:44.059Z,10.02
2022-11-22T19:08:46.998Z,11.02
2022-11-22T19:10:56.850Z,10.93
2022-11-22T19:12:58.636Z,10.35
2022-11-22T19:15:00.386Z,10.80
2022-11-22T19:17:02.297Z,12.57
2022-11-22T19:19:04.428Z,12.40
2022-11-22T19:21:11.827Z,10.98
2022-11-22T19:23:13.723Z,10.43
2022-11-22T19:25:15.656Z,9.73
2022-11-22T19:27:17.737Z,9.95
2022-11-22T19:29:20.109Z,8.90
2022-11-22T19:31:24.704Z,9.32
2022-11-22T19:33:26.653Z,8.77
2022-11-22T19:35:28.638Z,8.75
2022-11-22T19:37:32.333Z,8.25
2022-11-22T19:39:34.385Z,8.82
2022-11-22T19:41:36.818Z,10.32
2022-11-22T19:43:39.206Z,10.38
2022-11-22T19:45:41.282Z,10.35
2022-11-22T19:47:43.117Z,9.98
2022-11-22T19:49:44.892Z,10.25
2022-11-22T19:51:46.782Z,9.77
2022-11-22T19:53:48.742Z,9.00
2022-11-22T19:55:50.910Z,8.55
2022-11-22T19:57:52.898Z,7.18
2022-11-22T19:59:59.912Z,6.28
2022-11-22T20:02:02.230Z,6.70
2022-11-22T20:04:06.111Z,6.27
2022-11-22T20:06:09.950Z,5.38
2022-11-22T20:08:11.669Z,5.55
2022-11-22T20:10:13.431Z,5.97
2022-11-22T20:12:15.680Z,5.80
2022-11-22T20:14:17.463Z,5.13
2022-11-22T20:16:24.725Z,5.77
2022-11-22T20:18:26.493Z,5.75
2022-11-22T20:20:28.302Z,5.27
2022-11-22T20:22:30.074Z,5.10
2022-11-22T20:24:32.556Z,4.73
2022-11-22T20:26:35.715Z,5.07
2022-11-22T20:28:39.405Z,4.93
2022-11-22T20:30:41.190Z,4.95
2022-11-22T20:32:43.125Z,5.30
2022-11-22T20:34:44.894Z,5.22
2022-11-22T20:36:46.688Z,5.28
2022-11-22T20:38:49.560Z,3.60
2022-11-22T20:40:56.455Z,5.15
2022-11-22T20:42:58.314Z,4.90
2022-11-22T20:45:00.093Z,4.88
2022-11-22T20:47:01.905Z,5.53
2022-11-22T20:49:03.855Z,5.53
2022-11-22T20:51:08.726Z,4.65
2022-11-22T20:53:10.631Z,5.32
2022-11-22T20:55:12.440Z,4.60
2022-11-22T20:57:14.563Z,4.83
2022-11-22T20:59:16.364Z,4.60
2022-11-22T21:01:23.597Z,4.47
2022-11-22T21:03:27.153Z,5.05
2022-11-22T21:05:28.967Z,4.63
2022-11-22T21:07:30.777Z,4.70
2022-11-22T21:09:32.519Z,5.27
2022-11-22T21:11:35.303Z,5.13
2022-11-22T21:13:37.640Z,6.45
2022-11-22T21:15:39.554Z,5.28
2022-11-22T21:18:02.043Z,5.13
2022-11-22T21:20:03.161Z,4.65
2022-11-22T21:22:04.959Z,5.55
2022-11-22T21:24:07.492Z,5.00
2022-11-22T21:26:09.392Z,6.22
2022-11-22T21:28:11.186Z,5.35
2022-11-22T21:30:13.480Z,6.33
2022-11-22T21:32:16.103Z,5.00
2022-11-22T21:36:20.152Z,5.03
2022-11-22T21:38:26.869Z,5.20
2022-11-22T21:40:32.837Z,4.50
2022-11-22T21:42:34.665Z,5.00
2022-11-22T21:44:36.465Z,4.93
2022-11-22T21:46:38.468Z,5.43
2022-11-22T21:48:40.473Z,4.57
2022-11-22T21:50:42.465Z,4.50
2022-11-22T21:52:45.206Z,4.57
2022-11-22T21:56:48.631Z,3.80
2022-11-22T21:58:50.547Z,3.50
2022-11-22T22:00:54.936Z,3.63
2022-11-22T22:02:56.842Z,3.63
2022-11-22T22:04:59.038Z,3.65
2022-11-22T22:07:00.849Z,3.85
2022-11-22T22:09:02.761Z,4.33
2022-11-22T22:11:05.450Z,3.78
2022-11-22T22:13:07.513Z,3.80
2022-11-22T22:15:12.433Z,4.18
2022-11-22T22:17:14.332Z,3.58
2022-11-22T22:19:16.137Z,3.70
2022-11-22T22:21:19.211Z,4.13
2022-11-22T22:23:21.101Z,3.78
2022-11-22T22:25:23.010Z,4.13
2022-11-22T22:27:24.792Z,3.65
2022-11-22T22:29:26.590Z,3.97
2022-11-22T22:31:28.514Z,3.77
2022-11-22T22:33:30.797Z,3.50
2022-11-22T22:35:32.632Z,3.25
2022-11-22T22:37:37.168Z,3.73
2022-11-22T22:39:38.964Z,3.50
2022-11-22T22:41:40.742Z,4.07
2022-11-22T22:43:45.544Z,3.50
2022-11-22T22:45:47.465Z,3.40
2022-11-22T22:47:49.508Z,3.42
2022-11-22T22:49:51.341Z,3.13
2022-11-22T22:51:55.150Z,3.83
2022-11-22T22:53:57.818Z,3.45
2022-11-22T22:58:01.488Z,4.10
2022-11-22T23:00:04.211Z,3.05
2022-11-22T23:02:06.040Z,3.30
2022-11-22T23:04:08.725Z,3.47
2022-11-22T23:08:13.226Z,3.20
2022-11-22T23:10:15.908Z,3.00
2022-11-22T23:14:28.665Z,3.15
2022-11-22T23:16:30.466Z,3.28
2022-11-22T23:18:35.867Z,3.30
2022-11-22T23:20:37.686Z,3.60
2022-11-22T23:22:39.473Z,3.30
2022-11-22T23:24:41.205Z,3.43
2022-11-22T23:26:42.984Z,3.07
2022-11-22T23:28:44.707Z,3.50
2022-11-22T23:30:46.525Z,3.60
2022-11-22T23:32:48.367Z,3.50
2022-11-22T23:34:50.262Z,4.18
2022-11-22T23:36:52.123Z,4.25
2022-11-22T23:38:54.009Z,4.13
2022-11-22T23:40:55.719Z,3.92
2022-11-22T23:43:00.928Z,3.47
2022-11-22T23:45:02.802Z,3.30
2022-11-22T23:47:04.808Z,3.58
2022-11-22T23:49:07.110Z,3.63
2022-11-22T23:51:09.203Z,3.42
2022-11-22T23:53:11.005Z,3.00
2022-11-22T23:55:12.787Z,2.97
2022-11-22T23:57:14.582Z,2.77
2022-11-22T23:59:17.685Z,3.00
