createdAt,value
2018-06-19T00:00:47.578Z,4.13
2018-06-19T00:02:52.335Z,1.97
2018-06-19T00:04:56.941Z,2.47
2018-06-19T00:07:01.420Z,2.63
2018-06-19T00:09:08.706Z,1.70
2018-06-19T00:11:13.266Z,2.93
2018-06-19T00:13:17.487Z,3.17
2018-06-19T00:15:21.959Z,1.40
2018-06-19T00:17:27.408Z,2.25
2018-06-19T00:19:33.377Z,2.02
2018-06-19T00:21:48.699Z,2.12
2018-06-19T00:23:53.106Z,2.77
2018-06-19T00:25:57.562Z,1.80
2018-06-19T00:28:02.048Z,2.70
2018-06-19T00:30:07.195Z,2.47
2018-06-19T00:32:12.465Z,2.33
2018-06-19T00:34:16.940Z,2.20
2018-06-19T00:36:21.343Z,1.93
2018-06-19T00:38:25.818Z,1.70
2018-06-19T00:40:30.391Z,2.43
2018-06-19T00:42:34.823Z,2.53
2018-06-19T00:44:39.318Z,2.23
2018-06-19T00:46:48.623Z,2.65
2018-06-19T00:48:53.039Z,3.40
2018-06-19T00:50:57.684Z,3.97
2018-06-19T00:53:02.110Z,3.30
2018-06-19T00:55:06.621Z,2.58
2018-06-19T00:57:11.896Z,1.40
2018-06-19T00:59:16.343Z,1.50
2018-06-19T01:01:21.159Z,1.50
2018-06-19T01:03:25.737Z,2.60
2018-06-19T01:05:31.240Z,1.92
2018-06-19T01:07:35.768Z,1.50
2018-06-19T01:09:41.060Z,2.30
2018-06-19T01:11:45.554Z,1.80
2018-06-19T01:13:50.106Z,2.00
2018-06-19T01:15:54.615Z,1.33
2018-06-19T01:17:59.086Z,1.83
2018-06-19T01:20:05.821Z,2.52
2018-06-19T01:22:10.379Z,1.50
2018-06-19T01:24:14.872Z,1.67
2018-06-19T01:26:20.546Z,1.70
2018-06-19T01:28:27.193Z,1.90
2018-06-19T01:30:36.756Z,2.97
2018-06-19T01:32:43.522Z,1.75
2018-06-19T01:34:49.992Z,3.30
2018-06-19T01:36:58.403Z,1.87
2018-06-19T01:39:04.813Z,1.52
2018-06-19T01:41:11.998Z,1.43
2018-06-19T01:43:18.748Z,2.90
2018-06-19T01:45:25.335Z,1.60
2018-06-19T01:47:33.318Z,2.93
2018-06-19T01:49:40.527Z,2.13
2018-06-19T01:51:48.732Z,1.62
2018-06-19T01:53:56.025Z,2.37
2018-06-19T01:56:03.732Z,3.07
2018-06-19T01:58:08.212Z,1.70
2018-06-19T02:00:13.256Z,3.05
2018-06-19T02:02:19.195Z,1.40
2018-06-19T02:04:25.783Z,2.72
2018-06-19T02:06:31.823Z,3.07
2018-06-19T02:08:40.188Z,2.03
2018-06-19T02:10:46.034Z,1.62
2018-06-19T02:12:51.492Z,2.87
2018-06-19T02:14:59.008Z,1.23
2018-06-19T02:17:06.710Z,2.65
2018-06-19T02:19:11.111Z,1.95
2018-06-19T02:21:15.570Z,3.10
2018-06-19T02:23:20.052Z,2.20
2018-06-19T02:25:24.422Z,2.70
2018-06-19T02:27:28.820Z,2.90
2018-06-19T02:29:33.439Z,1.93
2018-06-19T02:31:37.824Z,1.60
2018-06-19T02:33:42.274Z,3.80
2018-06-19T02:35:46.748Z,3.30
2018-06-19T02:37:51.250Z,1.92
2018-06-19T02:39:55.712Z,1.53
2018-06-19T02:42:00.122Z,1.22
2018-06-19T02:44:05.420Z,1.40
2018-06-19T02:46:09.848Z,1.27
2018-06-19T02:48:14.250Z,3.23
2018-06-19T02:50:18.635Z,1.40
2018-06-19T02:52:23.103Z,2.50
2018-06-19T02:54:27.486Z,1.20
2018-06-19T02:56:31.944Z,2.70
2018-06-19T02:58:36.321Z,2.67
2018-06-19T03:00:40.759Z,2.10
2018-06-19T03:02:45.327Z,1.82
2018-06-19T03:04:50.073Z,2.35
2018-06-19T03:06:54.479Z,2.63
2018-06-19T03:08:58.903Z,1.25
2018-06-19T03:11:03.306Z,1.20
2018-06-19T03:13:07.739Z,1.33
2018-06-19T03:15:12.110Z,3.43
2018-06-19T03:17:16.582Z,1.70
2018-06-19T03:19:20.998Z,2.02
2018-06-19T03:21:25.466Z,2.27
2018-06-19T03:23:29.563Z,1.42
2018-06-19T03:25:33.979Z,3.43
2018-06-19T03:27:38.394Z,1.30
2018-06-19T03:29:42.778Z,3.20
2018-06-19T03:31:47.209Z,1.37
2018-06-19T03:33:51.879Z,2.15
2018-06-19T03:35:56.326Z,2.20
2018-06-19T03:38:00.841Z,3.45
2018-06-19T03:40:05.298Z,3.72
2018-06-19T03:42:09.747Z,1.70
2018-06-19T03:44:14.408Z,2.37
2018-06-19T03:46:18.822Z,2.58
2018-06-19T03:48:23.276Z,1.50
2018-06-19T03:50:27.698Z,3.53
2018-06-19T03:52:32.142Z,2.83
2018-06-19T03:54:36.510Z,3.30
2018-06-19T03:56:40.926Z,2.00
2018-06-19T03:58:45.385Z,2.72
2018-06-19T04:00:49.824Z,1.87
2018-06-19T04:02:54.812Z,2.63
2018-06-19T04:05:00.001Z,4.05
2018-06-19T04:07:06.914Z,1.95
2018-06-19T04:09:14.128Z,3.22
2018-06-19T04:11:21.248Z,2.40
2018-06-19T04:13:27.009Z,4.00
2018-06-19T04:15:31.906Z,6.37
2018-06-19T04:17:37.046Z,5.27
2018-06-19T04:19:42.217Z,5.92
2018-06-19T04:21:48.235Z,5.42
2018-06-19T04:23:53.022Z,6.53
2018-06-19T04:25:59.097Z,5.60
2018-06-19T04:28:04.523Z,5.57
2018-06-19T04:30:09.311Z,5.90
2018-06-19T04:32:13.859Z,5.87
2018-06-19T04:34:18.311Z,6.47
2018-06-19T04:36:22.679Z,7.27
2018-06-19T04:38:27.074Z,4.53
2018-06-19T04:40:31.462Z,5.00
2018-06-19T04:42:35.542Z,7.50
2018-06-19T04:44:39.966Z,8.03
2018-06-19T04:46:44.412Z,7.55
2018-06-19T04:48:49.329Z,6.28
2018-06-19T04:50:55.007Z,6.00
2018-06-19T04:52:59.435Z,5.97
2018-06-19T04:55:03.798Z,5.22
2018-06-19T04:57:08.198Z,4.92
2018-06-19T04:59:12.591Z,5.43
2018-06-19T05:01:17.781Z,4.47
2018-06-19T05:03:22.235Z,7.17
2018-06-19T05:05:26.619Z,8.87
2018-06-19T05:07:31.029Z,6.63
2018-06-19T05:09:35.590Z,7.78
2018-06-19T05:11:39.973Z,7.87
2018-06-19T05:13:44.390Z,6.93
2018-06-19T05:15:48.778Z,7.05
2018-06-19T05:17:53.179Z,8.40
2018-06-19T05:19:58.310Z,7.22
2018-06-19T05:22:02.771Z,8.03
2018-06-19T05:24:07.201Z,10.00
2018-06-19T05:26:11.336Z,8.20
2018-06-19T05:28:15.761Z,10.60
2018-06-19T05:30:20.206Z,10.47
2018-06-19T05:32:24.621Z,7.10
2018-06-19T05:34:29.334Z,7.70
2018-06-19T05:36:33.734Z,12.97
2018-06-19T05:38:38.864Z,7.85
2018-06-19T05:40:43.376Z,10.63
2018-06-19T05:42:47.891Z,12.53
2018-06-19T05:44:52.282Z,8.27
2018-06-19T05:46:56.764Z,8.23
2018-06-19T05:49:01.171Z,9.60
2018-06-19T05:51:05.808Z,10.98
2018-06-19T05:53:10.230Z,8.70
2018-06-19T05:55:15.510Z,10.97
2018-06-19T05:57:19.976Z,10.82
2018-06-19T05:59:24.388Z,12.87
2018-06-19T06:01:28.910Z,9.63
2018-06-19T06:03:33.339Z,14.87
2018-06-19T06:05:37.848Z,10.53
2018-06-19T06:07:42.186Z,11.77
2018-06-19T06:09:46.603Z,10.15
2018-06-19T06:11:51.064Z,11.50
2018-06-19T06:13:55.499Z,8.50
2018-06-19T06:15:59.907Z,12.67
2018-06-19T06:18:04.841Z,14.70
2018-06-19T06:20:09.398Z,11.50
2018-06-19T06:22:14.197Z,9.37
2018-06-19T06:24:19.324Z,9.45
2018-06-19T06:26:23.724Z,12.17
2018-06-19T06:28:28.144Z,12.70
2018-06-19T06:30:32.583Z,11.00
2018-06-19T06:32:36.716Z,10.80
2018-06-19T06:34:40.833Z,10.87
2018-06-19T06:36:45.287Z,9.60
2018-06-19T06:38:49.711Z,9.43
2018-06-19T06:40:54.122Z,10.72
2018-06-19T06:42:58.563Z,11.40
2018-06-19T06:45:02.968Z,10.88
2018-06-19T06:47:07.968Z,10.00
2018-06-19T06:49:12.387Z,14.20
2018-06-19T06:51:16.804Z,11.03
2018-06-19T06:53:21.338Z,13.13
2018-06-19T06:55:29.479Z,9.43
2018-06-19T06:57:33.966Z,10.65
2018-06-19T06:59:38.414Z,12.45
2018-06-19T07:01:42.885Z,11.30
2018-06-19T07:03:47.386Z,10.00
2018-06-19T07:05:52.500Z,9.35
2018-06-19T07:07:56.707Z,12.00
2018-06-19T07:10:01.172Z,11.20
2018-06-19T07:12:06.471Z,11.10
2018-06-19T07:14:10.965Z,11.47
2018-06-19T07:16:15.415Z,14.00
2018-06-19T07:18:19.834Z,13.53
2018-06-19T07:20:24.259Z,11.23
2018-06-19T07:22:28.776Z,12.07
2018-06-19T07:24:33.222Z,12.03
2018-06-19T07:26:37.967Z,16.70
2018-06-19T07:28:42.440Z,12.73
2018-06-19T07:30:46.892Z,14.33
2018-06-19T07:32:52.430Z,14.43
2018-06-19T07:34:56.898Z,13.95
2018-06-19T07:37:01.284Z,14.20
2018-06-19T07:39:09.607Z,14.90
2018-06-19T07:41:14.016Z,13.07
2018-06-19T07:43:18.522Z,13.47
2018-06-19T07:45:22.951Z,14.60
2018-06-19T07:47:27.373Z,13.63
2018-06-19T07:49:32.906Z,16.25
2018-06-19T07:51:37.342Z,13.67
2018-06-19T07:53:41.871Z,13.13
2018-06-19T07:55:46.314Z,13.45
2018-06-19T07:57:50.754Z,13.97
2018-06-19T07:59:55.259Z,13.97
2018-06-19T08:01:59.693Z,14.28
2018-06-19T08:04:04.148Z,13.13
2018-06-19T08:06:08.571Z,12.93
2018-06-19T08:08:12.959Z,11.73
2018-06-19T08:10:17.418Z,14.13
2018-06-19T08:12:21.846Z,15.60
2018-06-19T08:14:26.358Z,13.48
2018-06-19T08:16:31.018Z,13.20
2018-06-19T08:18:35.774Z,12.60
2018-06-19T08:20:40.327Z,12.18
2018-06-19T08:22:44.865Z,12.53
2018-06-19T08:24:49.290Z,13.00
2018-06-19T08:26:54.125Z,14.70
2018-06-19T08:28:58.625Z,12.60
2018-06-19T08:31:03.142Z,12.28
2018-06-19T08:33:07.807Z,12.33
2018-06-19T08:35:13.125Z,11.88
2018-06-19T08:37:17.541Z,12.82
2018-06-19T08:39:21.968Z,11.60
2018-06-19T08:41:26.377Z,11.33
2018-06-19T08:43:30.852Z,11.50
2018-06-19T08:45:35.297Z,10.93
2018-06-19T08:47:39.720Z,11.53
2018-06-19T08:49:44.165Z,11.50
2018-06-19T08:51:48.569Z,11.03
2018-06-19T08:53:53.250Z,11.73
2018-06-19T08:55:57.728Z,11.07
2018-06-19T08:58:02.133Z,12.00
2018-06-19T09:00:06.682Z,10.88
2018-06-19T09:02:11.122Z,11.70
2018-06-19T09:04:15.601Z,12.03
2018-06-19T09:06:20.143Z,12.07
2018-06-19T09:08:24.709Z,12.13
2018-06-19T09:10:29.227Z,11.73
2018-06-19T09:12:33.680Z,11.87
2018-06-19T09:14:38.102Z,13.13
2018-06-19T09:16:42.535Z,11.87
2018-06-19T09:18:46.924Z,11.00
2018-06-19T09:20:51.173Z,11.25
2018-06-19T09:22:55.719Z,11.10
2018-06-19T09:25:00.218Z,11.10
2018-06-19T09:27:04.609Z,11.93
2018-06-19T09:29:09.002Z,11.28
2018-06-19T09:31:13.455Z,11.12
2018-06-19T09:33:18.211Z,11.07
2018-06-19T09:35:22.635Z,11.03
2018-06-19T09:37:27.059Z,10.47
2018-06-19T09:39:32.099Z,10.57
2018-06-19T09:41:36.313Z,10.50
2018-06-19T09:43:40.733Z,11.40
2018-06-19T09:45:45.910Z,9.47
2018-06-19T09:47:50.371Z,9.73
2018-06-19T09:49:55.959Z,9.03
2018-06-19T09:52:00.475Z,9.60
2018-06-19T09:54:05.071Z,8.68
2018-06-19T09:56:09.678Z,8.53
2018-06-19T09:58:14.099Z,9.23
2018-06-19T10:00:49.303Z,8.23
2018-06-19T10:02:53.895Z,7.77
2018-06-19T10:04:58.640Z,7.73
2018-06-19T10:07:03.115Z,8.07
2018-06-19T10:09:09.523Z,7.10
2018-06-19T10:11:14.074Z,6.58
2018-06-19T10:15:37.356Z,6.10
2018-06-19T10:17:41.833Z,5.87
2018-06-19T10:19:46.326Z,6.10
2018-06-19T10:21:50.856Z,5.47
2018-06-19T10:23:56.210Z,4.87
2018-06-19T10:26:00.650Z,4.92
2018-06-19T10:28:05.271Z,5.13
2018-06-19T10:30:09.690Z,5.05
2018-06-19T10:32:14.230Z,4.58
2018-06-19T10:34:18.702Z,5.00
2018-06-19T10:36:23.183Z,4.40
2018-06-19T10:38:28.000Z,4.60
2018-06-19T10:40:32.470Z,4.00
2018-06-19T10:42:37.053Z,3.90
2018-06-19T10:44:41.659Z,3.50
2018-06-19T10:46:46.418Z,3.83
2018-06-19T10:48:50.943Z,3.33
2018-06-19T10:50:56.519Z,3.00
2018-06-19T10:53:00.931Z,3.35
2018-06-19T10:55:06.205Z,3.27
2018-06-19T10:57:10.731Z,2.80
2018-06-19T10:59:15.178Z,2.27
2018-06-19T11:01:19.622Z,2.60
2018-06-19T11:03:24.649Z,2.17
2018-06-19T11:05:29.057Z,2.60
2018-06-19T11:07:33.522Z,2.03
2018-06-19T11:09:37.650Z,2.43
2018-06-19T11:11:42.427Z,2.67
2018-06-19T11:13:47.032Z,2.20
2018-06-19T11:15:51.455Z,2.58
2018-06-19T11:17:57.691Z,2.58
2018-06-19T11:20:02.195Z,2.80
2018-06-19T11:22:06.963Z,2.70
2018-06-19T11:24:11.451Z,2.90
2018-06-19T11:26:18.099Z,2.67
2018-06-19T11:28:22.613Z,4.30
2018-06-19T11:30:27.337Z,2.35
2018-06-19T11:32:31.995Z,2.70
2018-06-19T11:34:40.885Z,2.62
2018-06-19T11:36:46.917Z,3.80
2018-06-19T11:38:53.211Z,2.70
2018-06-19T11:40:57.851Z,4.53
2018-06-19T11:43:02.572Z,3.10
2018-06-19T11:45:07.414Z,2.50
2018-06-19T11:47:11.880Z,2.42
2018-06-19T11:49:17.086Z,3.27
2018-06-19T11:51:21.277Z,2.67
2018-06-19T11:53:25.897Z,2.80
2018-06-19T11:55:30.320Z,2.87
2018-06-19T11:57:34.806Z,3.75
2018-06-19T11:59:39.487Z,2.80
2018-06-19T12:01:44.016Z,3.02
2018-06-19T12:03:49.061Z,3.20
2018-06-19T12:05:53.440Z,3.58
2018-06-19T12:07:57.910Z,3.33
2018-06-19T12:10:02.342Z,3.23
2018-06-19T12:12:06.785Z,3.70
2018-06-19T12:14:11.986Z,6.80
2018-06-19T12:16:17.121Z,3.60
2018-06-19T12:18:21.582Z,3.33
2018-06-19T12:20:26.472Z,4.42
2018-06-19T12:22:31.340Z,4.63
2018-06-19T12:24:35.757Z,4.60
2018-06-19T12:26:40.227Z,4.20
2018-06-19T12:28:45.759Z,5.83
2018-06-19T12:30:50.330Z,4.27
2018-06-19T12:32:54.750Z,5.05
2018-06-19T12:34:59.167Z,4.42
2018-06-19T12:37:03.667Z,5.90
2018-06-19T12:39:10.029Z,3.60
2018-06-19T12:41:14.580Z,3.53
2018-06-19T12:43:19.066Z,3.12
2018-06-19T12:45:23.491Z,4.07
2018-06-19T12:47:28.639Z,4.70
2018-06-19T12:50:48.010Z,4.17
2018-06-19T12:53:09.372Z,3.87
2018-06-19T12:56:24.286Z,4.10
2018-06-19T12:58:28.767Z,5.42
2018-06-19T13:00:33.218Z,4.10
2018-06-19T13:02:37.711Z,4.03
2018-06-19T13:04:59.338Z,4.00
2018-06-19T13:07:03.760Z,4.10
2018-06-19T13:09:09.085Z,3.70
2018-06-19T13:11:13.532Z,4.00
2018-06-19T13:13:35.156Z,3.37
2018-06-19T13:15:39.567Z,3.40
2018-06-19T13:18:01.087Z,3.57
2018-06-19T13:20:22.362Z,3.37
2018-06-19T13:22:26.899Z,3.70
2018-06-19T13:24:31.314Z,4.30
2018-06-19T13:26:35.723Z,3.43
2018-06-19T13:30:05.903Z,4.90
2018-06-19T13:32:10.358Z,3.43
2018-06-19T13:34:14.890Z,3.40
2018-06-19T13:36:19.310Z,5.65
2018-06-19T13:38:23.796Z,4.55
2018-06-19T13:41:15.932Z,3.90
2018-06-19T13:44:37.092Z,2.90
2018-06-19T13:46:41.961Z,4.23
2018-06-19T13:48:46.524Z,4.80
2018-06-19T13:50:51.241Z,4.67
2018-06-19T13:52:55.925Z,4.10
2018-06-19T13:57:31.893Z,5.10
2018-06-19T13:59:36.339Z,4.15
2018-06-19T14:01:41.121Z,4.78
2018-06-19T14:03:45.837Z,4.20
2018-06-19T14:05:50.560Z,3.93
2018-06-19T14:08:06.761Z,4.65
2018-06-19T14:10:32.192Z,3.90
2018-06-19T14:13:03.038Z,3.43
2018-06-19T14:15:08.035Z,5.20
2018-06-19T14:17:13.206Z,4.30
2018-06-19T14:19:17.699Z,2.97
2018-06-19T14:21:22.544Z,5.87
2018-06-19T14:23:26.807Z,4.12
2018-06-19T14:25:32.392Z,4.17
2018-06-19T14:27:36.873Z,4.00
2018-06-19T14:29:41.030Z,3.47
2018-06-19T14:31:45.753Z,3.33
2018-06-19T14:33:50.305Z,4.27
2018-06-19T14:35:55.210Z,3.80
2018-06-19T14:37:59.619Z,5.93
2018-06-19T14:40:04.559Z,4.50
2018-06-19T14:42:09.747Z,4.40
2018-06-19T14:44:14.354Z,3.25
2018-06-19T14:46:18.769Z,3.67
2018-06-19T14:48:23.223Z,4.17
2018-06-19T14:50:27.664Z,3.87
2018-06-19T14:52:32.051Z,4.63
2018-06-19T14:54:36.495Z,3.60
2018-06-19T14:56:40.921Z,3.17
2018-06-19T14:58:45.460Z,2.83
2018-06-19T15:00:49.867Z,3.42
2018-06-19T15:02:55.372Z,3.02
2018-06-19T15:04:59.894Z,3.70
2018-06-19T15:07:04.348Z,3.80
2018-06-19T15:09:11.595Z,3.40
2018-06-19T15:11:16.058Z,4.62
2018-06-19T15:13:20.469Z,4.17
2018-06-19T15:15:25.089Z,3.12
2018-06-19T15:17:30.330Z,3.22
2018-06-19T15:19:35.375Z,2.72
2018-06-19T15:21:40.937Z,2.60
2018-06-19T15:23:45.366Z,3.20
2018-06-19T15:25:49.804Z,3.17
2018-06-19T15:27:54.972Z,4.43
2018-06-19T15:30:00.440Z,2.73
2018-06-19T15:32:04.868Z,2.50
2018-06-19T15:34:10.183Z,3.17
2018-06-19T15:36:15.097Z,3.17
2018-06-19T15:38:19.625Z,2.30
2018-06-19T15:40:24.280Z,2.37
2018-06-19T15:42:28.986Z,2.80
2018-06-19T15:44:33.910Z,4.35
2018-06-19T15:46:38.915Z,3.45
2018-06-19T15:48:43.981Z,2.73
2018-06-19T15:50:49.571Z,3.02
2018-06-19T15:52:54.370Z,2.75
2018-06-19T15:54:59.074Z,5.33
2018-06-19T15:57:04.331Z,2.55
2018-06-19T15:59:08.818Z,3.65
2018-06-19T16:01:13.336Z,2.55
2018-06-19T16:03:19.148Z,2.52
2018-06-19T16:05:23.990Z,2.87
2018-06-19T16:07:28.577Z,4.22
2018-06-19T16:09:33.121Z,2.47
2018-06-19T16:11:40.090Z,2.13
2018-06-19T16:13:44.924Z,1.70
2018-06-19T16:15:56.976Z,2.70
2018-06-19T16:18:01.959Z,2.03
2018-06-19T16:20:06.447Z,3.35
2018-06-19T16:22:11.768Z,2.60
2018-06-19T16:24:17.097Z,2.30
2018-06-19T16:26:21.843Z,2.40
2018-06-19T16:28:26.636Z,2.63
2018-06-19T16:30:31.943Z,2.93
2018-06-19T16:32:36.388Z,2.93
2018-06-19T16:34:40.818Z,3.30
2018-06-19T16:36:45.265Z,2.90
2018-06-19T16:38:49.740Z,3.65
2018-06-19T16:40:54.202Z,4.03
2018-06-19T16:42:59.049Z,2.27
2018-06-19T16:45:03.567Z,3.22
2018-06-19T16:47:08.101Z,3.05
2018-06-19T16:49:12.755Z,3.70
2018-06-19T16:51:17.294Z,2.60
2018-06-19T16:53:22.069Z,2.83
2018-06-19T16:55:26.240Z,3.13
2018-06-19T16:57:30.710Z,7.50
2018-06-19T16:59:35.922Z,2.97
2018-06-19T17:01:40.458Z,2.43
2018-06-19T17:03:45.139Z,2.35
2018-06-19T17:05:49.656Z,3.23
2018-06-19T17:07:54.498Z,2.80
2018-06-19T17:09:59.139Z,3.32
2018-06-19T17:12:04.066Z,4.10
2018-06-19T17:14:08.534Z,2.47
2018-06-19T17:16:13.091Z,2.52
2018-06-19T17:18:17.646Z,2.80
2018-06-19T17:20:23.142Z,2.47
2018-06-19T17:22:27.646Z,4.65
2018-06-19T17:24:32.902Z,4.05
2018-06-19T17:26:37.522Z,3.22
2018-06-19T17:28:42.329Z,4.57
2018-06-19T17:30:46.766Z,3.12
2018-06-19T17:32:51.701Z,2.63
2018-06-19T17:34:56.898Z,4.95
2018-06-19T17:37:01.511Z,6.00
2018-06-19T17:39:10.120Z,4.63
2018-06-19T17:41:14.836Z,3.27
2018-06-19T17:43:19.829Z,3.14
2018-06-19T17:45:24.326Z,3.27
2018-06-19T17:47:28.803Z,3.15
2018-06-19T17:49:35.043Z,2.25
2018-06-19T17:51:39.833Z,3.55
2018-06-19T17:53:44.293Z,2.30
2018-06-19T17:55:49.790Z,2.87
2018-06-19T17:57:54.283Z,3.80
2018-06-19T17:59:59.883Z,3.60
2018-06-19T18:02:04.417Z,3.35
2018-06-19T18:04:08.800Z,2.30
2018-06-19T18:06:13.464Z,2.33
2018-06-19T18:08:19.001Z,2.90
2018-06-19T18:10:24.229Z,2.50
2018-06-19T18:12:28.664Z,3.97
2018-06-19T18:14:33.269Z,3.75
2018-06-19T18:16:37.743Z,2.10
2018-06-19T18:18:42.510Z,3.63
2018-06-19T18:20:47.333Z,2.98
2018-06-19T18:22:51.834Z,1.90
2018-06-19T18:24:56.787Z,1.77
2018-06-19T18:27:01.227Z,2.40
2018-06-19T18:29:05.787Z,2.55
2018-06-19T18:31:10.237Z,2.12
2018-06-19T18:33:14.681Z,3.37
2018-06-19T18:35:20.236Z,2.17
2018-06-19T18:37:24.742Z,1.80
2018-06-19T18:39:29.147Z,2.13
2018-06-19T18:41:33.585Z,2.87
2018-06-19T18:43:37.990Z,3.87
2018-06-19T18:45:42.944Z,2.97
2018-06-19T18:47:47.917Z,3.93
2018-06-19T18:49:52.427Z,3.23
2018-06-19T18:51:57.181Z,2.05
2018-06-19T18:54:01.866Z,2.57
2018-06-19T18:56:06.690Z,3.20
2018-06-19T18:58:12.099Z,3.47
2018-06-19T19:00:16.592Z,3.58
2018-06-19T19:02:21.060Z,2.90
2018-06-19T19:04:26.026Z,3.83
2018-06-19T19:06:30.779Z,2.77
2018-06-19T19:08:35.477Z,3.42
2018-06-19T19:10:45.939Z,2.35
2018-06-19T19:12:50.574Z,4.33
2018-06-19T19:15:01.933Z,3.43
2018-06-19T19:17:11.922Z,4.65
2018-06-19T19:19:18.536Z,3.27
2018-06-19T19:21:23.550Z,4.97
2018-06-19T19:23:29.028Z,2.00
2018-06-19T19:25:33.831Z,3.27
2018-06-19T19:27:44.097Z,3.13
2018-06-19T19:29:49.537Z,1.90
2018-06-19T19:31:54.746Z,2.07
2018-06-19T19:33:59.392Z,1.77
2018-06-19T19:36:04.422Z,1.60
2018-06-19T19:38:14.990Z,2.30
2018-06-19T19:40:20.286Z,2.87
2018-06-19T19:42:24.724Z,2.03
2018-06-19T19:44:29.109Z,2.85
2018-06-19T19:46:38.868Z,2.97
2018-06-19T19:48:48.929Z,2.10
2018-06-19T19:50:54.392Z,2.60
2018-06-19T19:52:59.799Z,2.50
2018-06-19T19:55:04.898Z,2.23
2018-06-19T19:57:15.346Z,1.93
2018-06-19T19:59:20.907Z,1.97
2018-06-19T20:01:29.011Z,2.03
2018-06-19T20:03:33.476Z,3.77
2018-06-19T20:05:37.922Z,2.33
2018-06-19T20:07:42.656Z,4.20
2018-06-19T20:09:47.077Z,1.87
2018-06-19T20:11:51.847Z,3.12
2018-06-19T20:13:56.353Z,2.45
2018-06-19T20:16:01.421Z,3.37
2018-06-19T20:18:06.466Z,2.67
2018-06-19T20:20:12.229Z,4.72
2018-06-19T20:22:17.070Z,2.70
2018-06-19T20:24:21.750Z,3.57
2018-06-19T20:26:26.542Z,1.60
2018-06-19T20:28:31.579Z,3.87
2018-06-19T20:30:36.372Z,1.83
2018-06-19T20:32:41.750Z,2.72
2018-06-19T20:34:46.698Z,2.00
2018-06-19T20:36:51.339Z,2.13
2018-06-19T20:38:55.779Z,2.53
2018-06-19T20:41:01.846Z,1.70
2018-06-19T20:43:06.313Z,3.00
2018-06-19T20:45:10.979Z,2.73
2018-06-19T20:47:15.805Z,3.50
2018-06-19T20:49:21.312Z,3.40
2018-06-19T20:51:27.552Z,3.70
2018-06-19T20:53:32.535Z,3.63
2018-06-19T20:55:40.372Z,2.97
2018-06-19T20:57:47.528Z,1.93
2018-06-19T20:59:55.347Z,2.72
2018-06-19T21:02:01.163Z,1.83
2018-06-19T21:04:05.847Z,1.90
2018-06-19T21:06:10.988Z,2.40
2018-06-19T21:08:16.451Z,1.97
2018-06-19T21:10:21.595Z,2.67
2018-06-19T21:12:26.531Z,3.05
2018-06-19T21:14:31.131Z,3.62
2018-06-19T21:16:36.151Z,3.53
2018-06-19T21:18:42.044Z,2.00
2018-06-19T21:20:47.411Z,1.67
2018-06-19T21:22:52.460Z,2.63
2018-06-19T21:24:57.106Z,3.73
2018-06-19T21:27:02.282Z,2.08
2018-06-19T21:29:06.707Z,2.30
2018-06-19T21:31:11.129Z,1.87
2018-06-19T21:33:15.600Z,2.58
2018-06-19T21:35:19.986Z,2.83
2018-06-19T21:37:29.380Z,3.93
2018-06-19T21:39:33.772Z,2.35
2018-06-19T21:41:38.247Z,4.17
2018-06-19T21:43:42.699Z,3.03
2018-06-19T21:45:47.110Z,3.63
2018-06-19T21:47:51.544Z,3.22
2018-06-19T21:49:55.645Z,2.25
2018-06-19T21:52:00.041Z,2.70
2018-06-19T21:54:05.632Z,1.43
2018-06-19T21:56:10.033Z,2.95
2018-06-19T21:58:14.453Z,2.90
2018-06-19T22:00:18.866Z,2.87
2018-06-19T22:02:28.523Z,3.50
2018-06-19T22:04:32.814Z,3.90
2018-06-19T22:06:37.227Z,1.73
2018-06-19T22:08:52.133Z,2.93
2018-06-19T22:10:56.572Z,1.97
2018-06-19T22:13:02.110Z,3.63
2018-06-19T22:15:06.523Z,4.08
2018-06-19T22:17:10.890Z,3.27
2018-06-19T22:19:15.390Z,2.20
2018-06-19T22:21:19.882Z,2.20
2018-06-19T22:23:24.367Z,3.03
2018-06-19T22:25:28.771Z,2.90
2018-06-19T22:27:33.172Z,1.93
2018-06-19T22:29:37.815Z,3.90
2018-06-19T22:31:42.655Z,1.75
2018-06-19T22:33:49.642Z,2.27
2018-06-19T22:35:54.250Z,2.37
2018-06-19T22:38:00.519Z,2.92
2018-06-19T22:40:06.287Z,6.07
2018-06-19T22:42:13.425Z,2.52
2018-06-19T22:44:19.935Z,2.08
2018-06-19T22:46:24.332Z,1.80
2018-06-19T22:48:28.464Z,1.85
2018-06-19T22:50:33.089Z,3.60
2018-06-19T22:52:37.498Z,1.83
2018-06-19T22:54:42.675Z,2.10
2018-06-19T22:56:47.138Z,1.85
2018-06-19T22:58:51.273Z,2.17
2018-06-19T23:00:55.658Z,2.20
2018-06-19T23:03:04.716Z,2.12
2018-06-19T23:05:09.179Z,1.60
2018-06-19T23:07:13.567Z,3.72
2018-06-19T23:09:18.023Z,2.08
2018-06-19T23:11:22.918Z,2.62
2018-06-19T23:13:27.353Z,2.12
2018-06-19T23:15:31.793Z,4.57
2018-06-19T23:17:36.160Z,2.10
2018-06-19T23:19:40.567Z,2.73
2018-06-19T23:21:47.303Z,2.23
2018-06-19T23:23:57.046Z,1.87
2018-06-19T23:26:01.429Z,2.40
2018-06-19T23:28:05.887Z,2.43
2018-06-19T23:30:10.613Z,2.10
2018-06-19T23:32:15.040Z,2.77
2018-06-19T23:34:19.469Z,2.00
2018-06-19T23:36:23.870Z,2.37
2018-06-19T23:38:28.343Z,2.17
2018-06-19T23:40:32.449Z,2.25
2018-06-19T23:42:36.911Z,2.37
2018-06-19T23:44:41.330Z,2.07
2018-06-19T23:46:45.725Z,2.93
2018-06-19T23:48:50.122Z,4.60
2018-06-19T23:50:54.534Z,2.10
2018-06-19T23:52:58.923Z,1.98
2018-06-19T23:55:03.422Z,2.33
2018-06-19T23:57:07.825Z,2.50
2018-06-19T23:59:12.206Z,3.70
