createdAt,value
2018-06-09T00:00:06.231Z,9.30
2018-06-09T00:02:34.286Z,9.90
2018-06-09T00:05:02.377Z,9.40
2018-06-09T00:07:30.440Z,9.28
2018-06-09T00:09:58.497Z,9.55
2018-06-09T00:12:26.697Z,8.93
2018-06-09T00:14:54.756Z,9.10
2018-06-09T00:17:22.947Z,9.35
2018-06-09T00:19:51.115Z,10.20
2018-06-09T00:22:19.204Z,10.20
2018-06-09T00:24:47.344Z,10.40
2018-06-09T00:27:15.230Z,10.00
2018-06-09T00:29:43.292Z,9.68
2018-06-09T00:32:11.363Z,9.90
2018-06-09T00:34:39.565Z,8.88
2018-06-09T00:37:07.636Z,9.18
2018-06-09T00:39:35.807Z,9.38
2018-06-09T00:42:03.962Z,9.10
2018-06-09T00:44:32.059Z,9.00
2018-06-09T00:47:00.216Z,9.20
2018-06-09T00:49:28.402Z,9.03
2018-06-09T00:51:56.587Z,9.58
2018-06-09T00:54:24.766Z,9.65
2018-06-09T00:56:52.859Z,8.90
2018-06-09T00:59:20.904Z,8.85
2018-06-09T01:01:49.080Z,8.23
2018-06-09T01:04:17.151Z,9.20
2018-06-09T01:06:45.307Z,8.93
2018-06-09T01:09:13.191Z,8.80
2018-06-09T01:11:41.380Z,8.58
2018-06-09T01:14:09.446Z,9.35
2018-06-09T01:16:37.626Z,9.68
2018-06-09T01:19:05.775Z,10.03
2018-06-09T01:21:33.670Z,9.70
2018-06-09T01:24:01.743Z,9.65
2018-06-09T01:26:29.821Z,9.60
2018-06-09T01:28:57.852Z,10.00
2018-06-09T01:31:25.675Z,9.85
2018-06-09T01:33:53.704Z,9.43
2018-06-09T01:36:21.472Z,10.00
2018-06-09T01:38:49.668Z,9.20
2018-06-09T01:41:17.753Z,10.32
2018-06-09T01:43:45.836Z,9.20
2018-06-09T01:46:13.957Z,9.48
2018-06-09T01:48:41.959Z,9.93
2018-06-09T01:51:10.020Z,9.70
2018-06-09T01:53:38.096Z,9.80
2018-06-09T01:56:06.152Z,10.00
2018-06-09T01:58:34.059Z,10.68
2018-06-09T02:01:02.209Z,10.20
2018-06-09T02:03:30.528Z,10.30
2018-06-09T02:05:58.672Z,11.20
2018-06-09T02:08:26.725Z,10.70
2018-06-09T02:10:54.527Z,10.98
2018-06-09T02:13:22.560Z,11.20
2018-06-09T02:15:50.479Z,11.10
2018-06-09T02:18:18.736Z,12.50
2018-06-09T02:20:46.921Z,11.95
2018-06-09T02:23:15.099Z,11.48
2018-06-09T02:25:43.236Z,12.50
2018-06-09T02:28:11.502Z,11.97
2018-06-09T02:30:39.603Z,12.73
2018-06-09T02:33:07.793Z,12.55
2018-06-09T02:35:35.961Z,12.78
2018-06-09T02:38:04.212Z,12.50
2018-06-09T02:40:32.107Z,12.07
2018-06-09T02:43:00.189Z,12.28
2018-06-09T02:45:28.255Z,12.85
2018-06-09T02:47:56.318Z,12.80
2018-06-09T02:50:24.388Z,12.80
2018-06-09T02:52:52.576Z,12.33
2018-06-09T02:55:20.615Z,12.43
2018-06-09T02:57:48.441Z,13.00
2018-06-09T03:00:16.568Z,12.70
2018-06-09T03:02:44.368Z,13.10
2018-06-09T03:05:12.567Z,12.63
2018-06-09T03:07:40.708Z,13.17
2018-06-09T03:10:08.787Z,12.73
2018-06-09T03:12:36.856Z,12.73
2018-06-09T03:15:05.122Z,13.90
2018-06-09T03:17:33.407Z,14.15
2018-06-09T03:20:01.635Z,13.53
2018-06-09T03:22:29.783Z,13.90
2018-06-09T03:24:57.838Z,15.15
2018-06-09T03:27:25.901Z,15.05
2018-06-09T03:29:54.009Z,14.75
2018-06-09T03:32:22.247Z,16.07
2018-06-09T03:34:50.355Z,16.23
2018-06-09T03:37:18.416Z,15.83
2018-06-09T03:39:46.472Z,16.00
2018-06-09T03:42:14.659Z,15.08
2018-06-09T03:44:42.710Z,15.90
2018-06-09T03:47:10.815Z,14.80
2018-06-09T03:49:38.975Z,15.80
2018-06-09T03:52:07.071Z,15.95
2018-06-09T03:54:35.228Z,17.23
2018-06-09T03:57:03.388Z,16.50
2018-06-09T03:59:31.485Z,16.80
2018-06-09T04:01:59.849Z,16.27
2018-06-09T04:04:28.096Z,16.20
2018-06-09T04:06:56.209Z,17.53
2018-06-09T04:09:24.258Z,17.17
2018-06-09T04:11:52.571Z,19.15
2018-06-09T04:14:20.751Z,19.87
2018-06-09T04:16:49.908Z,19.65
2018-06-09T04:19:17.902Z,20.05
2018-06-09T04:21:45.979Z,18.87
2018-06-09T04:24:14.047Z,19.53
2018-06-09T04:26:42.222Z,18.25
2018-06-09T04:29:10.328Z,18.30
2018-06-09T04:31:38.488Z,17.80
2018-06-09T04:34:06.751Z,18.60
2018-06-09T04:36:34.812Z,18.35
2018-06-09T04:39:03.278Z,18.27
2018-06-09T04:41:31.344Z,18.45
2018-06-09T04:43:59.668Z,17.30
2018-06-09T04:46:27.753Z,18.23
2018-06-09T04:48:55.873Z,17.35
2018-06-09T04:51:23.654Z,16.80
2018-06-09T04:53:51.565Z,16.07
2018-06-09T04:56:19.631Z,17.48
2018-06-09T04:58:47.707Z,17.40
2018-06-09T05:01:15.766Z,17.45
2018-06-09T05:03:43.834Z,16.60
2018-06-09T05:06:11.912Z,17.10
2018-06-09T05:08:39.995Z,16.48
2018-06-09T05:11:08.057Z,16.60
2018-06-09T05:13:36.316Z,15.98
2018-06-09T05:16:04.727Z,15.98
2018-06-09T05:18:32.783Z,16.27
2018-06-09T05:21:00.863Z,15.00
2018-06-09T05:23:28.934Z,15.60
2018-06-09T05:25:57.111Z,16.85
2018-06-09T05:28:25.177Z,15.32
2018-06-09T05:30:53.231Z,15.53
2018-06-09T05:33:21.067Z,15.03
2018-06-09T05:35:49.218Z,14.70
2018-06-09T05:38:17.260Z,14.55
2018-06-09T05:40:45.373Z,14.90
2018-06-09T05:43:13.439Z,14.38
2018-06-09T05:45:41.477Z,15.25
2018-06-09T05:48:09.572Z,13.98
2018-06-09T05:50:37.613Z,13.50
2018-06-09T05:53:05.410Z,14.13
2018-06-09T05:55:33.809Z,13.35
2018-06-09T05:58:02.135Z,13.43
2018-06-09T06:00:29.938Z,13.10
2018-06-09T06:02:58.113Z,13.48
2018-06-09T06:05:26.295Z,12.63
2018-06-09T06:07:54.336Z,12.10
2018-06-09T06:10:22.432Z,12.03
2018-06-09T06:12:50.491Z,11.80
2018-06-09T06:15:18.683Z,11.12
2018-06-09T06:17:46.740Z,11.23
2018-06-09T06:20:14.943Z,11.25
2018-06-09T06:22:42.996Z,11.30
2018-06-09T06:25:11.198Z,10.03
2018-06-09T06:27:39.335Z,10.13
2018-06-09T06:30:07.640Z,10.60
2018-06-09T06:32:35.809Z,10.40
2018-06-09T06:35:04.044Z,10.50
2018-06-09T06:37:32.169Z,10.25
2018-06-09T06:40:00.224Z,10.03
2018-06-09T06:42:28.467Z,11.55
2018-06-09T06:44:56.588Z,11.50
2018-06-09T06:47:24.651Z,10.53
2018-06-09T06:49:52.718Z,10.43
2018-06-09T06:52:20.804Z,11.88
2018-06-09T06:54:48.951Z,11.50
2018-06-09T06:57:17.047Z,12.30
2018-06-09T06:59:45.202Z,11.70
2018-06-09T07:02:12.994Z,12.78
2018-06-09T07:04:41.045Z,13.50
2018-06-09T07:07:09.139Z,13.00
2018-06-09T07:09:37.425Z,12.90
2018-06-09T07:12:05.496Z,12.78
2018-06-09T07:14:33.564Z,13.20
2018-06-09T07:17:01.832Z,13.50
2018-06-09T07:19:30.057Z,13.72
2018-06-09T07:21:58.179Z,13.35
2018-06-09T07:24:26.467Z,14.80
2018-06-09T07:26:54.544Z,14.35
2018-06-09T07:29:22.719Z,13.62
2018-06-09T07:31:50.995Z,14.35
2018-06-09T07:34:19.290Z,13.95
2018-06-09T07:36:47.282Z,14.90
2018-06-09T07:39:15.427Z,13.38
2018-06-09T07:41:43.475Z,14.00
2018-06-09T07:44:11.474Z,13.38
2018-06-09T07:46:39.524Z,14.35
2018-06-09T07:49:07.721Z,14.30
2018-06-09T07:51:35.894Z,14.05
2018-06-09T07:54:04.006Z,14.50
2018-06-09T07:56:32.124Z,14.70
2018-06-09T07:59:00.203Z,14.73
2018-06-09T08:01:28.303Z,15.48
2018-06-09T08:03:56.330Z,15.20
2018-06-09T08:06:24.428Z,15.50
2018-06-09T08:08:52.596Z,15.80
2018-06-09T08:11:20.697Z,15.65
2018-06-09T08:13:48.784Z,15.90
2018-06-09T08:16:16.842Z,14.90
2018-06-09T08:18:44.982Z,16.00
2018-06-09T08:21:13.099Z,15.28
2018-06-09T08:23:41.356Z,14.28
2018-06-09T08:26:09.547Z,14.40
2018-06-09T08:28:37.617Z,14.53
2018-06-09T08:31:05.678Z,15.07
2018-06-09T08:33:33.851Z,14.47
2018-06-09T08:37:37.892Z,14.58
2018-06-09T08:40:06.067Z,14.00
2018-06-09T08:42:34.108Z,14.80
2018-06-09T08:45:02.211Z,14.40
2018-06-09T08:47:30.279Z,14.18
2018-06-09T08:49:58.331Z,12.85
2018-06-09T08:52:26.427Z,14.43
2018-06-09T08:54:54.712Z,13.60
2018-06-09T08:57:22.744Z,12.37
2018-06-09T08:59:50.538Z,13.08
2018-06-09T09:02:18.686Z,13.70
2018-06-09T09:04:46.784Z,12.18
2018-06-09T09:07:14.960Z,12.63
2018-06-09T09:09:43.036Z,13.13
2018-06-09T09:12:11.209Z,12.23
2018-06-09T09:14:39.264Z,11.90
2018-06-09T09:17:07.352Z,11.63
2018-06-09T09:19:35.540Z,11.90
2018-06-09T09:22:03.711Z,12.43
2018-06-09T09:24:32.023Z,12.70
2018-06-09T09:27:00.195Z,13.20
2018-06-09T09:29:28.231Z,13.10
2018-06-09T09:31:56.537Z,13.40
2018-06-09T09:34:24.587Z,12.15
2018-06-09T09:36:52.681Z,11.20
2018-06-09T09:39:20.810Z,11.90
2018-06-09T09:41:48.919Z,12.05
2018-06-09T09:44:16.967Z,11.43
2018-06-09T09:46:45.285Z,12.05
2018-06-09T09:49:13.334Z,13.55
2018-06-09T09:51:41.386Z,12.70
2018-06-09T09:54:09.575Z,13.30
2018-06-09T09:56:37.745Z,12.30
2018-06-09T09:59:05.828Z,13.60
2018-06-09T10:01:33.882Z,13.18
2018-06-09T10:04:01.988Z,14.10
2018-06-09T10:06:30.139Z,13.80
2018-06-09T10:08:58.439Z,14.47
2018-06-09T10:11:26.593Z,14.27
2018-06-09T10:13:54.674Z,14.20
2018-06-09T10:16:22.774Z,14.30
2018-06-09T10:18:51.013Z,13.57
2018-06-09T10:21:19.121Z,14.13
2018-06-09T10:23:47.292Z,14.03
2018-06-09T10:26:15.236Z,13.75
2018-06-09T10:28:43.229Z,12.70
2018-06-09T10:31:11.268Z,13.73
2018-06-09T10:33:39.158Z,13.27
2018-06-09T10:36:07.345Z,12.20
2018-06-09T13:05:54.660Z,10.00
2018-06-09T13:08:22.980Z,10.50
2018-06-09T13:10:50.999Z,10.10
2018-06-09T13:13:19.081Z,8.90
2018-06-09T13:15:47.245Z,9.63
2018-06-09T13:18:15.284Z,10.30
2018-06-09T13:20:43.084Z,10.70
2018-06-09T13:23:11.231Z,9.53
2018-06-09T13:25:39.123Z,10.50
2018-06-09T13:28:07.301Z,9.60
2018-06-09T13:30:35.453Z,10.03
2018-06-09T13:33:03.346Z,10.00
2018-06-09T13:35:31.392Z,10.70
2018-06-09T13:37:59.289Z,10.20
2018-06-09T13:40:27.422Z,9.90
2018-06-09T13:42:55.227Z,9.20
2018-06-09T13:45:23.399Z,8.93
2018-06-09T13:47:51.471Z,8.33
2018-06-09T13:50:19.665Z,10.10
2018-06-09T13:52:47.847Z,10.05
2018-06-09T13:55:15.863Z,10.00
2018-06-09T13:57:43.698Z,9.70
2018-06-09T14:00:11.724Z,10.05
2018-06-09T14:02:39.826Z,10.00
2018-06-09T14:05:07.988Z,9.70
2018-06-09T14:07:36.160Z,9.70
2018-06-09T14:10:04.560Z,9.48
2018-06-09T14:12:32.726Z,9.40
2018-06-09T14:15:00.814Z,9.10
2018-06-09T14:17:28.881Z,8.50
2018-06-09T14:19:56.939Z,9.03
2018-06-09T14:22:24.978Z,8.23
2018-06-09T14:24:52.886Z,8.57
2018-06-09T14:27:20.988Z,8.70
2018-06-09T14:29:49.029Z,8.30
2018-06-09T14:32:17.138Z,8.53
2018-06-09T14:34:45.170Z,8.87
2018-06-09T14:37:13.327Z,8.00
2018-06-09T20:37:36.754Z,14.30
2018-06-09T20:40:05.050Z,14.00
2018-06-09T20:42:33.091Z,14.28
2018-06-09T20:45:01.195Z,14.38
2018-06-09T20:47:29.229Z,14.13
2018-06-09T20:49:57.540Z,13.80
2018-06-09T20:52:25.788Z,13.60
2018-06-09T20:54:53.982Z,15.13
2018-06-09T20:57:22.169Z,14.60
2018-06-09T20:59:50.310Z,14.20
2018-06-09T21:02:18.623Z,13.88
2018-06-09T21:04:46.721Z,15.70
2018-06-09T21:07:14.673Z,14.03
2018-06-09T21:09:42.760Z,13.97
2018-06-09T21:12:10.892Z,15.08
2018-06-09T21:14:39.007Z,14.07
2018-06-09T21:17:07.051Z,13.88
2018-06-09T21:19:35.110Z,13.28
2018-06-09T21:22:03.198Z,13.45
2018-06-09T21:24:31.249Z,12.90
2018-06-09T21:27:04.732Z,12.10
2018-06-09T21:29:38.212Z,13.03
2018-06-09T21:32:09.882Z,13.50
2018-06-09T21:34:54.772Z,13.10
2018-06-09T21:37:28.296Z,13.00
2018-06-09T21:40:04.447Z,13.63
2018-06-09T21:42:34.287Z,13.98
2018-06-09T21:45:11.067Z,14.10
2018-06-09T21:47:39.236Z,14.70
2018-06-09T21:50:07.306Z,13.88
2018-06-09T21:52:35.559Z,13.30
2018-06-09T21:55:03.873Z,13.43
2018-06-09T21:57:31.905Z,13.73
2018-06-09T21:59:59.694Z,13.83
2018-06-09T22:02:28.008Z,14.10
2018-06-09T22:04:56.056Z,14.60
2018-06-09T22:07:24.125Z,14.90
2018-06-09T22:09:52.317Z,15.05
2018-06-09T22:12:20.410Z,14.33
2018-06-09T22:14:48.551Z,14.18
2018-06-09T22:17:16.546Z,14.83
2018-06-09T22:19:44.725Z,15.30
2018-06-09T22:22:12.759Z,15.90
2018-06-09T22:24:44.567Z,16.80
2018-06-09T22:27:14.696Z,16.42
2018-06-09T22:29:45.534Z,17.50
2018-06-09T22:32:16.345Z,16.27
2018-06-09T22:34:47.148Z,16.17
2018-06-09T22:37:15.211Z,15.30
2018-06-09T22:39:43.184Z,15.98
2018-06-09T22:42:11.280Z,16.17
2018-06-09T22:44:39.320Z,15.00
2018-06-09T22:47:07.113Z,16.67
2018-06-09T22:49:35.279Z,16.27
2018-06-09T22:52:03.336Z,16.50
2018-06-09T22:54:31.351Z,16.80
2018-06-09T22:56:59.599Z,17.75
2018-06-09T22:59:27.692Z,17.42
2018-06-09T23:01:55.863Z,16.50
2018-06-09T23:04:23.972Z,15.72
2018-06-09T23:06:52.117Z,14.70
2018-06-09T23:09:20.173Z,14.60
2018-06-09T23:11:48.261Z,14.20
2018-06-09T23:14:16.516Z,15.20
2018-06-09T23:16:44.405Z,14.20
2018-06-09T23:19:12.477Z,14.20
2018-06-09T23:21:40.525Z,12.70
2018-06-09T23:24:08.370Z,13.28
2018-06-09T23:26:36.501Z,13.62
2018-06-09T23:29:04.656Z,13.23
2018-06-09T23:31:32.867Z,14.30
2018-06-09T23:34:01.123Z,14.50
2018-06-09T23:36:29.173Z,14.98
2018-06-09T23:38:57.279Z,15.40
2018-06-09T23:41:25.420Z,15.45
2018-06-09T23:43:53.208Z,15.65
2018-06-09T23:46:21.320Z,15.40
2018-06-09T23:48:49.340Z,16.48
2018-06-09T23:51:17.458Z,17.17
2018-06-09T23:53:45.488Z,17.60
2018-06-09T23:56:13.728Z,17.77
2018-06-09T23:58:41.872Z,18.80
