createdAt,value
2023-03-29T00:00:26.970Z,71.35
2023-03-29T00:05:34.169Z,71.53
2023-03-29T00:10:37.310Z,71.50
2023-03-29T00:15:42.380Z,71.22
2023-03-29T00:20:45.023Z,71.50
2023-03-29T00:25:48.216Z,70.96
2023-03-29T00:30:53.584Z,71.20
2023-03-29T00:35:56.260Z,71.17
2023-03-29T00:40:59.781Z,71.43
2023-03-29T00:46:02.569Z,71.44
2023-03-29T00:51:10.063Z,71.58
2023-03-29T00:56:17.847Z,72.08
2023-03-29T01:01:28.563Z,72.33
2023-03-29T01:06:35.334Z,72.57
2023-03-29T01:11:42.477Z,73.14
2023-03-29T01:16:46.225Z,73.65
2023-03-29T01:21:55.698Z,73.79
2023-03-29T01:27:12.543Z,74.25
2023-03-29T01:32:45.586Z,74.83
2023-03-29T01:38:13.667Z,74.67
2023-03-29T01:43:23.988Z,75.57
2023-03-29T01:48:42.302Z,75.13
2023-03-29T01:53:51.505Z,75.19
2023-03-29T01:58:58.656Z,75.71
2023-03-29T02:04:06.716Z,75.55
2023-03-29T02:09:09.705Z,76.03
2023-03-29T02:14:14.181Z,76.19
2023-03-29T02:19:18.923Z,76.44
2023-03-29T02:24:24.401Z,76.81
2023-03-29T02:29:28.712Z,77.06
2023-03-29T02:34:43.753Z,77.20
2023-03-29T02:39:50.095Z,76.93
2023-03-29T02:44:56.680Z,76.60
2023-03-29T02:50:00.394Z,76.62
2023-03-29T02:55:08.578Z,76.43
2023-03-29T03:00:12.507Z,75.95
2023-03-29T03:05:15.211Z,75.77
2023-03-29T03:10:19.472Z,75.12
2023-03-29T03:15:22.351Z,75.06
2023-03-29T03:20:24.866Z,74.07
2023-03-29T03:25:28.992Z,73.76
2023-03-29T03:30:32.025Z,73.24
2023-03-29T03:35:57.265Z,73.34
2023-03-29T03:41:01.963Z,73.39
2023-03-29T03:46:08.960Z,73.03
2023-03-29T03:51:12.345Z,72.60
2023-03-29T03:56:16.620Z,71.96
2023-03-29T04:01:45.788Z,71.32
2023-03-29T04:06:53.048Z,70.64
2023-03-29T04:11:56.953Z,69.42
2023-03-29T04:17:00.180Z,67.67
2023-03-29T04:22:25.632Z,67.50
2023-03-29T04:27:29.416Z,67.56
2023-03-29T04:32:33.895Z,67.44
2023-03-29T04:37:42.182Z,67.28
2023-03-29T04:42:47.982Z,67.19
2023-03-29T04:47:50.863Z,68.17
2023-03-29T04:53:16.164Z,67.23
2023-03-29T04:58:22.533Z,66.90
2023-03-29T05:03:27.340Z,66.18
2023-03-29T05:08:42.380Z,65.93
2023-03-29T05:14:02.536Z,66.05
2023-03-29T05:19:09.668Z,65.28
2023-03-29T05:24:17.408Z,64.91
2023-03-29T05:29:26.202Z,64.58
2023-03-29T05:34:37.483Z,63.48
2023-03-29T05:39:40.938Z,63.36
2023-03-29T05:44:43.950Z,63.26
2023-03-29T05:49:53.643Z,62.76
2023-03-29T05:54:58.192Z,62.34
2023-03-29T06:00:02.249Z,61.61
2023-03-29T06:05:16.506Z,60.62
2023-03-29T06:10:38.006Z,60.54
2023-03-29T06:15:56.798Z,58.73
2023-03-29T06:21:04.338Z,58.21
2023-03-29T06:26:07.392Z,57.27
2023-03-29T06:31:15.037Z,56.59
2023-03-29T06:36:20.390Z,55.97
2023-03-29T06:41:23.916Z,54.36
2023-03-29T06:46:49.908Z,54.00
2023-03-29T06:51:54.229Z,54.08
2023-03-29T06:56:58.143Z,53.70
2023-03-29T07:02:03.190Z,54.07
2023-03-29T07:07:22.490Z,54.06
2023-03-29T07:12:36.431Z,53.14
2023-03-29T07:17:40.097Z,53.04
2023-03-29T07:22:44.448Z,52.66
2023-03-29T07:27:47.963Z,51.20
2023-03-29T07:32:52.591Z,50.91
2023-03-29T07:38:11.111Z,50.03
2023-03-29T07:43:20.251Z,50.43
2023-03-29T07:48:23.932Z,49.69
2023-03-29T07:53:30.988Z,49.73
2023-03-29T07:58:37.970Z,49.65
2023-03-29T08:03:42.517Z,50.02
2023-03-29T08:08:45.540Z,49.76
2023-03-29T08:13:52.623Z,50.02
2023-03-29T08:19:14.853Z,50.05
2023-03-29T08:24:36.508Z,49.73
2023-03-29T08:29:46.056Z,49.00
2023-03-29T08:34:49.827Z,48.07
2023-03-29T08:40:08.692Z,48.87
2023-03-29T08:46:03.207Z,48.95
2023-03-29T08:51:54.335Z,49.53
2023-03-29T08:57:11.333Z,49.95
2023-03-29T09:02:24.321Z,50.38
2023-03-29T09:07:31.726Z,49.89
2023-03-29T09:13:15.459Z,49.95
2023-03-29T09:19:15.872Z,50.54
2023-03-29T09:24:52.418Z,50.37
2023-03-29T09:30:05.018Z,50.98
2023-03-29T09:35:45.206Z,50.81
2023-03-29T09:40:52.096Z,50.49
2023-03-29T09:46:01.275Z,50.42
2023-03-29T09:51:07.957Z,50.42
2023-03-29T09:56:16.143Z,49.34
2023-03-29T10:01:26.305Z,48.62
2023-03-29T10:06:29.657Z,48.39
2023-03-29T10:11:37.207Z,47.90
2023-03-29T10:16:42.555Z,47.72
2023-03-29T10:21:49.113Z,48.42
2023-03-29T10:26:57.394Z,49.29
2023-03-29T10:32:00.170Z,49.43
2023-03-29T10:37:03.595Z,49.73
2023-03-29T10:42:24.293Z,50.08
2023-03-29T10:47:32.002Z,50.29
2023-03-29T10:52:34.599Z,50.28
2023-03-29T10:57:51.376Z,50.19
2023-03-29T11:03:10.061Z,50.43
2023-03-29T11:08:18.949Z,50.65
2023-03-29T11:13:25.792Z,50.35
2023-03-29T11:18:40.672Z,50.33
2023-03-29T11:24:21.293Z,49.80
2023-03-29T11:29:58.868Z,49.54
2023-03-29T11:35:21.412Z,49.42
2023-03-29T11:40:53.992Z,49.56
2023-03-29T11:46:20.917Z,49.42
2023-03-29T11:51:45.222Z,50.04
2023-03-29T11:57:11.400Z,49.28
2023-03-29T12:02:30.063Z,48.02
2023-03-29T12:07:35.593Z,47.20
2023-03-29T12:12:44.553Z,45.08
2023-03-29T12:18:03.059Z,43.89
2023-03-29T12:23:08.320Z,43.89
2023-03-29T12:28:52.419Z,42.83
2023-03-29T12:34:09.771Z,41.77
2023-03-29T12:39:33.105Z,41.05
2023-03-29T12:45:08.827Z,41.34
2023-03-29T12:50:42.158Z,42.06
2023-03-29T12:56:17.167Z,43.17
2023-03-29T13:01:33.148Z,43.43
2023-03-29T13:06:50.512Z,44.47
2023-03-29T13:11:56.813Z,44.43
2023-03-29T13:17:18.146Z,44.94
2023-03-29T13:22:52.836Z,45.68
2023-03-29T13:28:13.740Z,46.09
2023-03-29T13:33:49.563Z,46.86
2023-03-29T13:38:54.743Z,47.00
2023-03-29T13:43:58.903Z,47.31
2023-03-29T13:49:09.996Z,47.22
2023-03-29T13:54:22.984Z,47.60
2023-03-29T13:59:58.178Z,47.97
2023-03-29T14:05:09.800Z,48.49
2023-03-29T14:10:16.684Z,49.32
2023-03-29T14:15:35.700Z,49.35
2023-03-29T14:20:39.087Z,49.33
2023-03-29T14:25:42.637Z,49.17
2023-03-29T14:30:50.218Z,49.18
2023-03-29T14:35:55.941Z,49.31
2023-03-29T14:41:01.160Z,49.76
2023-03-29T14:46:06.596Z,50.05
2023-03-29T14:51:10.768Z,50.57
2023-03-29T14:56:24.914Z,51.00
2023-03-29T15:01:28.320Z,51.38
2023-03-29T15:06:33.068Z,51.74
2023-03-29T15:11:40.074Z,52.14
2023-03-29T15:16:47.192Z,52.40
2023-03-29T15:21:55.452Z,53.02
2023-03-29T15:27:21.311Z,53.44
2023-03-29T15:32:26.248Z,53.63
2023-03-29T15:37:32.248Z,53.90
2023-03-29T15:42:37.414Z,54.00
2023-03-29T15:47:40.395Z,54.25
2023-03-29T15:52:43.234Z,54.26
2023-03-29T15:57:48.460Z,54.85
2023-03-29T16:02:52.048Z,54.85
2023-03-29T16:07:55.238Z,55.01
2023-03-29T16:12:59.235Z,54.89
2023-03-29T16:18:02.312Z,54.92
2023-03-29T16:23:16.498Z,55.07
2023-03-29T16:28:29.257Z,54.90
2023-03-29T16:33:32.825Z,54.76
2023-03-29T16:38:37.815Z,54.35
2023-03-29T16:43:40.913Z,54.61
2023-03-29T16:48:45.412Z,54.20
2023-03-29T16:53:49.454Z,54.19
2023-03-29T16:58:56.809Z,54.44
2023-03-29T17:03:59.595Z,54.64
2023-03-29T17:09:02.232Z,54.68
2023-03-29T17:14:06.093Z,55.02
2023-03-29T17:19:08.992Z,55.27
2023-03-29T17:24:11.920Z,55.67
2023-03-29T17:29:14.746Z,56.24
2023-03-29T17:34:19.440Z,56.48
2023-03-29T17:39:22.578Z,57.47
2023-03-29T17:44:25.201Z,57.60
2023-03-29T17:49:28.192Z,57.79
2023-03-29T17:54:33.131Z,58.08
2023-03-29T17:59:37.205Z,57.84
2023-03-29T18:04:40.710Z,58.08
2023-03-29T18:09:43.490Z,57.97
2023-03-29T18:14:47.749Z,57.92
2023-03-29T18:19:52.320Z,57.90
2023-03-29T18:24:55.346Z,58.15
2023-03-29T18:29:59.062Z,57.97
2023-03-29T18:35:03.031Z,58.23
2023-03-29T18:40:11.699Z,58.35
2023-03-29T18:45:16.207Z,58.07
2023-03-29T18:50:19.510Z,58.01
2023-03-29T18:55:22.296Z,58.39
2023-03-29T19:00:25.430Z,58.09
2023-03-29T19:05:28.163Z,58.19
2023-03-29T19:10:31.938Z,58.29
2023-03-29T19:15:35.770Z,58.25
2023-03-29T19:20:39.153Z,58.43
2023-03-29T19:25:43.619Z,58.47
2023-03-29T19:30:46.868Z,58.39
2023-03-29T19:35:53.214Z,58.28
2023-03-29T19:40:56.138Z,58.42
2023-03-29T19:46:08.345Z,58.41
2023-03-29T19:51:12.457Z,58.67
2023-03-29T19:56:16.133Z,58.98
2023-03-29T20:01:22.922Z,58.96
2023-03-29T20:06:28.864Z,59.06
2023-03-29T20:11:31.450Z,58.98
2023-03-29T20:16:35.042Z,59.50
2023-03-29T20:21:37.847Z,59.97
2023-03-29T20:26:40.640Z,60.13
2023-03-29T20:31:43.709Z,60.76
2023-03-29T20:36:47.060Z,61.08
2023-03-29T20:41:51.806Z,61.65
2023-03-29T20:47:06.880Z,61.40
2023-03-29T20:52:17.879Z,62.12
2023-03-29T20:57:21.418Z,62.23
2023-03-29T21:02:24.269Z,62.40
2023-03-29T21:07:26.929Z,62.59
2023-03-29T21:12:29.562Z,63.08
2023-03-29T21:17:32.414Z,63.43
2023-03-29T21:22:35.145Z,63.32
2023-03-29T21:27:38.735Z,63.58
2023-03-29T21:32:41.518Z,63.52
2023-03-29T21:37:44.295Z,63.45
2023-03-29T21:42:46.954Z,63.93
2023-03-29T21:47:49.757Z,63.74
2023-03-29T21:52:52.814Z,63.85
2023-03-29T21:57:55.506Z,64.02
2023-03-29T22:02:59.066Z,64.25
2023-03-29T22:08:01.554Z,64.40
2023-03-29T22:13:04.460Z,64.42
2023-03-29T22:18:08.431Z,64.39
2023-03-29T22:23:10.912Z,64.78
2023-03-29T22:28:13.934Z,65.21
2023-03-29T22:33:17.218Z,65.65
2023-03-29T22:38:20.030Z,66.19
2023-03-29T22:43:22.594Z,66.66
2023-03-29T22:48:25.528Z,66.87
2023-03-29T22:53:28.489Z,67.01
2023-03-29T22:58:31.555Z,66.80
2023-03-29T23:03:34.802Z,67.06
2023-03-29T23:08:37.572Z,67.47
2023-03-29T23:13:40.453Z,67.60
2023-03-29T23:18:43.295Z,67.51
2023-03-29T23:23:45.982Z,68.07
2023-03-29T23:28:48.809Z,68.26
2023-03-29T23:33:53.324Z,68.48
2023-03-29T23:38:56.210Z,68.25
2023-03-29T23:43:58.766Z,68.58
2023-03-29T23:49:01.383Z,68.57
2023-03-29T23:54:04.374Z,68.74
2023-03-29T23:59:06.984Z,68.74
