createdAt,value
2022-12-05T00:02:06.959Z,56.75
2022-12-05T00:04:35.340Z,56.67
2022-12-05T00:07:03.994Z,56.46
2022-12-05T00:09:32.243Z,56.55
2022-12-05T00:12:01.942Z,56.53
2022-12-05T00:14:30.167Z,56.70
2022-12-05T00:16:58.472Z,56.69
2022-12-05T00:19:26.795Z,56.60
2022-12-05T00:21:55.065Z,56.67
2022-12-05T00:24:23.330Z,56.67
2022-12-05T00:26:51.546Z,56.44
2022-12-05T00:29:21.182Z,56.60
2022-12-05T00:31:49.506Z,56.61
2022-12-05T00:34:17.869Z,56.50
2022-12-05T00:36:46.129Z,56.60
2022-12-05T00:39:15.433Z,56.39
2022-12-05T00:41:44.849Z,56.44
2022-12-05T00:44:14.138Z,56.53
2022-12-05T00:46:44.172Z,56.56
2022-12-05T00:49:13.723Z,56.58
2022-12-05T00:51:44.212Z,56.31
2022-12-05T00:54:16.125Z,56.20
2022-12-05T00:56:45.478Z,56.35
2022-12-05T00:59:18.655Z,56.15
2022-12-05T01:01:51.112Z,56.25
2022-12-05T01:04:23.323Z,56.22
2022-12-05T01:06:52.574Z,56.13
2022-12-05T01:09:22.375Z,56.30
2022-12-05T01:11:51.179Z,56.29
2022-12-05T01:14:22.676Z,56.25
2022-12-05T01:16:55.567Z,56.27
2022-12-05T01:19:27.312Z,56.31
2022-12-05T01:21:56.444Z,56.38
2022-12-05T01:24:26.475Z,56.34
2022-12-05T01:26:56.362Z,56.38
2022-12-05T01:29:25.961Z,56.39
2022-12-05T01:31:56.377Z,56.27
2022-12-05T01:34:25.090Z,56.25
2022-12-05T01:36:53.386Z,56.29
2022-12-05T01:39:21.702Z,56.31
2022-12-05T01:41:51.873Z,56.23
2022-12-05T01:45:05.658Z,56.46
2022-12-05T01:47:37.649Z,56.56
2022-12-05T01:50:08.043Z,56.36
2022-12-05T01:52:36.919Z,56.55
2022-12-05T01:55:11.932Z,56.47
2022-12-05T01:57:40.712Z,56.47
2022-12-05T02:00:14.326Z,56.37
2022-12-05T02:02:50.677Z,56.50
2022-12-05T02:05:23.772Z,56.44
2022-12-05T02:07:52.788Z,56.27
2022-12-05T02:10:21.487Z,56.44
2022-12-05T02:12:53.420Z,56.16
2022-12-05T02:15:38.028Z,56.21
2022-12-05T02:18:26.511Z,56.27
2022-12-05T02:21:36.740Z,56.47
2022-12-05T02:24:26.175Z,56.51
2022-12-05T02:27:09.040Z,56.41
2022-12-05T02:30:06.809Z,56.39
2022-12-05T02:33:06.406Z,56.37
2022-12-05T02:35:51.997Z,56.23
2022-12-05T02:38:29.394Z,56.47
2022-12-05T02:41:10.489Z,56.34
2022-12-05T02:43:42.931Z,56.43
2022-12-05T02:46:18.105Z,56.11
2022-12-05T02:48:49.075Z,56.07
2022-12-05T02:51:22.506Z,56.17
2022-12-05T02:53:52.752Z,56.14
2022-12-05T02:56:21.944Z,56.10
2022-12-05T02:58:56.672Z,55.96
2022-12-05T03:01:31.571Z,55.96
2022-12-05T03:04:04.084Z,56.16
2022-12-05T03:06:36.542Z,55.84
2022-12-05T03:09:11.095Z,55.78
2022-12-05T03:11:43.753Z,55.68
2022-12-05T03:14:21.587Z,55.77
2022-12-05T03:16:54.335Z,55.74
2022-12-05T03:19:28.382Z,55.73
2022-12-05T03:22:02.648Z,55.69
2022-12-05T03:24:32.930Z,55.88
2022-12-05T03:27:09.503Z,56.04
2022-12-05T03:29:43.842Z,56.02
2022-12-05T03:32:22.609Z,55.90
2022-12-05T03:35:02.521Z,55.96
2022-12-05T03:37:43.147Z,56.14
2022-12-05T03:40:24.595Z,55.90
2022-12-05T03:42:58.817Z,56.09
2022-12-05T03:45:39.011Z,56.22
2022-12-05T03:48:16.300Z,56.32
2022-12-05T03:50:48.528Z,56.35
2022-12-05T03:53:22.261Z,56.16
2022-12-05T03:56:00.489Z,56.03
2022-12-05T03:58:34.138Z,56.22
2022-12-05T04:01:06.837Z,56.06
2022-12-05T04:03:41.983Z,56.05
2022-12-05T04:06:18.601Z,56.10
2022-12-05T04:08:52.202Z,56.29
2022-12-05T04:11:24.768Z,56.07
2022-12-05T04:13:56.618Z,55.92
2022-12-05T04:16:46.772Z,55.97
2022-12-05T04:19:23.155Z,56.12
2022-12-05T04:21:54.745Z,56.01
2022-12-05T04:24:44.319Z,55.94
2022-12-05T04:27:24.078Z,56.13
2022-12-05T04:30:03.100Z,56.04
2022-12-05T04:32:39.788Z,56.25
2022-12-05T04:35:16.673Z,56.01
2022-12-05T04:37:51.307Z,56.27
2022-12-05T04:40:26.277Z,55.96
2022-12-05T04:42:56.244Z,56.09
2022-12-05T04:45:27.240Z,55.88
2022-12-05T04:48:01.384Z,55.99
2022-12-05T04:50:34.870Z,55.92
2022-12-05T04:53:04.511Z,56.06
2022-12-05T04:55:36.544Z,55.93
2022-12-05T04:58:09.427Z,55.77
2022-12-05T05:00:47.946Z,56.03
2022-12-05T05:03:22.883Z,55.81
2022-12-05T05:05:56.309Z,56.16
2022-12-05T05:08:30.041Z,55.96
2022-12-05T05:11:08.740Z,55.66
2022-12-05T05:13:36.995Z,55.71
2022-12-05T05:16:06.101Z,56.00
2022-12-05T05:18:34.993Z,55.82
2022-12-05T05:21:04.701Z,55.87
2022-12-05T05:23:32.941Z,55.66
2022-12-05T05:26:01.187Z,55.92
2022-12-05T05:28:29.568Z,55.82
2022-12-05T05:31:03.305Z,55.91
2022-12-05T05:33:31.843Z,55.67
2022-12-05T05:36:06.451Z,55.87
2022-12-05T05:38:38.188Z,55.76
2022-12-05T05:41:07.302Z,55.91
2022-12-05T05:43:35.646Z,55.98
2022-12-05T05:46:05.827Z,55.93
2022-12-05T05:48:34.274Z,55.96
2022-12-05T05:51:04.953Z,55.95
2022-12-05T05:53:33.740Z,55.73
2022-12-05T05:56:04.531Z,55.66
2022-12-05T05:58:32.860Z,55.78
2022-12-05T06:01:05.454Z,55.73
2022-12-05T06:03:34.371Z,55.72
2022-12-05T06:06:07.414Z,55.80
2022-12-05T06:08:37.500Z,55.90
2022-12-05T06:11:07.775Z,55.81
2022-12-05T06:13:36.498Z,55.72
2022-12-05T06:16:07.683Z,55.91
2022-12-05T06:18:36.389Z,55.49
2022-12-05T06:21:11.768Z,55.47
2022-12-05T06:23:44.270Z,55.67
2022-12-05T06:26:15.066Z,55.54
2022-12-05T06:28:44.474Z,55.56
2022-12-05T06:31:16.576Z,55.51
2022-12-05T06:33:45.717Z,55.56
2022-12-05T06:36:18.890Z,55.63
2022-12-05T06:38:47.294Z,55.66
2022-12-05T06:41:17.676Z,55.91
2022-12-05T06:43:46.013Z,55.81
2022-12-05T06:46:16.320Z,55.56
2022-12-05T06:48:44.895Z,55.85
2022-12-05T06:51:17.154Z,55.74
2022-12-05T06:53:45.718Z,55.90
2022-12-05T06:56:17.189Z,55.92
2022-12-05T06:58:46.767Z,55.83
2022-12-05T07:01:34.466Z,55.73
2022-12-05T07:04:03.181Z,55.84
2022-12-05T07:06:33.897Z,55.60
2022-12-05T07:09:02.521Z,55.77
2022-12-05T07:11:30.933Z,55.83
2022-12-05T07:13:59.437Z,55.76
2022-12-05T07:16:27.789Z,55.83
2022-12-05T07:18:56.363Z,55.71
2022-12-05T07:21:25.274Z,55.87
2022-12-05T07:23:55.721Z,56.27
2022-12-05T07:26:25.880Z,56.24
2022-12-05T07:28:57.212Z,56.30
2022-12-05T07:31:26.507Z,56.13
2022-12-05T07:33:54.875Z,56.35
2022-12-05T07:36:24.096Z,56.42
2022-12-05T07:38:59.390Z,56.24
2022-12-05T07:41:30.747Z,56.38
2022-12-05T07:44:00.881Z,56.12
2022-12-05T07:46:30.495Z,56.28
2022-12-05T07:48:58.857Z,56.11
2022-12-05T07:51:27.571Z,56.12
2022-12-05T07:53:57.327Z,56.12
2022-12-05T07:56:25.612Z,56.13
2022-12-05T07:58:54.892Z,56.04
2022-12-05T08:01:25.424Z,56.11
2022-12-05T08:03:55.144Z,56.07
2022-12-05T08:06:26.380Z,56.40
2022-12-05T08:08:57.035Z,56.46
2022-12-05T08:11:28.683Z,56.39
2022-12-05T08:13:57.474Z,56.20
2022-12-05T08:16:28.622Z,56.10
2022-12-05T08:18:57.466Z,56.16
2022-12-05T08:21:26.232Z,56.33
2022-12-05T08:23:56.841Z,56.11
2022-12-05T08:26:27.546Z,56.10
2022-12-05T08:28:58.950Z,56.35
2022-12-05T08:31:30.243Z,56.26
2022-12-05T08:34:00.046Z,56.25
2022-12-05T08:36:30.247Z,56.16
2022-12-05T08:39:02.022Z,56.08
2022-12-05T08:41:31.159Z,55.98
2022-12-05T08:44:03.011Z,56.08
2022-12-05T08:46:31.840Z,56.35
2022-12-05T08:49:00.168Z,56.06
2022-12-05T08:51:28.576Z,56.07
2022-12-05T08:53:57.351Z,55.91
2022-12-05T08:56:27.711Z,56.09
2022-12-05T08:59:02.876Z,56.19
2022-12-05T09:01:34.292Z,56.04
2022-12-05T09:04:04.943Z,56.22
2022-12-05T09:06:34.427Z,56.25
2022-12-05T09:09:06.433Z,55.81
2022-12-05T09:11:40.784Z,55.92
2022-12-05T09:14:09.583Z,55.80
2022-12-05T09:16:39.849Z,56.14
2022-12-05T09:19:14.724Z,56.13
2022-12-05T09:21:44.285Z,55.74
2022-12-05T09:24:14.447Z,56.00
2022-12-05T09:26:44.530Z,55.96
2022-12-05T09:29:17.090Z,56.01
2022-12-05T09:31:48.110Z,56.08
2022-12-05T09:34:18.394Z,55.92
2022-12-05T09:36:49.762Z,55.91
2022-12-05T09:39:18.084Z,56.01
2022-12-05T09:42:18.536Z,55.91
2022-12-05T09:45:17.614Z,55.95
2022-12-05T09:47:56.284Z,55.97
2022-12-05T09:50:28.390Z,55.71
2022-12-05T09:53:15.122Z,55.54
2022-12-05T09:55:48.538Z,55.89
2022-12-05T09:58:41.988Z,55.89
2022-12-05T10:01:34.981Z,55.62
2022-12-05T10:04:29.239Z,56.00
2022-12-05T10:07:08.723Z,56.01
2022-12-05T10:09:56.631Z,56.16
2022-12-05T10:12:47.373Z,56.01
2022-12-05T10:15:24.802Z,56.27
2022-12-05T10:18:00.370Z,56.25
2022-12-05T10:20:34.383Z,56.11
2022-12-05T10:23:08.006Z,56.47
2022-12-05T10:25:36.987Z,56.50
2022-12-05T10:28:14.242Z,56.37
2022-12-05T10:30:44.330Z,56.70
2022-12-05T10:33:16.831Z,56.58
2022-12-05T10:35:45.338Z,56.59
2022-12-05T10:38:25.188Z,56.63
2022-12-05T10:40:58.187Z,56.75
2022-12-05T10:43:29.163Z,56.68
2022-12-05T10:46:00.233Z,56.68
2022-12-05T10:48:29.175Z,56.66
2022-12-05T10:50:59.934Z,56.85
2022-12-05T10:53:30.949Z,56.85
2022-12-05T10:56:29.455Z,57.00
2022-12-05T10:58:57.250Z,56.83
2022-12-05T11:01:28.084Z,56.92
2022-12-05T11:04:00.046Z,56.83
2022-12-05T11:06:31.063Z,56.97
2022-12-05T11:09:05.647Z,56.97
2022-12-05T11:11:35.121Z,56.85
2022-12-05T11:14:06.950Z,56.80
2022-12-05T11:16:39.610Z,56.84
2022-12-05T11:19:26.608Z,56.60
2022-12-05T11:21:55.663Z,56.65
2022-12-05T11:24:28.989Z,56.62
2022-12-05T11:26:59.796Z,56.56
2022-12-05T11:29:35.645Z,56.52
2022-12-05T11:32:07.887Z,56.38
2022-12-05T11:34:43.732Z,56.51
2022-12-05T11:37:21.767Z,56.29
2022-12-05T11:39:49.988Z,56.25
2022-12-05T11:42:30.419Z,56.40
2022-12-05T11:45:17.674Z,56.35
2022-12-05T11:48:08.647Z,56.33
2022-12-05T11:50:45.973Z,55.97
2022-12-05T11:53:45.752Z,56.11
2022-12-05T11:56:33.515Z,56.44
2022-12-05T11:59:23.524Z,56.30
2022-12-05T12:02:04.284Z,56.23
2022-12-05T12:04:48.455Z,56.13
2022-12-05T12:07:44.735Z,56.14
2022-12-05T12:10:26.643Z,56.17
2022-12-05T12:13:21.892Z,56.15
2022-12-05T12:16:07.953Z,56.40
2022-12-05T12:19:04.448Z,56.10
2022-12-05T12:21:56.532Z,56.08
2022-12-05T12:24:36.759Z,55.98
2022-12-05T12:27:17.034Z,56.23
2022-12-05T12:30:00.707Z,56.00
2022-12-05T12:32:39.704Z,56.03
2022-12-05T12:35:33.746Z,55.93
2022-12-05T12:38:33.078Z,55.97
2022-12-05T12:41:10.961Z,56.03
2022-12-05T12:43:54.108Z,56.01
2022-12-05T12:46:42.573Z,55.97
2022-12-05T12:49:31.517Z,55.99
2022-12-05T12:52:05.013Z,55.88
2022-12-05T12:55:04.610Z,55.67
2022-12-05T12:57:53.215Z,55.71
2022-12-05T13:00:32.173Z,55.81
2022-12-05T13:03:11.417Z,55.68
2022-12-05T13:05:44.433Z,55.74
2022-12-05T13:08:23.093Z,55.99
2022-12-05T13:10:53.722Z,55.81
2022-12-05T13:13:31.710Z,55.73
2022-12-05T13:16:03.160Z,55.66
2022-12-05T13:18:31.582Z,55.65
2022-12-05T13:21:03.135Z,55.68
2022-12-05T13:23:36.017Z,55.72
2022-12-05T13:26:12.678Z,55.52
2022-12-05T13:28:50.482Z,55.54
2022-12-05T13:31:19.475Z,55.52
2022-12-05T13:33:50.498Z,55.40
2022-12-05T13:36:38.380Z,55.43
2022-12-05T13:39:32.403Z,55.36
2022-12-05T13:42:14.607Z,55.62
2022-12-05T13:44:46.515Z,55.51
2022-12-05T13:47:40.361Z,55.55
2022-12-05T13:50:16.508Z,55.50
2022-12-05T13:52:50.364Z,55.41
2022-12-05T13:55:32.264Z,55.41
2022-12-05T13:58:42.649Z,55.33
2022-12-05T14:01:55.663Z,55.50
2022-12-05T14:04:48.068Z,55.39
2022-12-05T14:07:43.924Z,55.53
2022-12-05T14:10:16.672Z,55.38
2022-12-05T14:12:52.660Z,55.33
2022-12-05T14:15:35.993Z,55.37
2022-12-05T14:18:13.342Z,55.45
2022-12-05T14:20:53.446Z,55.30
2022-12-05T14:23:51.630Z,55.32
2022-12-05T14:26:37.527Z,55.51
2022-12-05T14:29:45.171Z,55.27
2022-12-05T14:32:26.219Z,55.46
2022-12-05T14:34:59.874Z,55.28
2022-12-05T14:37:32.282Z,55.36
2022-12-05T14:40:02.311Z,55.23
2022-12-05T14:42:54.428Z,55.15
2022-12-05T14:45:33.859Z,55.31
2022-12-05T14:48:06.623Z,55.31
2022-12-05T14:50:45.570Z,55.17
2022-12-05T14:53:26.703Z,55.21
2022-12-05T14:55:59.676Z,55.37
2022-12-05T14:58:36.660Z,55.39
2022-12-05T15:01:09.097Z,55.44
2022-12-05T15:03:43.381Z,55.23
2022-12-05T15:06:17.884Z,55.39
2022-12-05T15:08:51.412Z,55.29
2022-12-05T15:11:29.228Z,55.40
2022-12-05T15:14:03.812Z,55.53
2022-12-05T15:16:35.491Z,55.40
2022-12-05T15:19:12.605Z,55.43
2022-12-05T15:21:44.654Z,55.66
2022-12-05T15:24:16.474Z,55.64
2022-12-05T15:26:48.988Z,55.52
2022-12-05T15:29:26.848Z,55.51
2022-12-05T15:31:57.585Z,55.61
2022-12-05T15:34:31.391Z,55.60
2022-12-05T15:37:06.032Z,55.84
2022-12-05T15:39:54.554Z,55.60
2022-12-05T15:42:29.498Z,55.48
2022-12-05T15:45:23.872Z,55.63
2022-12-05T15:47:56.783Z,55.68
2022-12-05T15:50:40.713Z,55.82
2022-12-05T15:53:17.139Z,55.79
2022-12-05T15:55:49.754Z,55.86
2022-12-05T15:58:25.664Z,56.09
2022-12-05T16:00:58.834Z,55.84
2022-12-05T16:03:41.756Z,55.88
2022-12-05T16:06:18.445Z,55.93
2022-12-05T16:08:47.812Z,56.01
2022-12-05T16:11:17.241Z,56.01
2022-12-05T16:13:47.740Z,56.10
2022-12-05T16:16:20.526Z,55.99
2022-12-05T16:18:56.023Z,55.88
2022-12-05T16:21:39.095Z,56.03
2022-12-05T16:24:15.216Z,55.99
2022-12-05T16:26:43.888Z,55.99
2022-12-05T16:29:28.841Z,56.03
2022-12-05T16:31:58.076Z,55.89
2022-12-05T16:34:28.385Z,55.87
2022-12-05T16:36:58.607Z,56.11
2022-12-05T16:39:29.263Z,55.91
2022-12-05T16:41:57.970Z,56.17
2022-12-05T16:45:03.489Z,56.25
2022-12-05T16:48:05.167Z,56.17
2022-12-05T16:50:35.835Z,56.17
2022-12-05T16:53:19.826Z,56.17
2022-12-05T16:55:48.583Z,56.27
2022-12-05T16:58:23.245Z,56.26
2022-12-05T17:00:51.922Z,56.23
2022-12-05T17:03:36.460Z,56.24
2022-12-05T17:06:05.214Z,56.27
2022-12-05T17:08:34.945Z,56.31
2022-12-05T17:11:03.961Z,56.30
2022-12-05T17:13:33.207Z,56.25
2022-12-05T17:16:01.617Z,56.49
2022-12-05T17:18:32.097Z,56.42
2022-12-05T17:21:03.095Z,56.27
2022-12-05T17:23:31.422Z,56.21
2022-12-05T17:26:01.327Z,56.39
2022-12-05T17:28:29.872Z,56.30
2022-12-05T17:30:58.304Z,56.32
2022-12-05T17:33:26.695Z,56.44
2022-12-05T17:35:54.984Z,56.16
2022-12-05T17:38:23.522Z,56.33
2022-12-05T17:40:51.851Z,56.30
2022-12-05T17:43:25.113Z,56.36
2022-12-05T17:45:54.884Z,56.41
2022-12-05T17:48:23.636Z,56.48
2022-12-05T17:50:52.100Z,56.52
2022-12-05T17:53:22.501Z,56.39
2022-12-05T17:55:51.435Z,56.59
2022-12-05T17:58:21.146Z,56.50
2022-12-05T18:00:49.569Z,56.59
2022-12-05T18:03:19.294Z,56.72
2022-12-05T18:05:48.348Z,56.59
2022-12-05T18:08:17.633Z,56.66
2022-12-05T18:10:48.934Z,56.56
2022-12-05T18:13:18.570Z,56.49
2022-12-05T18:15:50.077Z,56.55
2022-12-05T18:18:19.499Z,56.43
2022-12-05T18:20:47.864Z,56.50
2022-12-05T18:23:16.303Z,56.55
2022-12-05T18:25:44.683Z,56.48
2022-12-05T18:28:17.802Z,56.36
2022-12-05T18:30:49.384Z,56.45
2022-12-05T18:33:17.716Z,56.41
2022-12-05T18:35:46.031Z,56.45
2022-12-05T18:38:14.732Z,56.42
2022-12-05T18:40:43.049Z,56.48
2022-12-05T18:43:11.344Z,56.50
2022-12-05T18:45:39.952Z,56.51
2022-12-05T18:48:31.384Z,56.60
2022-12-05T18:51:09.320Z,56.53
2022-12-05T18:53:37.728Z,56.64
2022-12-05T18:56:24.531Z,56.76
2022-12-05T18:58:58.586Z,56.73
2022-12-05T19:01:28.687Z,56.85
2022-12-05T19:04:00.485Z,56.77
2022-12-05T19:06:32.124Z,56.79
2022-12-05T19:09:04.273Z,56.71
2022-12-05T19:11:33.905Z,56.62
2022-12-05T19:14:05.607Z,56.82
2022-12-05T19:16:35.822Z,56.72
2022-12-05T19:19:09.074Z,56.75
2022-12-05T19:21:38.327Z,56.64
2022-12-05T19:24:08.761Z,56.73
2022-12-05T19:26:37.217Z,56.67
2022-12-05T19:29:06.079Z,56.52
2022-12-05T19:31:35.823Z,56.67
2022-12-05T19:34:08.439Z,56.67
2022-12-05T19:36:39.327Z,56.66
2022-12-05T19:39:15.033Z,56.66
2022-12-05T19:41:43.936Z,56.86
2022-12-05T19:44:12.870Z,56.62
2022-12-05T19:46:41.351Z,56.73
2022-12-05T19:49:14.519Z,56.44
2022-12-05T19:51:43.347Z,56.67
2022-12-05T19:54:17.739Z,56.77
2022-12-05T19:56:46.134Z,56.81
2022-12-05T19:59:16.795Z,56.88
2022-12-05T20:01:45.759Z,57.01
2022-12-05T20:04:17.227Z,57.04
2022-12-05T20:06:47.297Z,57.01
2022-12-05T20:09:18.253Z,57.06
2022-12-05T20:11:54.597Z,56.90
2022-12-05T20:14:26.001Z,57.08
2022-12-05T20:16:54.595Z,57.08
2022-12-05T20:19:25.037Z,56.97
2022-12-05T20:21:55.369Z,57.23
2022-12-05T20:24:23.683Z,57.23
2022-12-05T20:26:52.928Z,57.13
2022-12-05T20:29:21.251Z,57.09
2022-12-05T20:31:56.654Z,57.22
2022-12-05T20:34:26.518Z,56.95
2022-12-05T20:36:54.840Z,57.05
2022-12-05T20:39:24.726Z,57.03
2022-12-05T20:41:53.053Z,56.89
2022-12-05T20:44:21.642Z,56.84
2022-12-05T20:46:51.385Z,56.77
2022-12-05T20:49:19.774Z,56.80
2022-12-05T20:51:49.571Z,56.78
2022-12-05T20:54:18.457Z,56.81
2022-12-05T20:56:47.256Z,56.50
2022-12-05T20:59:15.954Z,56.57
2022-12-05T21:01:44.591Z,56.59
2022-12-05T21:04:13.216Z,56.67
2022-12-05T21:06:43.778Z,56.51
2022-12-05T21:09:18.617Z,56.51
2022-12-05T21:11:47.014Z,56.32
2022-12-05T21:14:15.330Z,56.52
2022-12-05T21:16:43.665Z,56.34
2022-12-05T21:19:12.210Z,56.28
2022-12-05T21:21:40.748Z,56.28
2022-12-05T21:24:09.484Z,56.20
2022-12-05T21:26:40.006Z,56.30
2022-12-05T21:29:10.655Z,56.04
2022-12-05T21:31:42.799Z,56.18
2022-12-05T21:34:16.184Z,56.42
2022-12-05T21:36:45.520Z,56.25
2022-12-05T21:39:14.119Z,56.27
2022-12-05T21:41:43.740Z,56.23
2022-12-05T21:44:12.015Z,56.19
2022-12-05T21:46:40.302Z,56.34
2022-12-05T21:49:08.799Z,56.32
2022-12-05T21:51:37.080Z,56.28
2022-12-05T21:54:05.664Z,56.06
2022-12-05T21:56:33.985Z,56.12
2022-12-05T21:59:03.641Z,56.13
2022-12-05T22:01:31.964Z,56.13
2022-12-05T22:04:00.856Z,56.23
2022-12-05T22:06:30.053Z,56.28
2022-12-05T22:08:58.551Z,56.30
2022-12-05T22:11:27.239Z,56.32
2022-12-05T22:13:55.504Z,56.42
2022-12-05T22:16:30.807Z,56.36
2022-12-05T22:19:00.587Z,56.36
2022-12-05T22:21:28.941Z,56.28
2022-12-05T22:23:57.887Z,56.18
2022-12-05T22:26:27.920Z,56.24
2022-12-05T22:28:57.550Z,56.47
2022-12-05T22:31:27.216Z,56.32
2022-12-05T22:33:55.468Z,56.26
2022-12-05T22:36:24.276Z,56.16
2022-12-05T22:38:52.513Z,56.37
2022-12-05T22:41:23.538Z,56.42
2022-12-05T22:43:58.570Z,56.26
2022-12-05T22:46:29.815Z,56.26
2022-12-05T22:48:58.392Z,56.40
2022-12-05T22:51:27.847Z,56.19
2022-12-05T22:53:56.619Z,56.42
2022-12-05T22:56:28.006Z,56.22
2022-12-05T22:58:57.468Z,56.14
2022-12-05T23:01:30.753Z,56.20
2022-12-05T23:04:01.436Z,56.38
2022-12-05T23:06:31.743Z,56.15
2022-12-05T23:09:00.892Z,56.37
2022-12-05T23:11:30.822Z,56.44
2022-12-05T23:14:02.220Z,56.18
2022-12-05T23:16:34.684Z,56.24
2022-12-05T23:19:05.980Z,56.26
2022-12-05T23:21:36.416Z,56.07
2022-12-05T23:24:07.610Z,56.36
2022-12-05T23:26:39.978Z,56.10
2022-12-05T23:29:08.633Z,56.31
2022-12-05T23:31:38.254Z,56.12
2022-12-05T23:34:06.525Z,56.13
2022-12-05T23:36:35.894Z,56.27
2022-12-05T23:39:05.167Z,56.29
2022-12-05T23:41:33.678Z,56.12
2022-12-05T23:44:02.235Z,56.30
2022-12-05T23:46:30.815Z,56.17
2022-12-05T23:49:00.516Z,56.25
2022-12-05T23:51:30.515Z,56.10
2022-12-05T23:54:01.052Z,56.03
2022-12-05T23:56:31.439Z,56.14
2022-12-05T23:59:00.073Z,56.02
