createdAt,value
2023-02-17T00:01:13.223Z,22.83
2023-02-17T00:03:40.555Z,23.30
2023-02-17T00:06:11.685Z,30.02
2023-02-17T00:08:38.799Z,28.40
2023-02-17T00:11:06.209Z,25.17
2023-02-17T00:13:33.389Z,26.52
2023-02-17T00:16:00.688Z,28.13
2023-02-17T00:18:27.677Z,29.58
2023-02-17T00:20:55.145Z,30.58
2023-02-17T00:23:22.095Z,25.17
2023-02-17T00:25:49.054Z,23.42
2023-02-17T00:28:15.950Z,29.20
2023-02-17T00:30:42.931Z,29.83
2023-02-17T00:33:09.808Z,27.05
2023-02-17T00:35:40.820Z,27.42
2023-02-17T00:38:07.875Z,24.83
2023-02-17T00:40:34.801Z,26.10
2023-02-17T00:43:01.737Z,27.35
2023-02-17T00:45:28.638Z,23.52
2023-02-17T00:47:55.515Z,35.03
2023-02-17T00:50:22.516Z,27.00
2023-02-17T00:52:49.569Z,32.13
2023-02-17T00:55:16.683Z,32.55
2023-02-17T00:57:43.700Z,24.83
2023-02-17T01:00:11.178Z,29.02
2023-02-17T01:02:38.101Z,25.55
2023-02-17T01:05:05.546Z,23.45
2023-02-17T01:07:32.635Z,23.70
2023-02-17T01:09:59.511Z,27.20
2023-02-17T01:12:26.508Z,25.63
2023-02-17T01:14:53.503Z,21.83
2023-02-17T01:17:20.470Z,25.05
2023-02-17T01:19:47.536Z,19.42
2023-02-17T01:22:14.808Z,25.27
2023-02-17T01:24:41.776Z,21.25
2023-02-17T01:27:09.058Z,20.08
2023-02-17T01:29:36.325Z,21.48
2023-02-17T01:32:03.322Z,22.33
2023-02-17T01:34:30.260Z,21.40
2023-02-17T01:36:57.189Z,14.57
2023-02-17T01:39:24.210Z,23.60
2023-02-17T01:41:51.186Z,20.88
2023-02-17T01:44:23.400Z,27.27
2023-02-17T01:46:53.130Z,18.27
2023-02-17T01:49:39.644Z,15.52
2023-02-17T01:52:36.300Z,17.65
2023-02-17T01:55:10.438Z,14.40
2023-02-17T01:57:40.390Z,18.15
2023-02-17T02:00:09.462Z,14.80
2023-02-17T02:02:36.604Z,17.33
2023-02-17T02:05:04.543Z,16.95
2023-02-17T02:07:35.342Z,16.02
2023-02-17T02:10:02.807Z,15.90
2023-02-17T02:12:32.473Z,18.80
2023-02-17T02:15:03.113Z,16.70
2023-02-17T02:17:44.341Z,16.10
2023-02-17T02:20:32.855Z,22.15
2023-02-17T02:23:08.651Z,18.63
2023-02-17T02:28:23.490Z,21.55
2023-02-17T02:31:25.834Z,24.38
2023-02-17T02:34:21.001Z,14.60
2023-02-17T02:37:05.377Z,18.38
2023-02-17T02:39:40.614Z,19.02
2023-02-17T02:42:13.028Z,17.92
2023-02-17T02:44:40.171Z,21.30
2023-02-17T02:47:46.910Z,12.38
2023-02-17T02:50:19.493Z,18.85
2023-02-17T02:52:52.527Z,20.10
2023-02-17T02:55:42.637Z,20.08
2023-02-17T02:58:38.470Z,21.58
2023-02-17T03:01:14.323Z,21.07
2023-02-17T03:03:58.059Z,19.40
2023-02-17T03:06:36.613Z,22.70
2023-02-17T03:09:11.538Z,23.25
2023-02-17T03:11:40.498Z,24.60
2023-02-17T03:14:15.035Z,19.95
2023-02-17T03:16:42.869Z,20.90
2023-02-17T03:19:11.333Z,22.38
2023-02-17T03:21:48.042Z,25.65
2023-02-17T03:24:15.118Z,22.48
2023-02-17T03:26:42.023Z,16.98
2023-02-17T03:29:09.190Z,20.00
2023-02-17T03:31:36.938Z,21.00
2023-02-17T03:34:04.282Z,13.43
2023-02-17T03:36:31.286Z,25.17
2023-02-17T03:38:58.366Z,15.95
2023-02-17T03:41:25.800Z,20.20
2023-02-17T03:43:52.971Z,18.20
2023-02-17T03:46:20.035Z,18.88
2023-02-17T03:48:47.112Z,14.27
2023-02-17T03:51:20.164Z,19.25
2023-02-17T03:53:47.687Z,14.27
2023-02-17T03:56:15.450Z,18.73
2023-02-17T03:58:43.066Z,14.75
2023-02-17T04:01:12.135Z,19.23
2023-02-17T04:03:40.344Z,18.00
2023-02-17T04:06:08.621Z,23.05
2023-02-17T04:08:36.351Z,17.58
2023-02-17T04:11:04.910Z,17.50
2023-02-17T04:13:32.477Z,17.42
2023-02-17T04:16:01.509Z,15.10
2023-02-17T04:18:28.908Z,16.20
2023-02-17T04:20:55.946Z,12.98
2023-02-17T04:23:23.059Z,16.92
2023-02-17T04:25:50.536Z,16.00
2023-02-17T04:28:18.349Z,17.92
2023-02-17T04:30:47.152Z,12.48
2023-02-17T04:33:15.035Z,22.10
2023-02-17T04:35:42.127Z,15.73
2023-02-17T04:38:10.827Z,22.15
2023-02-17T04:40:38.790Z,12.18
2023-02-17T04:43:06.171Z,9.38
2023-02-17T04:45:33.840Z,13.02
2023-02-17T04:48:00.884Z,14.95
2023-02-17T04:50:28.434Z,14.57
2023-02-17T04:52:55.456Z,10.55
2023-02-17T04:55:22.357Z,14.73
2023-02-17T04:57:49.224Z,16.27
2023-02-17T05:00:16.538Z,14.48
2023-02-17T05:02:43.509Z,16.48
2023-02-17T05:05:10.621Z,12.75
2023-02-17T05:07:37.582Z,13.27
2023-02-17T05:10:04.700Z,13.88
2023-02-17T05:12:31.714Z,17.83
2023-02-17T05:14:58.772Z,12.52
2023-02-17T05:17:25.739Z,14.15
2023-02-17T05:19:52.668Z,14.07
2023-02-17T05:22:19.660Z,10.88
2023-02-17T05:24:46.719Z,19.02
2023-02-17T05:27:13.736Z,14.00
2023-02-17T05:29:40.699Z,12.40
2023-02-17T05:32:07.663Z,12.07
2023-02-17T05:34:34.602Z,16.40
2023-02-17T05:37:01.530Z,16.75
2023-02-17T05:39:28.632Z,15.40
2023-02-17T05:41:56.713Z,15.18
2023-02-17T05:44:23.896Z,14.65
2023-02-17T05:46:50.846Z,10.43
2023-02-17T05:49:17.907Z,14.90
2023-02-17T05:51:44.793Z,12.98
2023-02-17T05:54:11.884Z,13.90
2023-02-17T05:56:39.937Z,16.33
2023-02-17T05:59:06.891Z,13.75
2023-02-17T06:01:35.180Z,18.70
2023-02-17T06:04:02.922Z,17.08
2023-02-17T06:06:29.927Z,20.65
2023-02-17T06:08:56.917Z,13.35
2023-02-17T06:11:24.027Z,18.17
2023-02-17T06:13:50.928Z,15.30
2023-02-17T06:16:17.927Z,15.75
2023-02-17T06:18:44.931Z,22.48
2023-02-17T06:21:11.906Z,16.40
2023-02-17T06:23:38.825Z,18.77
2023-02-17T06:26:05.962Z,17.20
2023-02-17T06:28:35.001Z,23.15
2023-02-17T06:31:02.386Z,17.48
2023-02-17T06:33:29.671Z,18.77
2023-02-17T06:35:56.858Z,20.90
2023-02-17T06:38:23.794Z,17.25
2023-02-17T06:40:50.745Z,21.77
2023-02-17T06:43:17.647Z,20.67
2023-02-17T06:45:44.698Z,22.15
2023-02-17T06:48:11.796Z,19.55
2023-02-17T06:50:39.184Z,19.73
2023-02-17T06:53:06.164Z,21.60
2023-02-17T06:55:35.427Z,19.60
2023-02-17T06:58:02.360Z,21.17
2023-02-17T07:00:29.397Z,20.75
2023-02-17T07:02:56.526Z,30.42
2023-02-17T07:05:23.632Z,15.02
2023-02-17T07:07:53.301Z,19.45
2023-02-17T07:10:20.405Z,24.42
2023-02-17T07:12:47.285Z,20.67
2023-02-17T07:15:15.110Z,17.65
2023-02-17T07:17:42.142Z,19.27
2023-02-17T07:20:09.648Z,18.60
2023-02-17T07:22:36.616Z,20.83
2023-02-17T07:25:04.711Z,24.63
2023-02-17T07:27:32.298Z,15.88
2023-02-17T07:29:59.426Z,22.98
2023-02-17T07:32:26.379Z,19.63
2023-02-17T07:34:53.303Z,22.15
2023-02-17T07:37:21.961Z,18.15
2023-02-17T07:39:49.387Z,23.80
2023-02-17T07:42:16.436Z,17.70
2023-02-17T07:44:43.429Z,21.45
2023-02-17T07:47:10.436Z,17.05
2023-02-17T07:49:37.411Z,16.95
2023-02-17T07:52:05.436Z,19.92
2023-02-17T07:54:32.489Z,16.67
2023-02-17T07:57:00.148Z,22.17
2023-02-17T07:59:27.474Z,22.08
2023-02-17T08:01:54.403Z,17.25
2023-02-17T08:04:21.474Z,15.27
2023-02-17T08:06:48.569Z,15.77
2023-02-17T08:09:34.253Z,12.20
2023-02-17T08:12:19.539Z,15.77
2023-02-17T08:14:46.618Z,17.90
2023-02-17T08:17:13.516Z,15.27
2023-02-17T08:19:47.951Z,17.67
2023-02-17T08:22:17.399Z,21.70
2023-02-17T08:24:44.854Z,24.33
2023-02-17T08:27:12.006Z,17.65
2023-02-17T08:29:38.948Z,18.50
2023-02-17T08:32:06.025Z,23.23
2023-02-17T08:34:36.026Z,13.93
2023-02-17T08:37:05.113Z,15.60
2023-02-17T08:39:33.495Z,17.42
2023-02-17T08:42:01.512Z,16.05
2023-02-17T08:44:28.490Z,15.95
2023-02-17T08:46:55.769Z,20.38
2023-02-17T08:49:25.971Z,21.48
2023-02-17T08:51:52.983Z,12.38
2023-02-17T08:54:20.121Z,19.45
2023-02-17T08:56:47.285Z,16.27
2023-02-17T08:59:14.723Z,20.60
2023-02-17T09:01:43.202Z,18.20
2023-02-17T09:04:12.020Z,18.30
2023-02-17T09:06:42.785Z,19.58
2023-02-17T09:09:12.208Z,17.45
2023-02-17T09:11:39.244Z,20.70
2023-02-17T09:14:06.405Z,21.40
2023-02-17T09:16:33.450Z,16.40
2023-02-17T09:19:00.507Z,19.10
2023-02-17T09:21:27.888Z,21.52
2023-02-17T09:23:54.828Z,17.25
2023-02-17T09:26:22.932Z,19.90
2023-02-17T09:28:50.549Z,16.30
2023-02-17T09:31:26.639Z,24.38
2023-02-17T09:33:53.786Z,21.58
2023-02-17T09:36:24.040Z,17.08
2023-02-17T09:38:52.014Z,17.38
2023-02-17T09:41:34.504Z,16.55
2023-02-17T09:44:02.225Z,20.77
2023-02-17T09:46:33.863Z,20.70
2023-02-17T09:49:13.580Z,25.55
2023-02-17T09:52:07.852Z,17.27
2023-02-17T09:54:48.433Z,21.75
2023-02-17T09:57:20.946Z,17.73
2023-02-17T10:00:09.464Z,18.77
2023-02-17T10:02:48.665Z,20.00
2023-02-17T10:05:20.619Z,22.95
2023-02-17T10:07:53.522Z,22.85
2023-02-17T10:10:30.892Z,25.90
2023-02-17T10:13:01.756Z,26.02
2023-02-17T10:15:35.159Z,25.20
2023-02-17T10:18:26.503Z,27.13
2023-02-17T10:21:13.475Z,26.02
2023-02-17T10:23:40.673Z,29.10
2023-02-17T10:26:25.602Z,30.45
2023-02-17T10:29:05.549Z,24.13
2023-02-17T10:31:54.687Z,26.80
2023-02-17T10:34:38.223Z,26.38
2023-02-17T10:37:25.426Z,29.35
2023-02-17T10:39:57.205Z,24.67
2023-02-17T10:42:28.813Z,31.33
2023-02-17T10:45:03.323Z,27.85
2023-02-17T10:47:30.713Z,25.48
2023-02-17T10:50:01.513Z,25.05
2023-02-17T10:52:36.904Z,21.88
2023-02-17T10:55:22.417Z,19.33
2023-02-17T10:57:54.648Z,25.40
2023-02-17T11:00:22.756Z,27.23
2023-02-17T11:02:52.417Z,29.90
2023-02-17T11:05:26.945Z,30.38
2023-02-17T11:08:37.465Z,31.30
2023-02-17T11:11:25.193Z,31.60
2023-02-17T11:14:21.262Z,27.45
2023-02-17T11:17:01.707Z,35.70
2023-02-17T11:19:34.061Z,36.45
2023-02-17T11:22:04.027Z,44.00
2023-02-17T11:24:34.140Z,41.05
2023-02-17T11:27:04.022Z,41.80
2023-02-17T11:29:31.181Z,43.53
2023-02-17T11:32:07.201Z,48.10
2023-02-17T11:34:37.079Z,46.42
2023-02-17T11:37:22.437Z,50.47
2023-02-17T11:39:54.610Z,56.60
2023-02-17T11:42:28.387Z,54.40
2023-02-17T11:45:01.367Z,61.58
2023-02-17T11:47:52.891Z,60.83
2023-02-17T11:50:41.575Z,65.60
2023-02-17T11:53:39.077Z,69.43
2023-02-17T11:56:19.366Z,69.32
2023-02-17T11:59:09.515Z,70.68
2023-02-17T12:01:39.586Z,67.90
2023-02-17T12:04:18.836Z,77.22
2023-02-17T12:07:00.673Z,65.00
2023-02-17T12:09:29.828Z,79.88
2023-02-17T12:12:14.154Z,82.43
2023-02-17T12:15:03.555Z,72.47
2023-02-17T12:17:36.568Z,77.82
2023-02-17T12:20:39.273Z,75.53
2023-02-17T12:23:27.704Z,80.90
2023-02-17T12:26:07.249Z,70.40
2023-02-17T12:28:54.705Z,62.67
2023-02-17T12:32:01.073Z,55.75
2023-02-17T12:34:31.132Z,50.42
2023-02-17T12:37:00.628Z,54.03
2023-02-17T12:39:59.794Z,50.97
2023-02-17T12:42:37.389Z,47.53
2023-02-17T12:45:14.491Z,46.55
2023-02-17T12:48:02.656Z,58.88
2023-02-17T12:50:51.149Z,43.47
2023-02-17T12:53:53.597Z,37.72
2023-02-17T12:56:33.633Z,38.03
2023-02-17T12:59:15.313Z,33.30
2023-02-17T13:02:03.246Z,33.63
2023-02-17T13:04:32.693Z,40.47
2023-02-17T13:07:21.362Z,37.35
2023-02-17T13:09:50.122Z,36.78
2023-02-17T13:12:23.146Z,28.27
2023-02-17T13:14:53.809Z,31.33
2023-02-17T13:17:29.706Z,29.23
2023-02-17T13:20:12.235Z,26.65
2023-02-17T13:22:41.164Z,27.92
2023-02-17T13:25:13.178Z,31.13
2023-02-17T13:27:41.446Z,24.77
2023-02-17T13:30:17.480Z,28.13
2023-02-17T13:32:45.045Z,26.48
2023-02-17T13:35:14.637Z,23.90
2023-02-17T13:37:45.269Z,28.48
2023-02-17T13:40:18.177Z,25.30
2023-02-17T13:42:50.341Z,28.77
2023-02-17T13:45:23.005Z,25.73
2023-02-17T13:47:53.124Z,23.73
2023-02-17T13:50:38.103Z,26.05
2023-02-17T13:53:32.774Z,16.13
2023-02-17T13:56:02.465Z,19.35
2023-02-17T13:58:33.607Z,28.52
2023-02-17T14:01:03.065Z,17.35
2023-02-17T14:03:53.179Z,21.30
2023-02-17T14:06:40.598Z,20.50
2023-02-17T14:09:28.667Z,18.63
2023-02-17T14:11:57.065Z,17.45
2023-02-17T14:14:28.524Z,18.55
2023-02-17T14:17:02.060Z,20.70
2023-02-17T14:19:29.634Z,20.10
2023-02-17T14:22:05.489Z,15.95
2023-02-17T14:27:03.956Z,18.20
2023-02-17T14:29:44.623Z,18.23
2023-02-17T14:32:31.786Z,19.15
2023-02-17T14:35:13.714Z,17.50
2023-02-17T14:37:42.060Z,22.38
2023-02-17T14:40:20.340Z,17.67
2023-02-17T14:42:47.603Z,18.63
2023-02-17T14:45:15.407Z,19.30
2023-02-17T14:47:43.270Z,13.35
2023-02-17T14:50:11.580Z,15.30
2023-02-17T14:52:46.552Z,17.38
2023-02-17T14:55:35.851Z,20.02
2023-02-17T14:58:03.637Z,15.00
2023-02-17T15:00:31.145Z,19.35
2023-02-17T15:02:58.131Z,13.52
2023-02-17T15:05:25.760Z,13.50
2023-02-17T15:07:52.755Z,15.15
2023-02-17T15:10:25.783Z,13.93
2023-02-17T15:12:53.013Z,14.57
2023-02-17T15:15:20.277Z,13.88
2023-02-17T15:17:47.247Z,16.17
2023-02-17T15:20:16.224Z,14.75
2023-02-17T15:22:44.467Z,12.77
2023-02-17T15:25:19.764Z,14.70
2023-02-17T15:27:47.108Z,13.68
2023-02-17T15:30:20.313Z,13.55
2023-02-17T15:32:47.951Z,14.13
2023-02-17T15:35:21.845Z,12.30
2023-02-17T15:37:49.798Z,12.15
2023-02-17T15:40:20.113Z,7.88
2023-02-17T15:42:56.748Z,8.50
2023-02-17T15:45:24.856Z,5.90
2023-02-17T15:47:57.533Z,5.18
2023-02-17T15:50:24.935Z,5.00
2023-02-17T15:52:52.598Z,9.95
2023-02-17T15:55:20.882Z,6.10
2023-02-17T15:57:51.022Z,6.35
2023-02-17T16:00:21.111Z,5.15
2023-02-17T16:02:48.095Z,4.90
2023-02-17T16:05:18.070Z,5.53
2023-02-17T16:07:45.514Z,4.53
2023-02-17T16:10:15.699Z,3.15
2023-02-17T16:12:43.244Z,5.38
2023-02-17T16:15:25.226Z,4.47
2023-02-17T16:17:52.541Z,2.97
2023-02-17T16:20:24.179Z,1.42
2023-02-17T16:22:51.401Z,3.17
2023-02-17T16:25:21.189Z,4.32
2023-02-17T16:27:51.469Z,6.90
2023-02-17T16:30:33.891Z,6.25
2023-02-17T16:33:01.265Z,4.55
2023-02-17T16:35:30.793Z,7.25
2023-02-17T16:38:01.248Z,4.82
2023-02-17T16:40:30.815Z,3.28
2023-02-17T16:42:58.034Z,4.03
2023-02-17T16:45:28.035Z,3.97
2023-02-17T16:47:57.428Z,4.13
2023-02-17T16:50:31.814Z,5.15
2023-02-17T16:53:05.191Z,6.05
2023-02-17T16:55:36.508Z,9.25
2023-02-17T16:58:04.816Z,6.47
2023-02-17T17:00:33.362Z,5.38
2023-02-17T17:03:00.476Z,3.97
2023-02-17T17:05:28.841Z,5.55
2023-02-17T17:07:56.152Z,5.47
2023-02-17T17:10:31.466Z,2.80
2023-02-17T17:12:58.443Z,4.75
2023-02-17T17:15:25.701Z,3.03
2023-02-17T17:18:01.966Z,2.97
2023-02-17T17:20:34.237Z,4.20
2023-02-17T17:23:11.024Z,6.60
2023-02-17T17:25:40.629Z,4.28
2023-02-17T17:28:08.396Z,2.78
2023-02-17T17:30:36.070Z,4.07
2023-02-17T17:33:03.539Z,5.63
2023-02-17T17:35:31.590Z,5.80
2023-02-17T17:37:58.984Z,7.25
2023-02-17T17:40:28.982Z,7.45
2023-02-17T17:42:55.999Z,6.65
2023-02-17T17:45:24.456Z,7.57
2023-02-17T17:47:51.856Z,8.43
2023-02-17T17:50:23.001Z,7.32
2023-02-17T17:52:49.979Z,11.73
2023-02-17T17:55:17.391Z,9.18
2023-02-17T17:57:44.473Z,8.70
2023-02-17T18:00:14.615Z,8.05
2023-02-17T18:02:41.767Z,8.57
2023-02-17T18:05:09.271Z,9.23
2023-02-17T18:07:38.468Z,10.60
2023-02-17T18:10:10.677Z,10.52
2023-02-17T18:12:38.797Z,10.60
2023-02-17T18:15:07.235Z,11.73
2023-02-17T18:17:37.513Z,11.00
2023-02-17T18:20:05.717Z,10.18
2023-02-17T18:22:32.796Z,11.98
2023-02-17T18:24:59.711Z,10.90
2023-02-17T18:27:26.616Z,10.48
2023-02-17T18:29:57.019Z,8.68
2023-02-17T18:32:24.877Z,9.80
2023-02-17T18:34:51.853Z,11.43
2023-02-17T18:37:18.787Z,8.00
2023-02-17T18:39:45.727Z,8.40
2023-02-17T18:42:12.703Z,9.60
2023-02-17T18:44:39.614Z,13.85
2023-02-17T18:47:06.508Z,12.30
2023-02-17T18:49:33.543Z,10.88
2023-02-17T18:52:00.452Z,8.75
2023-02-17T18:54:28.965Z,9.55
2023-02-17T18:56:56.091Z,10.88
2023-02-17T18:59:22.997Z,14.70
2023-02-17T19:01:49.991Z,10.32
2023-02-17T19:04:16.964Z,9.43
2023-02-17T19:06:43.974Z,9.55
2023-02-17T19:09:10.975Z,12.10
2023-02-17T19:11:37.887Z,9.43
2023-02-17T19:14:04.844Z,10.23
2023-02-17T19:16:32.609Z,10.25
2023-02-17T19:19:00.392Z,12.40
2023-02-17T19:21:27.556Z,9.77
2023-02-17T19:23:54.988Z,9.40
2023-02-17T19:26:22.354Z,9.95
2023-02-17T19:28:49.924Z,8.82
2023-02-17T19:31:20.277Z,7.00
2023-02-17T19:33:47.806Z,9.05
2023-02-17T19:36:20.398Z,10.20
2023-02-17T19:38:48.530Z,10.55
2023-02-17T19:41:16.600Z,11.63
2023-02-17T19:43:44.163Z,16.30
2023-02-17T19:46:16.209Z,27.23
2023-02-17T19:48:43.103Z,19.08
2023-02-17T19:51:12.451Z,18.60
2023-02-17T19:53:40.346Z,17.05
2023-02-17T19:56:24.714Z,31.73
2023-02-17T19:58:52.965Z,19.98
2023-02-17T20:01:23.463Z,26.25
2023-02-17T20:03:54.337Z,30.55
2023-02-17T20:06:25.117Z,19.10
2023-02-17T20:08:57.322Z,17.63
2023-02-17T20:11:24.940Z,19.55
2023-02-17T20:13:52.169Z,18.58
2023-02-17T20:16:19.591Z,23.85
2023-02-17T20:18:49.200Z,36.15
2023-02-17T20:21:22.179Z,23.88
2023-02-17T20:23:49.464Z,23.20
2023-02-17T20:26:22.648Z,26.23
2023-02-17T20:28:50.408Z,30.45
2023-02-17T20:31:18.454Z,14.25
2023-02-17T20:33:45.395Z,8.20
2023-02-17T20:36:12.392Z,14.45
2023-02-17T20:38:40.715Z,9.32
2023-02-17T20:41:09.302Z,13.70
2023-02-17T20:43:37.841Z,8.85
2023-02-17T20:46:05.495Z,10.23
2023-02-17T20:48:33.378Z,9.45
2023-02-17T20:51:00.350Z,7.22
2023-02-17T20:53:27.403Z,8.20
2023-02-17T20:55:54.358Z,7.97
2023-02-17T20:58:21.411Z,9.98
2023-02-17T21:00:48.803Z,10.20
2023-02-17T21:03:15.914Z,12.45
2023-02-17T21:05:42.859Z,9.35
2023-02-17T21:08:10.101Z,9.93
2023-02-17T21:10:39.864Z,7.70
2023-02-17T21:13:06.804Z,10.27
2023-02-17T21:15:34.133Z,15.20
2023-02-17T21:18:01.279Z,21.75
2023-02-17T21:20:28.156Z,11.70
2023-02-17T21:22:55.074Z,11.13
2023-02-17T21:25:21.987Z,7.60
2023-02-17T21:27:48.948Z,9.85
2023-02-17T21:30:16.004Z,8.20
2023-02-17T21:32:43.046Z,11.95
2023-02-17T21:35:11.196Z,10.70
2023-02-17T21:37:39.209Z,10.65
2023-02-17T21:40:07.908Z,11.93
2023-02-17T21:42:55.913Z,14.38
2023-02-17T21:45:24.110Z,16.10
2023-02-17T21:47:51.794Z,19.65
2023-02-17T21:50:19.237Z,20.17
2023-02-17T21:52:46.252Z,12.05
2023-02-17T21:55:13.324Z,12.38
2023-02-17T21:57:40.234Z,12.20
2023-02-17T22:00:08.914Z,12.10
2023-02-17T22:02:36.672Z,10.63
2023-02-17T22:05:04.207Z,10.15
2023-02-17T22:07:31.416Z,8.27
2023-02-17T22:10:01.310Z,6.25
2023-02-17T22:12:28.295Z,5.78
2023-02-17T22:14:55.238Z,8.57
2023-02-17T22:17:22.194Z,5.25
2023-02-17T22:19:49.264Z,3.88
2023-02-17T22:22:16.376Z,5.07
2023-02-17T22:24:43.383Z,5.15
2023-02-17T22:27:10.395Z,4.32
2023-02-17T22:29:37.346Z,8.52
2023-02-17T22:32:04.682Z,5.07
2023-02-17T22:34:31.813Z,4.07
2023-02-17T22:36:58.828Z,4.85
2023-02-17T22:39:25.877Z,3.90
2023-02-17T22:41:53.005Z,2.65
2023-02-17T22:44:19.937Z,2.05
2023-02-17T22:46:46.997Z,4.57
2023-02-17T22:49:14.059Z,4.40
2023-02-17T22:51:41.106Z,18.58
2023-02-17T22:54:08.628Z,6.20
2023-02-17T22:56:36.688Z,7.47
2023-02-17T22:59:05.679Z,3.55
2023-02-17T23:01:35.013Z,5.18
2023-02-17T23:04:02.597Z,1.50
2023-02-17T23:06:36.202Z,7.40
2023-02-17T23:09:05.299Z,3.85
2023-02-17T23:11:53.028Z,4.38
2023-02-17T23:14:22.466Z,4.10
2023-02-17T23:16:50.434Z,2.90
2023-02-17T23:19:19.595Z,3.22
2023-02-17T23:21:52.906Z,3.95
2023-02-17T23:24:21.722Z,8.18
2023-02-17T23:26:48.909Z,6.07
2023-02-17T23:29:16.715Z,2.30
2023-02-17T23:31:44.207Z,7.03
2023-02-17T23:34:13.723Z,2.67
2023-02-17T23:36:42.152Z,4.60
2023-02-17T23:39:09.929Z,3.55
2023-02-17T23:41:38.030Z,3.92
2023-02-17T23:44:06.763Z,3.28
2023-02-17T23:46:34.643Z,7.40
2023-02-17T23:49:01.762Z,7.70
2023-02-17T23:51:28.697Z,3.90
2023-02-17T23:53:55.654Z,5.88
2023-02-17T23:56:29.191Z,5.88
2023-02-17T23:58:56.137Z,6.10
