createdAt,value
2018-12-17T00:01:07.845Z,230.07
2018-12-17T00:03:37.759Z,237.53
2018-12-17T00:06:08.472Z,234.87
2018-12-17T00:08:36.859Z,226.73
2018-12-17T00:11:05.152Z,237.47
2018-12-17T00:13:33.064Z,230.97
2018-12-17T00:16:00.863Z,249.27
2018-12-17T00:18:29.057Z,270.30
2018-12-17T00:20:57.071Z,246.60
2018-12-17T00:23:25.109Z,249.00
2018-12-17T00:25:54.968Z,229.93
2018-12-17T00:28:23.092Z,229.00
2018-12-17T00:30:50.952Z,229.17
2018-12-17T00:33:18.840Z,228.90
2018-12-17T00:35:49.946Z,234.43
2018-12-17T00:38:17.726Z,241.13
2018-12-17T00:40:45.520Z,241.17
2018-12-17T00:43:13.313Z,238.37
2018-12-17T00:45:41.069Z,226.50
2018-12-17T00:48:09.181Z,241.23
2018-12-17T00:50:37.104Z,233.33
2018-12-17T00:53:05.018Z,250.17
2018-12-17T00:55:32.902Z,252.93
2018-12-17T00:58:00.753Z,253.10
2018-12-17T01:00:28.699Z,243.83
2018-12-17T01:02:56.797Z,255.43
2018-12-17T01:05:25.577Z,229.40
2018-12-17T01:07:53.568Z,247.17
2018-12-17T01:10:22.446Z,247.23
2018-12-17T01:12:50.426Z,236.70
2018-12-17T01:15:18.659Z,228.87
2018-12-17T01:17:46.513Z,227.37
2018-12-17T01:20:14.379Z,238.50
2018-12-17T01:22:42.252Z,259.37
2018-12-17T01:25:10.268Z,243.63
2018-12-17T01:27:38.256Z,254.53
2018-12-17T01:30:08.412Z,248.97
2018-12-17T01:32:37.630Z,267.73
2018-12-17T01:35:06.920Z,247.77
2018-12-17T01:37:34.897Z,258.73
2018-12-17T01:40:03.171Z,247.53
2018-12-17T01:42:31.173Z,253.27
2018-12-17T01:44:59.096Z,225.83
2018-12-17T01:47:27.438Z,244.93
2018-12-17T01:49:55.256Z,242.33
2018-12-17T01:52:23.265Z,259.03
2018-12-17T01:54:51.178Z,234.77
2018-12-17T01:57:19.025Z,240.13
2018-12-17T01:59:46.805Z,241.00
2018-12-17T02:02:14.669Z,261.27
2018-12-17T02:04:42.802Z,243.43
2018-12-17T02:07:13.112Z,262.87
2018-12-17T02:09:41.157Z,244.73
2018-12-17T02:12:08.980Z,238.37
2018-12-17T02:14:36.809Z,255.63
2018-12-17T02:17:04.773Z,244.10
2018-12-17T02:19:32.898Z,237.47
2018-12-17T02:22:00.757Z,231.03
2018-12-17T02:24:28.552Z,231.93
2018-12-17T02:26:56.536Z,228.80
2018-12-17T02:29:24.358Z,237.47
2018-12-17T02:31:52.226Z,239.70
2018-12-17T02:34:19.989Z,234.43
2018-12-17T02:36:47.806Z,228.80
2018-12-17T02:39:16.311Z,221.73
2018-12-17T02:41:44.121Z,223.30
2018-12-17T02:44:12.222Z,230.50
2018-12-17T02:46:44.102Z,229.40
2018-12-17T02:49:12.789Z,232.10
2018-12-17T02:51:40.904Z,240.23
2018-12-17T02:54:08.665Z,246.23
2018-12-17T02:56:38.917Z,234.77
2018-12-17T02:59:06.887Z,243.80
2018-12-17T03:01:34.804Z,235.73
2018-12-17T03:04:04.033Z,238.53
2018-12-17T03:06:32.160Z,242.40
2018-12-17T03:09:00.616Z,232.50
2018-12-17T03:11:31.859Z,235.03
2018-12-17T03:14:00.828Z,217.13
2018-12-17T03:16:28.670Z,226.23
2018-12-17T03:18:56.480Z,222.30
2018-12-17T03:21:25.382Z,225.33
2018-12-17T03:23:53.264Z,224.63
2018-12-17T03:26:21.191Z,222.87
2018-12-17T03:28:51.971Z,216.30
2018-12-17T03:31:18.950Z,225.33
2018-12-17T03:33:46.958Z,216.63
2018-12-17T03:36:16.209Z,211.87
2018-12-17T03:38:44.155Z,201.10
2018-12-17T03:41:11.940Z,213.07
2018-12-17T03:43:39.859Z,221.47
2018-12-17T03:46:07.945Z,219.03
2018-12-17T03:48:36.061Z,224.53
2018-12-17T03:51:04.173Z,213.10
2018-12-17T03:53:31.969Z,213.07
2018-12-17T03:56:00.086Z,221.33
2018-12-17T03:58:34.857Z,213.67
2018-12-17T04:01:02.666Z,214.07
2018-12-17T04:03:32.472Z,216.30
2018-12-17T04:06:00.461Z,219.77
2018-12-17T04:08:28.819Z,231.57
2018-12-17T04:10:56.616Z,206.30
2018-12-17T04:13:24.577Z,211.57
2018-12-17T04:15:52.420Z,227.70
2018-12-17T04:18:20.252Z,216.00
2018-12-17T04:20:48.077Z,213.53
2018-12-17T04:23:15.895Z,214.10
2018-12-17T04:25:45.793Z,230.00
2018-12-17T04:28:13.588Z,204.70
2018-12-17T04:30:41.401Z,209.30
2018-12-17T04:33:09.361Z,199.47
2018-12-17T04:35:37.274Z,209.33
2018-12-17T04:38:05.190Z,212.53
2018-12-17T04:40:33.211Z,210.93
2018-12-17T04:43:00.997Z,213.17
2018-12-17T04:45:28.979Z,207.27
2018-12-17T04:47:57.038Z,194.20
2018-12-17T04:50:25.073Z,206.40
2018-12-17T04:52:52.845Z,207.47
2018-12-17T04:55:20.641Z,210.90
2018-12-17T04:57:48.893Z,213.77
2018-12-17T05:00:16.887Z,199.30
2018-12-17T05:02:45.393Z,208.90
2018-12-17T05:05:13.547Z,202.00
2018-12-17T05:07:41.380Z,210.97
2018-12-17T05:10:09.405Z,208.77
2018-12-17T05:12:37.642Z,216.40
2018-12-17T05:15:06.511Z,206.20
2018-12-17T05:17:34.377Z,208.80
2018-12-17T05:20:02.551Z,188.97
2018-12-17T05:22:30.474Z,203.67
2018-12-17T05:24:58.366Z,190.97
2018-12-17T05:27:26.757Z,219.03
2018-12-17T05:29:54.549Z,193.00
2018-12-17T05:32:22.354Z,199.57
2018-12-17T05:34:50.147Z,199.57
2018-12-17T05:37:18.021Z,210.00
2018-12-17T05:39:45.797Z,203.17
2018-12-17T05:42:14.816Z,214.03
2018-12-17T05:44:42.689Z,208.23
2018-12-17T05:47:10.527Z,221.23
2018-12-17T05:49:38.471Z,197.50
2018-12-17T05:52:06.381Z,219.10
2018-12-17T05:54:34.213Z,223.03
2018-12-17T05:57:02.145Z,218.07
2018-12-17T05:59:30.061Z,221.03
2018-12-17T06:01:59.406Z,210.10
2018-12-17T06:04:27.348Z,216.70
2018-12-17T06:06:55.607Z,203.90
2018-12-17T06:09:23.812Z,200.20
2018-12-17T06:11:51.729Z,192.60
2018-12-17T06:14:19.607Z,206.90
2018-12-17T06:16:47.609Z,201.23
2018-12-17T06:19:15.491Z,208.47
2018-12-17T06:21:43.574Z,204.60
2018-12-17T06:24:11.493Z,194.13
2018-12-17T06:26:39.345Z,212.27
2018-12-17T06:29:07.154Z,191.90
2018-12-17T06:31:35.550Z,214.30
2018-12-17T06:34:03.581Z,199.07
2018-12-17T06:36:31.332Z,200.10
2018-12-17T06:38:59.240Z,199.57
2018-12-17T06:41:27.040Z,207.83
2018-12-17T06:43:54.913Z,209.17
2018-12-17T06:46:23.194Z,208.80
2018-12-17T06:48:51.091Z,207.17
2018-12-17T06:51:21.001Z,208.40
2018-12-17T06:53:48.966Z,205.97
2018-12-17T06:56:16.790Z,212.40
2018-12-17T06:58:44.755Z,211.70
2018-12-17T07:01:12.697Z,225.27
2018-12-17T07:03:40.566Z,213.60
2018-12-17T07:06:08.701Z,212.53
2018-12-17T07:08:36.765Z,219.90
2018-12-17T07:11:05.916Z,208.67
2018-12-17T07:13:33.941Z,220.73
2018-12-17T07:16:02.105Z,221.30
2018-12-17T07:18:29.889Z,217.80
2018-12-17T07:20:57.673Z,215.93
2018-12-17T07:23:25.744Z,217.47
2018-12-17T07:25:53.527Z,226.73
2018-12-17T07:28:21.328Z,180.13
2018-12-17T07:30:49.718Z,208.07
2018-12-17T07:33:17.613Z,214.87
2018-12-17T07:35:45.449Z,205.57
2018-12-17T07:38:13.364Z,204.20
2018-12-17T07:40:41.239Z,208.23
2018-12-17T07:43:11.440Z,213.17
2018-12-17T07:45:39.290Z,207.83
2018-12-17T07:48:07.229Z,214.10
2018-12-17T07:50:35.131Z,219.83
2018-12-17T07:53:03.158Z,240.23
2018-12-17T07:55:31.027Z,218.17
2018-12-17T07:57:58.844Z,229.67
2018-12-17T08:00:33.992Z,218.20
2018-12-17T08:03:01.852Z,223.83
2018-12-17T08:05:29.673Z,231.77
2018-12-17T08:07:57.722Z,232.63
2018-12-17T08:10:25.560Z,220.47
2018-12-17T08:12:53.379Z,234.50
2018-12-17T08:15:21.128Z,219.90
2018-12-17T08:18:05.082Z,239.37
2018-12-17T08:20:32.852Z,233.33
2018-12-17T08:23:00.631Z,239.53
2018-12-17T08:25:28.569Z,234.70
2018-12-17T08:27:56.496Z,242.33
2018-12-17T08:30:24.476Z,236.43
2018-12-17T08:32:52.422Z,243.77
2018-12-17T08:35:20.213Z,230.20
2018-12-17T08:37:48.032Z,254.97
2018-12-17T08:40:15.821Z,246.50
2018-12-17T08:42:43.764Z,241.03
2018-12-17T08:45:11.636Z,244.10
2018-12-17T08:47:39.452Z,243.17
2018-12-17T08:50:11.579Z,236.80
2018-12-17T08:52:39.406Z,252.23
2018-12-17T08:55:07.446Z,238.87
2018-12-17T08:57:38.123Z,250.40
2018-12-17T09:00:11.081Z,244.90
2018-12-17T09:02:39.178Z,246.20
2018-12-17T09:05:07.328Z,235.40
2018-12-17T09:07:35.565Z,246.70
2018-12-17T09:10:04.951Z,238.90
2018-12-17T09:12:34.384Z,258.37
2018-12-17T09:15:02.596Z,242.43
2018-12-17T09:17:31.898Z,261.00
2018-12-17T09:19:59.825Z,248.50
2018-12-17T09:22:29.214Z,246.33
2018-12-17T09:24:57.061Z,246.77
2018-12-17T09:27:24.931Z,247.10
2018-12-17T09:29:52.969Z,238.07
2018-12-17T09:32:20.953Z,241.50
2018-12-17T09:34:48.901Z,240.93
2018-12-17T09:37:16.848Z,235.00
2018-12-17T09:39:44.750Z,227.67
2018-12-17T09:42:12.755Z,230.57
2018-12-17T09:44:40.534Z,218.10
2018-12-17T09:47:08.401Z,225.70
2018-12-17T09:49:36.375Z,217.80
2018-12-17T09:52:04.405Z,228.23
2018-12-17T09:54:32.432Z,218.77
2018-12-17T09:57:00.269Z,224.00
2018-12-17T09:59:28.111Z,225.00
2018-12-17T10:01:55.986Z,233.23
2018-12-17T10:04:26.271Z,225.23
2018-12-17T10:06:54.094Z,234.27
2018-12-17T10:09:21.904Z,233.90
2018-12-17T10:11:49.786Z,230.37
2018-12-17T10:14:17.680Z,226.37
2018-12-17T10:16:45.671Z,225.80
2018-12-17T10:19:13.664Z,233.03
2018-12-17T10:21:41.743Z,227.20
2018-12-17T10:24:09.880Z,226.73
2018-12-17T10:26:37.774Z,230.50
2018-12-17T10:29:05.724Z,232.27
2018-12-17T10:31:33.559Z,233.97
2018-12-17T10:34:01.333Z,215.23
2018-12-17T10:36:29.369Z,229.17
2018-12-17T10:38:57.216Z,238.40
2018-12-17T10:41:25.084Z,228.53
2018-12-17T10:43:54.929Z,223.23
2018-12-17T10:46:22.897Z,227.53
2018-12-17T10:48:50.789Z,223.70
2018-12-17T10:51:18.742Z,232.40
2018-12-17T10:53:46.942Z,217.93
2018-12-17T10:56:14.762Z,209.80
2018-12-17T10:58:42.724Z,210.17
2018-12-17T11:01:16.416Z,218.57
2018-12-17T11:03:49.232Z,210.13
2018-12-17T11:06:20.143Z,220.87
2018-12-17T11:08:50.050Z,213.53
2018-12-17T11:11:18.084Z,216.73
2018-12-17T11:13:46.089Z,217.03
2018-12-17T11:16:14.020Z,211.50
2018-12-17T11:18:41.931Z,206.00
2018-12-17T11:21:09.904Z,210.93
2018-12-17T11:23:37.692Z,212.73
2018-12-17T11:26:05.628Z,208.93
2018-12-17T11:28:33.645Z,214.17
2018-12-17T11:31:01.685Z,214.90
2018-12-17T11:33:29.574Z,215.57
2018-12-17T11:35:57.335Z,223.33
2018-12-17T11:38:25.739Z,215.33
2018-12-17T11:40:53.616Z,216.83
2018-12-17T11:43:21.363Z,217.43
2018-12-17T11:45:49.646Z,212.03
2018-12-17T11:48:17.642Z,216.53
2018-12-17T11:50:45.494Z,222.60
2018-12-17T11:53:13.481Z,225.07
2018-12-17T11:55:41.288Z,223.90
2018-12-17T11:58:10.792Z,217.20
2018-12-17T12:00:54.188Z,209.83
2018-12-17T12:03:23.811Z,232.00
2018-12-17T12:05:51.835Z,238.23
2018-12-17T12:08:22.841Z,228.90
2018-12-17T12:10:50.996Z,220.80
2018-12-17T12:13:19.142Z,218.80
2018-12-17T12:15:46.949Z,222.10
2018-12-17T12:18:14.772Z,233.03
2018-12-17T12:20:42.845Z,221.87
2018-12-17T12:23:10.621Z,221.37
2018-12-17T12:25:39.768Z,227.03
2018-12-17T12:28:07.913Z,223.53
2018-12-17T12:30:36.155Z,217.07
2018-12-17T12:33:04.054Z,222.03
2018-12-17T12:35:32.269Z,231.53
2018-12-17T12:38:00.169Z,233.70
2018-12-17T12:40:27.953Z,231.70
2018-12-17T12:42:55.860Z,233.00
2018-12-17T12:45:23.733Z,230.43
2018-12-17T12:47:51.631Z,237.13
2018-12-17T12:50:19.621Z,227.40
2018-12-17T12:52:47.706Z,235.97
2018-12-17T12:55:15.764Z,231.13
2018-12-17T12:57:43.703Z,237.73
2018-12-17T13:00:13.980Z,225.70
2018-12-17T13:02:42.489Z,240.13
2018-12-17T13:05:10.654Z,233.20
2018-12-17T13:07:43.145Z,245.70
2018-12-17T13:10:13.291Z,228.10
2018-12-17T13:12:41.529Z,229.17
2018-12-17T13:15:10.744Z,235.77
2018-12-17T13:17:38.717Z,231.93
2018-12-17T13:20:08.857Z,238.77
2018-12-17T13:22:36.749Z,240.37
2018-12-17T13:25:06.855Z,243.40
2018-12-17T13:27:34.670Z,246.53
2018-12-17T13:30:02.815Z,235.67
2018-12-17T13:32:31.948Z,241.63
2018-12-17T13:34:59.761Z,243.17
2018-12-17T13:37:27.722Z,247.93
2018-12-17T13:39:55.616Z,243.07
2018-12-17T13:42:25.346Z,254.70
2018-12-17T13:44:53.541Z,243.30
2018-12-17T13:47:21.357Z,259.90
2018-12-17T13:49:49.174Z,243.80
2018-12-17T13:52:24.305Z,252.23
2018-12-17T13:54:52.200Z,241.53
2018-12-17T13:57:19.998Z,260.10
2018-12-17T13:59:47.782Z,247.43
2018-12-17T14:02:15.561Z,261.43
2018-12-17T14:04:43.303Z,239.97
2018-12-17T14:07:11.147Z,252.40
2018-12-17T14:09:44.773Z,245.07
2018-12-17T14:12:13.177Z,259.43
2018-12-17T14:14:40.946Z,244.33
2018-12-17T14:17:18.534Z,263.27
2018-12-17T14:19:52.040Z,241.80
2018-12-17T14:22:19.861Z,267.53
2018-12-17T14:24:47.621Z,263.50
2018-12-17T14:27:15.589Z,261.63
2018-12-17T14:29:43.372Z,249.90
2018-12-17T14:32:11.258Z,262.70
2018-12-17T14:34:39.077Z,246.93
2018-12-17T14:37:06.957Z,259.03
2018-12-17T14:39:51.370Z,254.27
2018-12-17T14:42:27.225Z,253.57
2018-12-17T14:44:57.186Z,261.93
2018-12-17T14:47:26.919Z,263.53
2018-12-17T14:50:18.057Z,256.23
2018-12-17T14:52:54.979Z,252.43
2018-12-17T14:55:40.784Z,257.87
2018-12-17T14:58:09.071Z,265.10
2018-12-17T15:00:40.621Z,265.93
2018-12-17T15:03:09.049Z,261.93
2018-12-17T15:05:36.869Z,252.60
2018-12-17T15:08:04.728Z,261.37
2018-12-17T15:10:32.641Z,260.97
2018-12-17T15:13:01.128Z,266.37
2018-12-17T15:15:29.133Z,257.37
2018-12-17T15:17:57.013Z,272.60
2018-12-17T15:20:24.764Z,253.37
2018-12-17T15:22:52.589Z,263.57
2018-12-17T15:25:21.123Z,257.57
2018-12-17T15:27:49.024Z,266.00
2018-12-17T15:30:16.996Z,259.30
2018-12-17T15:32:45.337Z,268.00
2018-12-17T15:35:13.236Z,254.57
2018-12-17T15:37:41.528Z,268.60
2018-12-17T15:40:10.123Z,251.70
2018-12-17T15:42:40.990Z,261.70
2018-12-17T15:45:07.995Z,263.30
2018-12-17T15:47:36.668Z,276.43
2018-12-17T15:50:04.743Z,262.70
2018-12-17T15:52:32.645Z,286.47
2018-12-17T15:55:04.369Z,276.30
2018-12-17T15:57:39.345Z,266.40
2018-12-17T16:00:11.167Z,265.20
2018-12-17T16:02:39.136Z,276.63
2018-12-17T16:05:07.037Z,277.60
2018-12-17T16:07:34.969Z,276.70
2018-12-17T16:10:03.748Z,270.53
2018-12-17T16:12:31.638Z,274.43
2018-12-17T16:14:59.589Z,279.70
2018-12-17T16:17:28.038Z,268.60
2018-12-17T16:19:56.000Z,275.50
2018-12-17T16:22:24.048Z,288.53
2018-12-17T16:24:51.909Z,276.30
2018-12-17T16:27:19.848Z,285.47
2018-12-17T16:29:49.429Z,279.90
2018-12-17T16:32:17.297Z,283.27
2018-12-17T16:34:45.503Z,272.87
2018-12-17T16:37:13.505Z,302.57
2018-12-17T16:39:44.722Z,279.93
2018-12-17T16:42:12.606Z,284.20
2018-12-17T16:44:40.660Z,272.97
2018-12-17T16:47:08.570Z,284.83
2018-12-17T16:49:36.809Z,267.37
2018-12-17T16:52:04.853Z,262.67
2018-12-17T16:54:32.932Z,266.70
2018-12-17T16:57:00.972Z,268.17
2018-12-17T16:59:28.840Z,264.23
2018-12-17T17:02:04.311Z,261.87
2018-12-17T17:04:27.279Z,256.10
2018-12-17T17:06:55.089Z,261.90
2018-12-17T17:09:23.316Z,264.57
2018-12-17T17:11:51.132Z,261.17
2018-12-17T17:14:18.914Z,257.43
2018-12-17T17:16:47.148Z,256.40
2018-12-17T17:19:15.069Z,257.30
2018-12-17T17:21:42.960Z,275.07
2018-12-17T17:24:14.272Z,261.10
2018-12-17T17:26:42.162Z,256.67
2018-12-17T17:29:09.904Z,264.27
2018-12-17T17:31:37.850Z,266.93
2018-12-17T17:34:05.679Z,263.17
2018-12-17T17:36:33.980Z,263.70
2018-12-17T17:39:01.926Z,266.10
2018-12-17T17:41:31.877Z,261.47
2018-12-17T17:43:59.913Z,265.27
2018-12-17T17:46:27.813Z,266.73
2018-12-17T17:48:55.823Z,255.90
2018-12-17T17:51:23.897Z,262.70
2018-12-17T17:53:51.692Z,274.87
2018-12-17T17:56:19.582Z,286.73
2018-12-17T17:58:47.593Z,283.80
2018-12-17T18:01:15.529Z,286.10
2018-12-17T18:03:43.308Z,280.60
2018-12-17T18:06:16.295Z,281.87
2018-12-17T18:08:42.357Z,293.37
2018-12-17T18:11:10.217Z,276.63
2018-12-17T18:13:37.992Z,294.43
2018-12-17T18:16:06.044Z,298.33
2018-12-17T18:18:33.901Z,279.13
2018-12-17T18:21:01.898Z,277.63
2018-12-17T18:23:32.677Z,288.97
2018-12-17T18:26:03.519Z,300.67
2018-12-17T18:28:32.754Z,299.90
2018-12-17T18:31:01.861Z,294.53
2018-12-17T18:33:30.166Z,293.33
2018-12-17T18:35:58.029Z,294.37
2018-12-17T18:38:25.849Z,292.67
2018-12-17T18:40:57.829Z,296.37
2018-12-17T18:43:25.691Z,296.17
2018-12-17T18:45:53.526Z,305.27
2018-12-17T18:48:22.578Z,305.57
2018-12-17T18:50:50.541Z,313.80
2018-12-17T18:53:18.355Z,314.30
2018-12-17T18:55:46.874Z,311.23
2018-12-17T18:58:14.665Z,311.90
2018-12-17T19:00:43.034Z,312.47
2018-12-17T19:03:11.742Z,321.00
2018-12-17T19:05:39.832Z,313.07
2018-12-17T19:08:07.602Z,318.90
2018-12-17T19:10:41.644Z,311.87
2018-12-17T19:13:10.257Z,307.33
2018-12-17T19:15:38.711Z,314.43
2018-12-17T19:18:15.194Z,312.23
2018-12-17T19:20:45.139Z,298.50
2018-12-17T19:25:59.492Z,289.50
2018-12-17T19:31:01.607Z,277.30
2018-12-17T19:33:29.798Z,265.40
2018-12-17T19:35:58.015Z,284.80
2018-12-17T19:38:26.946Z,259.87
2018-12-17T19:40:54.992Z,267.57
2018-12-17T19:43:24.574Z,269.40
2018-12-17T19:45:56.001Z,264.13
2018-12-17T19:48:23.956Z,261.53
2018-12-17T19:50:51.828Z,260.23
2018-12-17T19:53:24.361Z,264.30
2018-12-17T19:55:55.417Z,262.27
2018-12-17T19:58:24.327Z,274.10
2018-12-17T20:00:55.073Z,265.27
2018-12-17T20:03:23.322Z,263.83
2018-12-17T20:05:51.524Z,273.57
2018-12-17T20:08:22.707Z,261.03
2018-12-17T20:10:55.391Z,270.47
2018-12-17T20:13:28.882Z,273.33
2018-12-17T20:15:56.887Z,270.77
2018-12-17T20:18:24.794Z,283.70
2018-12-17T20:20:52.773Z,274.20
2018-12-17T20:23:20.750Z,285.27
2018-12-17T20:25:48.634Z,284.23
2018-12-17T20:28:16.845Z,291.87
2018-12-17T20:30:45.215Z,307.57
2018-12-17T20:33:16.103Z,301.10
2018-12-17T20:35:44.157Z,308.20
2018-12-17T20:38:15.521Z,297.10
2018-12-17T20:40:50.932Z,298.10
2018-12-17T20:43:21.281Z,302.87
2018-12-17T20:45:49.739Z,300.87
2018-12-17T20:48:18.636Z,287.70
2018-12-17T20:50:47.530Z,288.07
2018-12-17T20:53:21.542Z,297.50
2018-12-17T20:56:01.155Z,296.23
2018-12-17T20:58:47.617Z,285.83
2018-12-17T21:01:25.819Z,298.97
2018-12-17T21:04:03.323Z,293.97
2018-12-17T21:06:31.201Z,266.30
2018-12-17T21:09:15.542Z,284.97
2018-12-17T21:11:52.644Z,282.77
2018-12-17T21:14:23.795Z,279.60
2018-12-17T21:16:51.961Z,272.53
2018-12-17T21:19:20.778Z,282.00
2018-12-17T21:21:49.019Z,280.00
2018-12-17T21:24:17.009Z,285.90
2018-12-17T21:26:44.901Z,277.73
2018-12-17T21:29:12.956Z,278.20
2018-12-17T21:32:45.358Z,274.93
2018-12-17T21:35:13.316Z,274.20
2018-12-17T21:37:41.176Z,288.63
2018-12-17T21:40:12.837Z,277.53
2018-12-17T21:42:40.925Z,289.03
2018-12-17T21:45:09.860Z,277.07
2018-12-17T21:47:39.000Z,293.63
2018-12-17T21:50:07.636Z,283.80
2018-12-17T21:52:36.589Z,299.37
2018-12-17T21:55:05.384Z,301.23
2018-12-17T21:57:36.193Z,292.77
2018-12-17T22:00:05.552Z,278.47
2018-12-17T22:02:35.532Z,307.63
2018-12-17T22:05:05.048Z,284.80
2018-12-17T22:07:34.432Z,291.23
2018-12-17T22:10:02.550Z,278.13
2018-12-17T22:12:31.174Z,292.30
2018-12-17T22:14:59.134Z,295.53
2018-12-17T22:17:27.069Z,288.57
2018-12-17T22:19:55.144Z,278.93
2018-12-17T22:22:23.112Z,289.27
2018-12-17T22:24:51.075Z,289.50
2018-12-17T22:27:18.876Z,296.93
2018-12-17T22:29:46.953Z,293.07
2018-12-17T22:32:15.949Z,313.20
2018-12-17T22:34:44.186Z,305.27
2018-12-17T22:37:12.276Z,314.03
2018-12-17T22:39:40.154Z,300.17
2018-12-17T22:42:08.057Z,306.97
2018-12-17T22:44:35.996Z,304.23
2018-12-17T22:47:04.086Z,301.37
2018-12-17T22:49:32.094Z,305.47
2018-12-17T22:52:00.198Z,306.63
2018-12-17T22:54:28.061Z,294.90
2018-12-17T22:56:55.992Z,291.27
2018-12-17T22:59:23.793Z,311.97
2018-12-17T23:01:51.669Z,305.47
2018-12-17T23:04:21.920Z,310.30
2018-12-17T23:06:49.897Z,305.70
2018-12-17T23:12:12.410Z,301.10
2018-12-17T23:14:58.116Z,315.00
2018-12-17T23:17:41.598Z,302.87
2018-12-17T23:20:10.592Z,300.00
2018-12-17T23:22:43.364Z,290.67
2018-12-17T23:25:13.344Z,302.47
2018-12-17T23:27:48.287Z,297.80
2018-12-17T23:30:16.525Z,297.63
2018-12-17T23:32:44.706Z,294.93
2018-12-17T23:35:12.905Z,280.10
2018-12-17T23:37:40.948Z,297.40
2018-12-17T23:40:10.289Z,281.20
2018-12-17T23:42:39.790Z,286.87
2018-12-17T23:45:08.138Z,292.10
2018-12-17T23:47:37.112Z,284.57
2018-12-17T23:50:05.869Z,272.43
2018-12-17T23:52:35.620Z,284.30
2018-12-17T23:55:03.889Z,270.13
2018-12-17T23:57:32.072Z,274.07
