createdAt,value
2022-08-04T00:00:07.211Z,53.57
2022-08-04T00:18:42.171Z,53.81
2022-08-04T00:21:14.748Z,54.71
2022-08-04T00:24:12.112Z,54.98
2022-08-04T00:26:33.418Z,55.10
2022-08-04T00:29:01.189Z,54.41
2022-08-04T00:31:54.212Z,54.64
2022-08-04T00:34:15.209Z,54.89
2022-08-04T00:36:44.658Z,55.09
2022-08-04T00:39:14.235Z,54.60
2022-08-04T00:47:19.382Z,54.91
2022-08-04T01:04:14.496Z,55.75
2022-08-04T06:04:54.259Z,64.11
2022-08-04T06:07:21.342Z,64.13
2022-08-04T06:09:48.238Z,64.10
2022-08-04T06:12:21.049Z,63.97
2022-08-04T06:14:50.724Z,63.64
2022-08-04T06:19:58.815Z,64.07
2022-08-04T06:20:19.103Z,63.64
2022-08-04T06:22:55.611Z,63.93
2022-08-04T06:25:26.634Z,63.91
2022-08-04T06:27:55.036Z,63.84
2022-08-04T06:30:26.330Z,64.47
2022-08-04T06:33:04.124Z,64.25
2022-08-04T06:35:32.842Z,63.88
2022-08-04T06:38:01.462Z,63.33
2022-08-04T06:40:32.905Z,62.88
2022-08-04T06:43:05.010Z,63.03
2022-08-04T06:45:34.725Z,62.80
2022-08-04T06:48:03.505Z,61.97
2022-08-04T06:51:26.621Z,62.48
2022-08-04T06:53:17.905Z,61.71
2022-08-04T06:55:47.533Z,62.12
2022-08-04T06:58:15.115Z,62.03
2022-08-04T07:00:44.608Z,61.72
2022-08-04T07:03:12.133Z,61.84
2022-08-04T07:05:40.284Z,61.27
2022-08-04T07:08:07.441Z,61.76
2022-08-04T07:10:34.422Z,62.18
2022-08-04T07:13:02.090Z,61.09
2022-08-04T07:15:30.166Z,61.48
2022-08-04T07:18:01.973Z,61.32
2022-08-04T07:20:35.374Z,61.98
2022-08-04T07:23:05.916Z,61.52
2022-08-04T07:25:58.842Z,61.81
2022-08-04T07:28:26.876Z,61.36
2022-08-04T07:30:55.036Z,61.41
2022-08-04T07:33:22.722Z,60.72
2022-08-04T07:36:05.353Z,61.10
2022-08-04T07:38:50.980Z,60.61
2022-08-04T07:41:43.362Z,60.54
2022-08-04T07:44:15.434Z,59.77
2022-08-04T07:46:43.390Z,59.94
2022-08-04T07:49:10.403Z,60.59
2022-08-04T07:51:37.651Z,60.30
2022-08-04T07:54:05.877Z,60.36
2022-08-04T07:56:35.996Z,59.68
2022-08-04T07:59:03.415Z,59.43
2022-08-04T08:01:31.152Z,59.22
2022-08-04T08:03:59.140Z,59.45
2022-08-04T08:06:32.047Z,59.50
2022-08-04T08:09:12.919Z,59.00
2022-08-04T08:12:35.252Z,58.37
2022-08-04T08:14:30.303Z,57.67
2022-08-04T08:16:59.228Z,57.61
2022-08-04T08:19:25.921Z,56.73
2022-08-04T08:21:58.946Z,56.36
2022-08-04T08:24:28.050Z,55.66
2022-08-04T08:26:56.011Z,54.48
2022-08-04T08:29:23.351Z,54.35
2022-08-04T08:31:56.380Z,54.95
2022-08-04T08:34:28.117Z,54.05
2022-08-04T08:37:34.851Z,54.52
2022-08-04T08:48:45.853Z,53.50
2022-08-04T09:11:00.127Z,50.58
2022-08-04T09:13:34.127Z,49.93
2022-08-04T09:18:55.103Z,48.19
2022-08-04T09:24:36.707Z,48.82
2022-08-04T09:27:13.925Z,48.40
2022-08-04T09:29:47.673Z,47.64
2022-08-04T09:46:59.697Z,46.89
2022-08-04T09:49:40.027Z,45.27
2022-08-04T09:52:17.042Z,45.84
2022-08-04T09:57:47.078Z,44.85
2022-08-04T10:00:17.082Z,44.86
2022-08-04T10:02:51.043Z,44.46
2022-08-04T10:05:23.446Z,44.06
2022-08-04T10:10:51.154Z,42.00
2022-08-04T10:19:20.881Z,42.56
2022-08-04T10:30:14.091Z,42.02
2022-08-04T10:33:04.200Z,41.69
2022-08-04T10:35:37.761Z,40.65
2022-08-04T10:40:58.749Z,40.73
2022-08-04T10:46:16.755Z,40.44
2022-08-04T10:48:51.692Z,40.38
2022-08-04T10:54:00.167Z,39.62
2022-08-04T10:56:41.864Z,39.74
2022-08-04T10:59:16.189Z,39.24
2022-08-04T11:01:50.560Z,39.31
2022-08-04T11:07:21.576Z,39.15
2022-08-04T11:09:48.787Z,39.86
2022-08-04T11:12:25.918Z,40.12
2022-08-04T11:15:00.131Z,38.58
2022-08-04T11:17:33.681Z,38.70
2022-08-04T11:20:35.978Z,37.72
2022-08-04T11:23:10.151Z,37.85
2022-08-04T11:25:49.729Z,38.42
2022-08-04T11:28:32.366Z,38.36
2022-08-04T11:31:14.450Z,37.90
2022-08-04T11:36:41.744Z,37.33
2022-08-04T11:39:16.020Z,37.78
2022-08-04T11:41:51.436Z,36.88
2022-08-04T11:44:28.986Z,36.97
2022-08-04T11:47:01.070Z,37.18
2022-08-04T11:49:56.663Z,36.31
2022-08-04T11:52:22.511Z,36.56
2022-08-04T11:54:52.785Z,36.52
2022-08-04T11:57:21.350Z,36.95
2022-08-04T11:59:49.496Z,36.71
2022-08-04T12:02:55.874Z,36.45
2022-08-04T12:05:36.996Z,36.36
2022-08-04T12:08:45.633Z,36.12
2022-08-04T12:26:58.693Z,34.49
2022-08-04T12:29:31.946Z,35.19
2022-08-04T12:32:04.490Z,34.90
2022-08-04T12:34:38.721Z,34.73
2022-08-04T12:37:29.223Z,35.19
2022-08-04T18:33:24.639Z,37.92
2022-08-04T18:36:36.993Z,38.73
2022-08-04T18:38:27.530Z,38.26
2022-08-04T18:40:56.463Z,38.64
2022-08-04T18:43:28.253Z,38.73
2022-08-04T18:46:12.491Z,38.66
2022-08-04T18:48:41.555Z,38.49
2022-08-04T18:51:30.612Z,38.77
2022-08-04T18:53:58.724Z,38.48
2022-08-04T18:56:32.706Z,38.45
2022-08-04T18:59:03.038Z,38.28
2022-08-04T19:02:16.276Z,38.33
2022-08-04T19:07:28.914Z,38.38
2022-08-04T19:09:54.147Z,38.88
2022-08-04T19:12:26.285Z,38.53
2022-08-04T19:14:58.304Z,38.67
2022-08-04T19:17:54.067Z,38.70
2022-08-04T19:20:16.125Z,39.21
2022-08-04T19:24:26.252Z,39.72
2022-08-04T19:26:02.513Z,39.73
2022-08-04T19:28:28.165Z,39.96
2022-08-04T19:30:57.728Z,40.49
2022-08-04T19:33:25.300Z,40.39
2022-08-04T19:35:52.443Z,40.56
2022-08-04T19:38:20.693Z,40.73
2022-08-04T19:40:50.457Z,41.13
2022-08-04T19:43:20.809Z,41.48
2022-08-04T19:45:49.858Z,41.60
2022-08-04T19:48:21.503Z,41.55
2022-08-04T19:50:48.672Z,41.62
2022-08-04T19:53:19.498Z,41.86
2022-08-04T19:55:49.731Z,41.90
2022-08-04T19:58:18.167Z,42.51
2022-08-04T20:00:51.234Z,42.25
2022-08-04T20:03:20.121Z,42.24
2022-08-04T20:05:53.798Z,42.73
2022-08-04T20:08:23.990Z,42.09
2022-08-04T20:10:51.915Z,42.76
2022-08-04T20:13:20.399Z,42.37
2022-08-04T20:15:57.799Z,43.11
2022-08-04T20:18:35.835Z,42.92
2022-08-04T20:21:19.258Z,42.84
2022-08-04T20:23:52.312Z,42.75
2022-08-04T20:26:19.094Z,42.85
2022-08-04T20:28:51.879Z,43.57
2022-08-04T20:31:19.530Z,43.50
2022-08-04T20:33:53.406Z,43.77
2022-08-04T20:36:20.445Z,44.20
2022-08-04T20:38:51.935Z,44.33
2022-08-04T20:41:19.662Z,44.21
2022-08-04T20:43:49.968Z,44.93
2022-08-04T20:46:28.473Z,44.72
2022-08-04T20:48:57.119Z,45.25
2022-08-04T20:54:16.829Z,45.19
2022-08-04T20:56:50.926Z,45.07
2022-08-04T20:59:18.786Z,45.89
2022-08-04T21:01:49.670Z,45.23
2022-08-04T21:04:36.996Z,45.75
2022-08-04T21:07:08.713Z,45.59
2022-08-04T21:09:42.477Z,45.65
2022-08-04T21:12:27.624Z,46.50
2022-08-04T21:14:59.990Z,45.90
2022-08-04T21:17:57.959Z,45.75
2022-08-04T21:20:13.940Z,46.05
2022-08-04T21:22:41.017Z,46.41
2022-08-04T21:25:15.789Z,46.44
2022-08-04T21:27:43.701Z,46.53
2022-08-04T21:30:25.980Z,46.55
2022-08-04T21:32:52.978Z,46.81
2022-08-04T21:35:21.611Z,47.11
2022-08-04T21:38:03.312Z,46.75
2022-08-04T21:40:37.881Z,46.81
2022-08-04T21:43:05.588Z,46.89
2022-08-04T21:45:36.335Z,47.13
2022-08-04T21:48:04.784Z,47.52
2022-08-04T21:50:31.631Z,47.92
2022-08-04T21:52:58.972Z,47.69
2022-08-04T21:56:05.131Z,48.06
2022-08-04T21:58:13.386Z,47.75
2022-08-04T22:00:40.635Z,48.01
2022-08-04T22:03:39.513Z,48.34
2022-08-04T22:05:56.313Z,48.09
2022-08-04T22:08:23.611Z,48.46
2022-08-04T22:10:56.109Z,48.84
2022-08-04T22:13:24.581Z,48.44
2022-08-04T22:16:11.162Z,49.14
2022-08-04T22:18:37.738Z,49.00
2022-08-04T22:21:09.568Z,49.03
2022-08-04T22:23:44.868Z,49.73
2022-08-04T22:26:15.016Z,49.66
2022-08-04T22:28:49.360Z,49.86
2022-08-04T22:31:24.051Z,49.62
2022-08-04T22:33:54.407Z,50.05
2022-08-04T22:36:22.504Z,49.78
2022-08-04T22:39:00.295Z,50.18
2022-08-04T22:41:48.311Z,50.24
2022-08-04T22:44:16.243Z,50.31
2022-08-04T22:46:43.232Z,50.64
2022-08-04T22:49:09.832Z,51.05
2022-08-04T22:51:36.449Z,51.18
2022-08-04T22:54:12.197Z,51.10
2022-08-04T22:56:39.345Z,52.01
2022-08-04T22:59:10.955Z,52.19
2022-08-04T23:01:58.102Z,51.61
2022-08-04T23:04:25.289Z,52.64
2022-08-04T23:06:54.217Z,52.41
2022-08-04T23:09:22.128Z,52.12
2022-08-04T23:12:24.225Z,52.17
2022-08-04T23:14:53.453Z,51.61
2022-08-04T23:17:21.960Z,52.13
2022-08-04T23:19:57.449Z,51.98
2022-08-04T23:22:42.264Z,52.03
2022-08-04T23:25:16.201Z,52.22
2022-08-04T23:27:50.519Z,52.84
2022-08-04T23:30:21.874Z,52.23
2022-08-04T23:32:53.311Z,53.01
2022-08-04T23:35:22.003Z,52.23
2022-08-04T23:37:56.688Z,52.77
2022-08-04T23:40:33.454Z,53.42
2022-08-04T23:43:11.994Z,53.49
2022-08-04T23:46:04.544Z,53.15
2022-08-04T23:48:30.244Z,53.59
2022-08-04T23:51:13.829Z,53.71
2022-08-04T23:53:41.716Z,53.96
2022-08-04T23:56:27.824Z,52.99
2022-08-04T23:58:54.563Z,54.19
