createdAt,value
2019-05-06T00:01:15.064Z,9.30
2019-05-06T00:03:44.758Z,9.30
2019-05-06T00:06:14.615Z,9.30
2019-05-06T00:08:44.081Z,9.30
2019-05-06T00:11:14.231Z,9.20
2019-05-06T00:13:44.538Z,9.20
2019-05-06T00:16:14.507Z,9.20
2019-05-06T00:18:44.992Z,9.20
2019-05-06T00:21:14.879Z,9.20
2019-05-06T00:23:48.994Z,9.20
2019-05-06T00:26:34.003Z,9.20
2019-05-06T00:29:05.309Z,9.20
2019-05-06T00:31:36.045Z,9.20
2019-05-06T00:34:05.325Z,9.20
2019-05-06T00:36:34.851Z,9.20
2019-05-06T00:39:07.358Z,9.20
2019-05-06T00:41:37.138Z,9.20
2019-05-06T00:44:06.952Z,9.20
2019-05-06T00:46:36.657Z,9.20
2019-05-06T00:49:06.269Z,9.20
2019-05-06T00:51:35.985Z,9.20
2019-05-06T00:54:14.343Z,9.20
2019-05-06T00:56:44.772Z,9.20
2019-05-06T00:59:14.530Z,9.20
2019-05-06T01:01:44.342Z,9.20
2019-05-06T01:04:14.065Z,9.20
2019-05-06T01:06:44.151Z,9.20
2019-05-06T01:09:15.933Z,9.20
2019-05-06T01:11:47.581Z,9.20
2019-05-06T01:14:24.776Z,9.20
2019-05-06T01:16:54.766Z,9.30
2019-05-06T01:19:25.724Z,9.30
2019-05-06T01:21:56.461Z,9.30
2019-05-06T01:24:26.073Z,9.30
2019-05-06T01:26:56.405Z,9.30
2019-05-06T01:29:26.205Z,9.30
2019-05-06T01:31:56.119Z,9.30
2019-05-06T01:34:25.457Z,9.40
2019-05-06T01:36:55.333Z,9.40
2019-05-06T01:39:34.142Z,9.40
2019-05-06T01:42:13.739Z,9.50
2019-05-06T01:44:44.322Z,9.50
2019-05-06T01:47:14.647Z,9.50
2019-05-06T01:49:44.305Z,9.50
2019-05-06T01:52:14.662Z,9.50
2019-05-06T01:54:44.272Z,9.50
2019-05-06T01:57:14.007Z,9.50
2019-05-06T01:59:44.323Z,9.40
2019-05-06T02:02:14.458Z,9.40
2019-05-06T02:04:44.431Z,9.30
2019-05-06T02:07:14.812Z,9.30
2019-05-06T02:09:44.866Z,9.40
2019-05-06T02:12:14.622Z,9.30
2019-05-06T02:14:44.433Z,9.40
2019-05-06T02:17:14.369Z,9.30
2019-05-06T02:19:44.365Z,9.30
2019-05-06T02:22:15.633Z,9.30
2019-05-06T02:24:46.856Z,9.30
2019-05-06T02:27:16.564Z,9.30
2019-05-06T02:29:47.813Z,9.30
2019-05-06T02:32:31.781Z,9.20
2019-05-06T02:35:19.393Z,9.20
2019-05-06T02:37:48.851Z,9.20
2019-05-06T02:40:24.903Z,9.20
2019-05-06T02:42:55.313Z,9.20
2019-05-06T02:45:25.781Z,9.20
2019-05-06T02:48:06.376Z,9.20
2019-05-06T02:50:43.662Z,9.20
2019-05-06T02:53:13.500Z,9.20
2019-05-06T02:55:43.205Z,9.20
2019-05-06T02:58:14.825Z,9.20
2019-05-06T03:00:43.936Z,9.20
2019-05-06T03:03:14.308Z,9.20
2019-05-06T03:05:44.282Z,9.20
2019-05-06T03:08:14.704Z,9.20
2019-05-06T03:10:44.649Z,9.10
2019-05-06T03:13:14.464Z,9.10
2019-05-06T03:15:44.445Z,9.10
2019-05-06T03:18:14.750Z,9.20
2019-05-06T03:20:55.845Z,9.20
2019-05-06T03:23:43.708Z,9.10
2019-05-06T03:26:14.428Z,9.10
2019-05-06T03:28:44.323Z,9.10
2019-05-06T03:31:16.891Z,9.10
2019-05-06T03:33:59.692Z,9.10
2019-05-06T03:36:25.897Z,9.10
2019-05-06T03:38:49.113Z,9.20
2019-05-06T03:41:18.829Z,9.20
2019-05-06T03:43:48.231Z,9.20
2019-05-06T03:46:28.380Z,9.20
2019-05-06T03:49:08.402Z,9.10
2019-05-06T03:51:38.245Z,9.10
2019-05-06T03:54:07.981Z,9.10
2019-05-06T03:56:37.769Z,9.10
2019-05-06T03:59:07.371Z,9.10
2019-05-06T04:01:37.091Z,9.00
2019-05-06T04:04:06.734Z,9.00
2019-05-06T04:06:36.320Z,8.90
2019-05-06T04:09:05.917Z,9.00
2019-05-06T04:11:36.559Z,8.90
2019-05-06T04:14:06.966Z,8.90
2019-05-06T04:16:38.321Z,8.90
2019-05-06T04:19:23.562Z,8.90
2019-05-06T04:21:54.219Z,8.90
2019-05-06T04:24:33.679Z,8.90
2019-05-06T04:27:33.505Z,8.90
2019-05-06T04:30:04.651Z,8.80
2019-05-06T04:32:34.838Z,8.80
2019-05-06T04:35:04.836Z,8.80
2019-05-06T04:37:34.671Z,8.80
2019-05-06T04:40:05.911Z,8.80
2019-05-06T04:42:35.262Z,8.70
2019-05-06T04:45:05.442Z,8.80
2019-05-06T04:47:35.147Z,8.80
2019-05-06T04:50:06.781Z,8.70
2019-05-06T04:52:36.553Z,8.70
2019-05-06T04:55:06.228Z,8.70
2019-05-06T04:57:35.934Z,8.70
2019-05-06T05:00:06.567Z,8.70
2019-05-06T05:02:35.902Z,8.70
2019-05-06T05:05:06.193Z,8.70
2019-05-06T05:07:35.899Z,8.60
2019-05-06T05:10:12.357Z,8.60
2019-05-06T05:12:52.639Z,8.60
2019-05-06T05:15:23.756Z,8.60
2019-05-06T05:17:55.013Z,8.60
2019-05-06T05:20:36.832Z,8.50
2019-05-06T05:22:55.406Z,8.50
2019-05-06T05:25:25.185Z,8.60
2019-05-06T05:27:54.885Z,8.50
2019-05-06T05:30:25.545Z,8.40
2019-05-06T05:32:55.336Z,8.40
2019-05-06T05:35:25.133Z,8.40
2019-05-06T05:37:54.314Z,8.30
2019-05-06T05:40:24.258Z,8.30
2019-05-06T05:42:55.701Z,8.30
2019-05-06T05:45:25.313Z,8.30
2019-05-06T05:47:56.756Z,8.30
2019-05-06T05:50:28.001Z,8.30
2019-05-06T05:52:57.718Z,8.30
2019-05-06T05:55:27.221Z,8.20
2019-05-06T05:57:57.033Z,8.20
2019-05-06T06:00:28.487Z,8.20
2019-05-06T06:02:57.834Z,8.20
2019-05-06T06:05:27.502Z,8.20
2019-05-06T06:07:57.222Z,8.20
2019-05-06T06:10:34.490Z,8.10
2019-05-06T06:13:04.445Z,8.10
2019-05-06T06:15:42.353Z,8.10
2019-05-06T06:18:22.977Z,8.10
2019-05-06T06:21:18.798Z,8.10
2019-05-06T06:23:43.485Z,8.10
2019-05-06T06:26:13.115Z,8.00
2019-05-06T06:28:42.811Z,8.00
2019-05-06T06:31:23.200Z,8.00
2019-05-06T06:33:55.552Z,7.90
2019-05-06T06:36:27.067Z,8.00
2019-05-06T06:39:04.481Z,8.00
2019-05-06T06:41:35.533Z,8.00
2019-05-06T06:44:13.286Z,8.00
2019-05-06T06:46:43.241Z,8.00
2019-05-06T06:49:13.054Z,8.00
2019-05-06T06:51:42.640Z,8.10
2019-05-06T06:54:12.476Z,8.10
2019-05-06T06:56:46.690Z,8.10
2019-05-06T06:59:26.621Z,8.20
2019-05-06T07:02:08.463Z,8.20
2019-05-06T07:04:43.180Z,8.20
2019-05-06T07:07:14.045Z,8.20
2019-05-06T07:09:43.813Z,8.30
2019-05-06T07:12:13.377Z,8.30
2019-05-06T07:14:43.124Z,8.30
2019-05-06T07:17:13.332Z,8.40
2019-05-06T07:19:44.906Z,8.40
2019-05-06T07:22:24.950Z,8.30
2019-05-06T07:24:54.579Z,8.30
2019-05-06T07:27:26.861Z,8.30
2019-05-06T07:29:56.213Z,8.30
2019-05-06T07:32:25.842Z,8.30
2019-05-06T07:34:55.654Z,8.30
2019-05-06T07:37:25.360Z,8.30
2019-05-06T07:39:55.653Z,8.20
2019-05-06T07:42:26.676Z,8.30
2019-05-06T07:45:06.570Z,8.20
2019-05-06T07:47:37.215Z,8.20
2019-05-06T07:50:07.334Z,8.20
2019-05-06T07:52:37.158Z,8.20
2019-05-06T07:55:06.949Z,8.10
2019-05-06T07:57:36.668Z,8.10
2019-05-06T08:00:06.369Z,8.10
2019-05-06T08:02:36.085Z,8.10
2019-05-06T08:05:07.665Z,8.10
2019-05-06T08:07:37.445Z,8.10
2019-05-06T08:10:06.796Z,8.10
2019-05-06T08:12:36.039Z,8.10
2019-05-06T08:15:07.439Z,8.20
2019-05-06T08:17:38.367Z,8.20
2019-05-06T08:20:08.769Z,8.20
2019-05-06T08:22:48.806Z,8.20
2019-05-06T08:25:18.233Z,8.20
2019-05-06T08:27:49.472Z,8.30
2019-05-06T08:30:20.302Z,8.30
2019-05-06T08:32:50.025Z,8.30
2019-05-06T08:35:19.833Z,8.40
2019-05-06T08:37:49.952Z,8.40
2019-05-06T08:40:19.766Z,8.40
2019-05-06T08:42:49.985Z,8.40
2019-05-06T08:45:21.944Z,8.50
2019-05-06T08:47:52.345Z,8.50
2019-05-06T08:50:32.610Z,8.50
2019-05-06T08:53:10.146Z,8.50
2019-05-06T08:55:42.910Z,8.50
2019-05-06T08:58:13.947Z,8.50
2019-05-06T09:00:53.200Z,8.50
2019-05-06T09:03:22.932Z,8.50
2019-05-06T09:05:55.774Z,8.70
2019-05-06T09:08:25.478Z,8.80
2019-05-06T09:10:55.216Z,8.90
2019-05-06T09:13:24.584Z,9.00
2019-05-06T09:15:54.405Z,9.00
2019-05-06T09:18:24.207Z,9.00
2019-05-06T09:20:55.059Z,8.90
2019-05-06T09:23:27.570Z,8.90
2019-05-06T09:25:56.422Z,8.80
2019-05-06T09:28:33.765Z,8.80
2019-05-06T09:31:20.106Z,8.70
2019-05-06T09:33:57.614Z,8.70
2019-05-06T09:36:40.023Z,8.70
2019-05-06T09:38:58.298Z,8.60
2019-05-06T09:41:28.082Z,8.70
2019-05-06T09:43:57.890Z,8.70
2019-05-06T09:46:27.231Z,8.80
2019-05-06T09:49:12.791Z,8.90
2019-05-06T09:51:42.539Z,9.00
2019-05-06T09:54:16.994Z,8.90
2019-05-06T09:56:57.564Z,8.90
2019-05-06T09:59:27.165Z,8.90
2019-05-06T10:01:56.874Z,8.80
2019-05-06T10:04:26.681Z,8.90
2019-05-06T10:06:59.976Z,9.00
2019-05-06T10:09:27.947Z,9.00
2019-05-06T10:11:57.771Z,9.10
2019-05-06T10:14:27.575Z,9.20
2019-05-06T10:16:57.386Z,9.20
2019-05-06T10:19:27.101Z,9.20
2019-05-06T10:21:56.809Z,9.20
2019-05-06T10:24:26.521Z,9.20
2019-05-06T10:26:57.765Z,9.20
2019-05-06T10:29:46.696Z,9.20
2019-05-06T10:32:17.980Z,9.10
2019-05-06T10:34:47.895Z,9.10
2019-05-06T10:37:27.746Z,9.20
2019-05-06T10:40:03.272Z,9.30
2019-05-06T10:42:42.896Z,9.40
2019-05-06T10:45:29.633Z,9.40
2019-05-06T10:47:59.719Z,9.40
2019-05-06T10:50:31.198Z,9.40
2019-05-06T10:53:13.563Z,9.40
2019-05-06T10:55:53.830Z,9.50
2019-05-06T10:58:23.716Z,9.50
2019-05-06T11:00:54.748Z,9.60
2019-05-06T11:03:27.596Z,9.60
2019-05-06T11:05:57.210Z,9.60
2019-05-06T11:08:26.429Z,9.60
2019-05-06T11:11:11.581Z,9.70
2019-05-06T11:13:28.500Z,9.70
2019-05-06T11:15:58.217Z,9.70
2019-05-06T11:18:27.920Z,9.70
2019-05-06T11:20:57.246Z,9.80
2019-05-06T11:23:27.161Z,9.90
2019-05-06T11:25:56.523Z,9.90
2019-05-06T11:28:46.212Z,9.90
2019-05-06T11:31:23.675Z,9.80
2019-05-06T11:34:04.022Z,9.80
2019-05-06T11:36:42.612Z,9.80
2019-05-06T11:39:14.236Z,9.80
2019-05-06T11:42:01.076Z,9.90
2019-05-06T11:44:15.500Z,9.90
2019-05-06T11:46:45.309Z,9.90
2019-05-06T11:49:15.122Z,9.90
2019-05-06T11:51:44.496Z,9.90
2019-05-06T11:54:19.391Z,9.90
2019-05-06T11:56:51.313Z,9.90
2019-05-06T11:59:18.460Z,9.90
2019-05-06T12:01:55.860Z,9.90
2019-05-06T12:04:25.566Z,10.00
2019-05-06T12:07:09.174Z,10.10
2019-05-06T12:09:27.545Z,10.10
2019-05-06T12:11:57.462Z,10.10
2019-05-06T12:14:27.177Z,10.00
2019-05-06T12:16:56.988Z,10.10
2019-05-06T12:19:26.702Z,10.10
2019-05-06T12:21:56.501Z,10.10
2019-05-06T12:24:26.015Z,10.20
2019-05-06T12:26:56.526Z,10.30
2019-05-06T12:29:26.249Z,10.40
2019-05-06T12:32:06.311Z,10.50
2019-05-06T12:34:36.130Z,10.60
2019-05-06T12:37:07.615Z,10.60
2019-05-06T12:39:39.958Z,10.70
2019-05-06T12:42:13.949Z,10.50
2019-05-06T12:44:44.380Z,10.50
2019-05-06T12:47:32.933Z,10.50
2019-05-06T12:50:04.889Z,10.40
2019-05-06T12:52:34.502Z,10.40
2019-05-06T12:55:16.930Z,10.40
2019-05-06T12:57:37.297Z,10.30
2019-05-06T13:00:07.623Z,10.30
2019-05-06T13:02:37.119Z,10.30
2019-05-06T13:05:07.337Z,10.30
2019-05-06T13:07:38.697Z,10.30
2019-05-06T13:10:08.507Z,10.20
2019-05-06T13:12:42.248Z,10.20
2019-05-06T13:15:13.176Z,10.20
2019-05-06T13:17:42.875Z,10.20
2019-05-06T13:20:14.707Z,10.30
2019-05-06T13:22:45.659Z,10.30
2019-05-06T13:25:15.483Z,10.30
2019-05-06T13:27:45.908Z,10.30
2019-05-06T13:30:16.021Z,10.20
2019-05-06T13:32:51.965Z,10.10
2019-05-06T13:35:23.086Z,10.10
2019-05-06T13:37:52.931Z,10.10
2019-05-06T13:40:23.107Z,10.10
2019-05-06T13:43:13.552Z,10.10
2019-05-06T13:45:52.610Z,10.10
2019-05-06T13:48:29.185Z,10.10
2019-05-06T13:51:03.522Z,10.10
2019-05-06T13:53:39.746Z,10.00
2019-05-06T13:56:04.793Z,10.00
2019-05-06T13:58:34.446Z,9.90
2019-05-06T14:01:05.790Z,9.80
2019-05-06T14:03:35.165Z,9.80
2019-05-06T14:06:05.005Z,9.80
2019-05-06T14:08:34.710Z,9.70
2019-05-06T14:11:04.346Z,9.60
2019-05-06T14:13:34.129Z,9.60
2019-05-06T14:16:04.099Z,9.60
2019-05-06T14:18:37.627Z,9.50
2019-05-06T14:21:06.342Z,9.50
2019-05-06T14:23:36.045Z,9.40
2019-05-06T14:26:07.294Z,9.40
2019-05-06T14:28:38.532Z,9.30
2019-05-06T14:31:25.298Z,9.30
2019-05-06T14:33:53.417Z,9.30
2019-05-06T14:36:23.244Z,9.30
2019-05-06T14:38:53.459Z,9.20
2019-05-06T14:41:27.313Z,9.10
2019-05-06T14:43:56.570Z,9.00
2019-05-06T14:46:27.904Z,9.00
2019-05-06T14:48:57.257Z,9.00
2019-05-06T14:51:27.022Z,9.00
2019-05-06T14:53:56.835Z,9.10
2019-05-06T14:56:32.035Z,9.10
2019-05-06T14:59:05.692Z,9.10
2019-05-06T15:01:36.310Z,9.00
2019-05-06T15:04:06.160Z,9.00
2019-05-06T15:06:35.991Z,9.00
2019-05-06T15:09:07.326Z,8.90
2019-05-06T15:11:37.095Z,8.90
2019-05-06T15:14:06.907Z,8.90
2019-05-06T15:16:36.723Z,9.00
2019-05-06T15:19:06.540Z,9.00
2019-05-06T15:21:38.654Z,9.00
2019-05-06T15:24:07.587Z,9.00
2019-05-06T15:26:37.297Z,8.90
2019-05-06T15:29:07.010Z,8.80
2019-05-06T15:31:45.705Z,8.80
2019-05-06T15:34:22.297Z,8.80
2019-05-06T15:36:53.445Z,8.80
2019-05-06T15:39:23.659Z,8.80
2019-05-06T15:41:53.475Z,8.70
2019-05-06T15:44:23.434Z,8.70
2019-05-06T15:46:52.894Z,8.80
2019-05-06T15:49:22.417Z,8.70
2019-05-06T15:51:52.513Z,8.70
2019-05-06T15:54:23.268Z,8.70
2019-05-06T15:56:53.387Z,8.50
2019-05-06T15:59:23.398Z,8.40
2019-05-06T16:01:53.349Z,8.30
2019-05-06T16:04:24.154Z,8.30
2019-05-06T16:06:53.853Z,8.30
2019-05-06T16:09:23.620Z,8.20
2019-05-06T16:11:53.636Z,8.20
2019-05-06T16:14:35.359Z,8.20
2019-05-06T16:17:04.988Z,8.20
2019-05-06T16:19:34.795Z,8.20
2019-05-06T16:22:04.341Z,8.20
2019-05-06T16:24:55.313Z,8.10
2019-05-06T16:27:25.120Z,8.00
2019-05-06T16:29:54.936Z,8.00
2019-05-06T16:32:24.749Z,8.00
2019-05-06T16:34:54.162Z,8.10
2019-05-06T16:37:23.757Z,8.10
2019-05-06T16:39:54.630Z,8.10
2019-05-06T16:42:24.717Z,8.10
2019-05-06T16:44:54.431Z,8.10
2019-05-06T16:47:37.046Z,8.10
2019-05-06T16:50:09.445Z,8.10
2019-05-06T16:52:39.175Z,8.10
2019-05-06T16:55:11.889Z,8.10
2019-05-06T16:57:43.350Z,8.00
2019-05-06T17:00:15.705Z,8.00
2019-05-06T17:03:00.187Z,7.90
2019-05-06T17:05:37.570Z,7.90
2019-05-06T17:08:07.292Z,7.90
2019-05-06T17:10:40.130Z,7.90
2019-05-06T17:13:08.271Z,7.90
2019-05-06T17:15:37.945Z,7.80
2019-05-06T17:18:07.763Z,7.80
2019-05-06T17:20:38.506Z,7.80
2019-05-06T17:23:07.890Z,7.80
2019-05-06T17:25:37.502Z,7.90
2019-05-06T17:28:14.696Z,7.80
2019-05-06T17:30:51.107Z,7.90
2019-05-06T17:33:34.394Z,7.90
2019-05-06T17:36:06.646Z,7.90
2019-05-06T17:38:46.818Z,7.90
2019-05-06T17:41:16.526Z,7.80
2019-05-06T17:43:46.333Z,7.80
2019-05-06T17:46:17.782Z,7.80
2019-05-06T17:48:49.135Z,7.80
2019-05-06T17:51:23.202Z,7.70
2019-05-06T17:53:54.498Z,7.70
2019-05-06T17:56:23.977Z,7.70
2019-05-06T17:58:54.365Z,7.70
2019-05-06T18:01:37.543Z,7.70
2019-05-06T18:04:07.287Z,7.70
2019-05-06T18:06:37.395Z,7.70
2019-05-06T18:09:08.702Z,7.70
2019-05-06T18:11:42.230Z,7.70
2019-05-06T18:14:12.454Z,7.70
2019-05-06T18:16:42.867Z,7.70
2019-05-06T18:19:12.760Z,7.70
2019-05-06T18:21:42.211Z,7.60
2019-05-06T18:24:13.072Z,7.60
2019-05-06T18:26:42.843Z,7.60
2019-05-06T18:29:12.690Z,7.60
2019-05-06T18:31:42.835Z,7.60
2019-05-06T18:34:13.647Z,7.60
2019-05-06T18:36:44.526Z,7.60
2019-05-06T18:39:16.288Z,7.60
2019-05-06T18:41:47.060Z,7.60
2019-05-06T18:44:17.990Z,7.60
2019-05-06T18:46:48.335Z,7.60
2019-05-06T18:49:19.097Z,7.60
2019-05-06T18:51:52.023Z,7.60
2019-05-06T18:54:22.168Z,7.60
2019-05-06T18:56:52.770Z,7.60
2019-05-06T18:59:23.094Z,7.60
2019-05-06T19:01:54.568Z,7.60
2019-05-06T19:04:26.017Z,7.60
2019-05-06T19:07:09.249Z,7.50
2019-05-06T19:09:32.596Z,7.50
2019-05-06T19:12:03.552Z,7.50
2019-05-06T19:14:34.630Z,7.60
2019-05-06T19:17:04.596Z,7.70
2019-05-06T19:19:35.081Z,7.70
2019-05-06T19:22:05.178Z,7.70
2019-05-06T19:24:36.206Z,7.70
2019-05-06T19:27:05.700Z,7.70
2019-05-06T19:29:35.137Z,7.70
2019-05-06T19:32:05.124Z,7.70
2019-05-06T19:34:35.363Z,7.70
2019-05-06T19:37:05.246Z,7.80
2019-05-06T19:39:36.018Z,7.70
2019-05-06T19:42:06.297Z,7.80
2019-05-06T19:44:36.007Z,7.80
2019-05-06T19:47:05.771Z,7.80
2019-05-06T19:49:35.537Z,7.80
2019-05-06T19:52:06.658Z,7.80
2019-05-06T19:54:37.680Z,7.80
2019-05-06T19:57:07.425Z,7.80
2019-05-06T19:59:37.237Z,7.80
2019-05-06T20:02:07.153Z,7.70
2019-05-06T20:04:37.840Z,7.80
2019-05-06T20:07:15.381Z,7.70
2019-05-06T20:09:55.949Z,7.70
2019-05-06T20:12:32.632Z,7.70
2019-05-06T20:15:19.631Z,7.70
2019-05-06T20:17:49.118Z,7.70
2019-05-06T20:20:18.960Z,7.80
2019-05-06T20:22:48.652Z,7.80
2019-05-06T20:25:18.146Z,7.80
2019-05-06T20:27:47.874Z,7.70
2019-05-06T20:30:17.887Z,7.70
2019-05-06T20:32:47.173Z,7.80
2019-05-06T20:35:17.011Z,7.80
2019-05-06T20:37:46.719Z,7.80
2019-05-06T20:40:16.562Z,7.90
2019-05-06T20:42:46.552Z,7.80
2019-05-06T20:45:17.613Z,7.80
2019-05-06T20:47:48.825Z,7.90
2019-05-06T20:50:19.885Z,7.90
2019-05-06T20:52:53.312Z,8.00
2019-05-06T20:55:23.358Z,8.00
2019-05-06T20:57:54.693Z,8.00
2019-05-06T21:00:24.452Z,8.00
2019-05-06T21:02:54.437Z,8.00
2019-05-06T21:05:26.482Z,8.00
2019-05-06T21:07:57.177Z,8.00
2019-05-06T21:10:28.944Z,8.00
2019-05-06T21:12:59.070Z,7.90
2019-05-06T21:15:28.701Z,7.90
2019-05-06T21:18:01.583Z,8.00
2019-05-06T21:20:33.006Z,8.00
2019-05-06T21:23:03.352Z,8.00
2019-05-06T21:25:32.871Z,8.00
2019-05-06T21:28:03.064Z,8.00
2019-05-06T21:30:33.869Z,8.00
2019-05-06T21:33:03.592Z,8.00
2019-05-06T21:35:33.393Z,8.00
2019-05-06T21:38:02.854Z,8.00
2019-05-06T21:40:32.543Z,7.90
2019-05-06T21:43:02.527Z,8.00
2019-05-06T21:45:33.178Z,8.00
2019-05-06T21:48:04.126Z,8.00
2019-05-06T21:50:33.549Z,8.00
2019-05-06T21:53:03.522Z,8.00
2019-05-06T21:55:33.116Z,8.00
2019-05-06T21:58:02.730Z,8.10
2019-05-06T22:00:52.573Z,8.10
2019-05-06T22:03:22.962Z,8.10
2019-05-06T22:05:54.708Z,8.10
2019-05-06T22:08:24.206Z,8.10
2019-05-06T22:10:53.814Z,8.10
2019-05-06T22:13:23.512Z,8.20
2019-05-06T22:15:53.230Z,8.20
2019-05-06T22:18:23.007Z,8.20
2019-05-06T22:21:06.170Z,8.20
2019-05-06T22:23:52.466Z,8.20
2019-05-06T22:26:23.173Z,8.20
2019-05-06T22:28:52.955Z,8.30
2019-05-06T22:31:24.385Z,8.30
2019-05-06T22:33:54.482Z,8.30
2019-05-06T22:36:23.896Z,8.30
2019-05-06T22:38:53.593Z,8.30
2019-05-06T22:41:25.486Z,8.30
2019-05-06T22:43:54.281Z,8.30
2019-05-06T22:46:23.950Z,8.40
2019-05-06T22:48:54.482Z,8.30
2019-05-06T22:51:24.797Z,8.30
2019-05-06T22:53:54.614Z,8.40
2019-05-06T22:56:23.999Z,8.40
2019-05-06T22:58:53.830Z,8.40
2019-05-06T23:01:32.532Z,8.40
2019-05-06T23:04:02.784Z,8.40
2019-05-06T23:06:33.024Z,8.40
2019-05-06T23:09:02.717Z,8.40
2019-05-06T23:11:33.538Z,8.40
2019-05-06T23:14:03.139Z,8.40
2019-05-06T23:16:34.890Z,8.50
2019-05-06T23:19:03.912Z,8.50
2019-05-06T23:21:33.840Z,8.50
2019-05-06T23:24:03.420Z,8.50
2019-05-06T23:26:33.018Z,8.50
2019-05-06T23:29:02.580Z,8.50
2019-05-06T23:31:33.210Z,8.50
2019-05-06T23:34:04.992Z,8.50
2019-05-06T23:36:58.638Z,8.50
2019-05-06T23:40:12.729Z,8.50
2019-05-06T23:43:18.894Z,8.60
2019-05-06T23:46:25.059Z,8.60
2019-05-06T23:49:32.646Z,8.60
2019-05-06T23:52:38.092Z,8.50
2019-05-06T23:55:44.238Z,8.50
2019-05-06T23:58:14.653Z,8.50
