createdAt,value
2019-01-19T00:05:32.887Z,14.17
2019-01-19T00:08:40.403Z,13.37
2019-01-19T00:11:47.838Z,14.43
2019-01-19T00:14:49.745Z,14.67
2019-01-19T00:20:53.119Z,15.53
2019-01-19T00:24:00.636Z,13.90
2019-01-19T00:27:08.253Z,13.97
2019-01-19T00:30:15.952Z,13.80
2019-01-19T00:33:23.682Z,13.77
2019-01-19T00:36:31.201Z,14.37
2019-01-19T00:39:39.011Z,13.50
2019-01-19T00:42:46.614Z,14.00
2019-01-19T00:45:54.339Z,13.70
2019-01-19T00:49:02.127Z,13.10
2019-01-19T00:52:09.667Z,13.70
2019-01-19T00:55:17.390Z,13.90
2019-01-19T00:58:25.303Z,13.70
2019-01-19T01:01:26.614Z,13.47
2019-01-19T01:04:34.288Z,12.83
2019-01-19T01:07:41.756Z,13.73
2019-01-19T01:10:49.192Z,12.37
2019-01-19T01:13:56.670Z,11.93
2019-01-19T01:17:00.280Z,11.47
2019-01-19T01:20:07.806Z,12.83
2019-01-19T01:23:10.728Z,12.30
2019-01-19T01:26:18.265Z,12.00
2019-01-19T01:32:51.343Z,12.03
2019-01-19T01:35:58.922Z,11.43
2019-01-19T01:39:02.480Z,11.87
2019-01-19T01:42:10.150Z,11.83
2019-01-19T01:45:17.491Z,12.10
2019-01-19T01:48:18.705Z,11.20
2019-01-19T01:57:09.456Z,12.27
2019-01-19T01:59:53.031Z,12.27
2019-01-19T02:03:00.725Z,12.03
2019-01-19T02:05:56.462Z,11.83
2019-01-19T02:09:00.340Z,11.10
2019-01-19T02:12:08.172Z,10.17
2019-01-19T02:15:18.476Z,10.33
2019-01-19T02:18:23.438Z,11.30
2019-01-19T02:21:30.922Z,11.00
2019-01-19T02:24:38.440Z,11.57
2019-01-19T02:31:00.597Z,10.73
2019-01-19T02:34:08.290Z,11.63
2019-01-19T02:37:15.790Z,10.17
2019-01-19T02:40:23.354Z,10.30
2019-01-19T02:43:24.848Z,11.00
2019-01-19T02:46:17.359Z,11.77
2019-01-19T02:49:24.783Z,11.77
2019-01-19T02:52:32.248Z,11.70
2019-01-19T02:55:40.310Z,11.20
2019-01-19T02:58:48.266Z,11.27
2019-01-19T03:01:55.764Z,10.33
2019-01-19T03:05:06.408Z,10.40
2019-01-19T03:08:14.226Z,11.70
2019-01-19T03:10:55.709Z,10.03
2019-01-19T03:14:03.157Z,11.23
2019-01-19T03:17:10.661Z,11.50
2019-01-19T03:23:23.616Z,9.97
2019-01-19T03:26:31.050Z,11.23
2019-01-19T03:29:38.533Z,9.70
2019-01-19T03:32:46.013Z,10.37
2019-01-19T03:35:53.499Z,9.40
2019-01-19T03:39:01.529Z,9.80
2019-01-19T03:42:09.401Z,9.33
2019-01-19T03:45:03.288Z,8.63
2019-01-19T03:48:10.839Z,9.90
2019-01-19T03:51:18.389Z,10.03
2019-01-19T03:54:25.879Z,9.77
2019-01-19T03:57:33.348Z,8.93
2019-01-19T04:00:40.960Z,9.37
2019-01-19T04:07:01.395Z,9.47
2019-01-19T04:10:08.842Z,9.03
2019-01-19T04:13:16.366Z,8.83
2019-01-19T04:16:24.078Z,8.37
2019-01-19T04:19:31.521Z,8.90
2019-01-19T04:22:39.001Z,8.90
2019-01-19T04:25:46.551Z,7.97
2019-01-19T04:31:00.386Z,8.33
2019-01-19T04:33:29.751Z,7.67
2019-01-19T04:35:59.137Z,7.83
2019-01-19T04:41:09.144Z,7.60
2019-01-19T04:43:38.554Z,7.87
2019-01-19T04:46:07.928Z,7.50
2019-01-19T04:51:33.944Z,7.60
2019-01-19T04:54:03.660Z,7.73
2019-01-19T04:56:33.014Z,7.70
2019-01-19T05:02:17.384Z,8.13
2019-01-19T05:07:49.065Z,8.57
2019-01-19T05:10:18.492Z,8.47
2019-01-19T05:12:47.907Z,8.50
2019-01-19T05:15:29.951Z,7.77
2019-01-19T05:23:58.354Z,8.53
2019-01-19T05:26:27.720Z,7.17
2019-01-19T05:28:59.128Z,6.63
2019-01-19T05:31:31.330Z,7.53
2019-01-19T05:34:00.686Z,7.47
2019-01-19T05:36:38.042Z,7.77
2019-01-19T05:39:47.967Z,6.90
2019-01-19T05:45:29.451Z,7.17
2019-01-19T05:47:58.885Z,8.10
2019-01-19T05:50:28.301Z,6.77
2019-01-19T05:52:57.652Z,6.93
2019-01-19T05:55:27.020Z,7.40
2019-01-19T05:57:56.496Z,6.23
2019-01-19T06:09:13.450Z,6.93
2019-01-19T06:11:44.421Z,7.37
2019-01-19T06:14:34.840Z,6.80
2019-01-19T06:20:06.630Z,6.73
2019-01-19T06:22:36.015Z,7.33
2019-01-19T06:25:17.964Z,7.40
2019-01-19T06:27:47.370Z,7.30
2019-01-19T06:34:01.644Z,6.47
2019-01-19T06:36:31.587Z,7.37
2019-01-19T06:39:12.124Z,6.60
2019-01-19T06:41:43.680Z,6.30
2019-01-19T06:44:13.098Z,6.90
2019-01-19T06:46:42.622Z,5.80
2019-01-19T06:55:26.862Z,6.20
2019-01-19T06:57:56.199Z,6.30
2019-01-19T07:00:45.871Z,6.53
2019-01-19T07:03:15.664Z,5.83
2019-01-19T07:12:09.735Z,6.80
2019-01-19T07:17:41.696Z,5.67
2019-01-19T07:20:33.912Z,5.50
2019-01-19T07:26:04.763Z,5.40
2019-01-19T07:31:35.910Z,6.23
2019-01-19T07:40:10.268Z,6.40
2019-01-19T07:48:26.576Z,5.23
2019-01-19T07:53:58.905Z,6.10
2019-01-19T07:56:47.347Z,6.10
2019-01-19T07:59:35.704Z,5.57
2019-01-19T08:02:05.065Z,6.07
2019-01-19T08:04:53.543Z,5.63
2019-01-19T08:07:30.320Z,5.10
2019-01-19T08:09:59.703Z,5.03
2019-01-19T08:12:49.733Z,5.20
2019-01-19T08:15:34.628Z,5.60
2019-01-19T08:18:04.199Z,6.03
2019-01-19T08:26:25.041Z,5.50
2019-01-19T08:28:54.465Z,5.33
2019-01-19T08:34:54.226Z,4.70
2019-01-19T08:37:44.055Z,5.30
2019-01-19T08:40:16.507Z,4.93
2019-01-19T08:48:25.973Z,5.13
2019-01-19T08:50:55.469Z,5.37
2019-01-19T08:53:43.903Z,5.10
2019-01-19T08:56:13.335Z,4.77
2019-01-19T09:01:43.974Z,4.57
2019-01-19T09:04:52.897Z,4.57
2019-01-19T09:10:45.055Z,5.23
2019-01-19T09:13:44.235Z,4.47
2019-01-19T09:19:16.585Z,4.57
2019-01-19T09:27:44.434Z,4.53
2019-01-19T09:30:16.617Z,4.63
2019-01-19T09:35:42.816Z,4.67
2019-01-19T09:38:31.883Z,5.03
2019-01-19T09:50:07.170Z,4.90
2019-01-19T09:55:42.130Z,4.37
2019-01-19T09:58:11.582Z,4.70
2019-01-19T10:00:45.497Z,4.83
2019-01-19T10:03:14.670Z,5.73
2019-01-19T10:05:44.077Z,5.23
2019-01-19T10:08:13.724Z,5.00
2019-01-19T10:10:46.436Z,4.90
2019-01-19T10:13:15.787Z,4.03
2019-01-19T10:15:45.443Z,4.37
2019-01-19T10:18:14.881Z,4.27
2019-01-19T10:20:44.345Z,4.17
2019-01-19T10:23:13.798Z,4.53
2019-01-19T10:25:43.803Z,4.90
2019-01-19T10:28:13.218Z,4.23
2019-01-19T10:30:42.619Z,5.77
2019-01-19T10:33:12.194Z,4.67
2019-01-19T10:35:41.579Z,4.30
2019-01-19T10:38:12.423Z,5.17
2019-01-19T10:40:45.580Z,4.77
2019-01-19T10:43:15.038Z,6.00
2019-01-19T10:45:44.631Z,4.10
2019-01-19T10:48:17.479Z,4.57
2019-01-19T10:50:46.911Z,4.67
2019-01-19T10:53:16.420Z,4.50
2019-01-19T10:55:45.741Z,4.40
2019-01-19T10:58:15.095Z,4.60
2019-01-19T11:00:45.874Z,4.87
2019-01-19T11:03:15.796Z,4.93
2019-01-19T11:05:45.164Z,4.67
2019-01-19T11:08:15.059Z,4.17
2019-01-19T11:10:44.431Z,4.50
2019-01-19T11:13:13.733Z,4.53
2019-01-19T11:15:42.972Z,6.30
2019-01-19T11:18:12.400Z,4.23
2019-01-19T11:20:45.006Z,8.47
2019-01-19T11:23:14.315Z,4.60
2019-01-19T11:25:43.630Z,5.70
2019-01-19T11:28:13.290Z,4.63
2019-01-19T11:30:45.013Z,5.37
2019-01-19T11:33:17.891Z,4.57
2019-01-19T11:35:47.363Z,4.03
2019-01-19T11:38:20.231Z,4.47
2019-01-19T11:40:48.903Z,3.90
2019-01-19T11:43:18.556Z,4.17
2019-01-19T11:45:48.271Z,3.80
2019-01-19T11:48:17.728Z,4.20
2019-01-19T11:50:47.310Z,3.17
2019-01-19T11:53:16.869Z,3.30
2019-01-19T11:55:49.776Z,2.87
2019-01-19T11:58:19.211Z,3.43
2019-01-19T12:00:48.770Z,3.07
2019-01-19T12:03:21.243Z,2.80
2019-01-19T12:05:53.646Z,3.03
2019-01-19T12:08:23.359Z,3.43
2019-01-19T12:10:55.229Z,3.50
2019-01-19T12:13:26.362Z,3.70
2019-01-19T12:15:55.944Z,2.60
2019-01-19T12:18:25.278Z,3.23
2019-01-19T12:20:54.741Z,3.10
2019-01-19T12:23:24.461Z,2.73
2019-01-19T12:25:54.355Z,3.67
2019-01-19T12:28:24.557Z,2.87
2019-01-19T12:30:55.102Z,2.70
2019-01-19T12:33:24.582Z,3.17
2019-01-19T12:35:53.868Z,3.10
2019-01-19T12:38:26.984Z,2.83
2019-01-19T12:40:55.238Z,2.73
2019-01-19T12:43:28.919Z,2.60
2019-01-19T12:46:07.034Z,3.17
2019-01-19T12:48:42.514Z,2.80
2019-01-19T12:51:13.365Z,2.60
2019-01-19T12:53:44.177Z,2.50
2019-01-19T12:56:13.632Z,4.33
2019-01-19T12:58:43.152Z,2.73
2019-01-19T13:01:12.538Z,3.53
2019-01-19T13:03:42.438Z,2.87
2019-01-19T13:06:22.895Z,3.07
2019-01-19T13:08:52.259Z,3.10
2019-01-19T13:11:58.416Z,2.90
2019-01-19T13:14:28.310Z,2.97
2019-01-19T13:17:40.338Z,2.97
2019-01-19T13:20:37.129Z,2.70
2019-01-19T13:23:49.131Z,2.87
2019-01-19T13:27:08.816Z,2.80
2019-01-19T13:30:27.012Z,3.00
2019-01-19T13:33:30.257Z,2.70
2019-01-19T13:36:34.630Z,2.97
2019-01-19T13:39:45.272Z,3.00
2019-01-19T13:42:57.602Z,2.77
2019-01-19T13:45:54.975Z,2.97
2019-01-19T13:49:16.355Z,3.60
2019-01-19T13:52:09.867Z,3.17
2019-01-19T13:55:14.381Z,3.40
2019-01-19T13:58:05.735Z,3.30
2019-01-19T14:01:37.000Z,3.40
2019-01-19T14:04:25.802Z,3.53
2019-01-19T14:07:16.153Z,4.97
2019-01-19T14:10:19.467Z,3.70
2019-01-19T14:13:31.848Z,4.27
2019-01-19T14:16:51.086Z,2.83
2019-01-19T14:19:46.231Z,3.37
2019-01-19T14:22:44.943Z,2.97
2019-01-19T14:25:58.155Z,3.23
2019-01-19T14:29:23.487Z,3.37
2019-01-19T14:32:20.721Z,3.30
2019-01-19T14:35:01.228Z,3.47
2019-01-19T14:38:06.181Z,3.20
2019-01-19T14:41:09.345Z,3.43
2019-01-19T14:44:15.335Z,4.73
2019-01-19T14:47:22.600Z,2.90
2019-01-19T14:50:31.891Z,3.47
2019-01-19T14:53:30.658Z,3.90
2019-01-19T14:56:25.267Z,3.50
2019-01-19T14:59:29.159Z,3.20
2019-01-19T15:02:50.404Z,3.60
2019-01-19T15:05:45.767Z,3.17
2019-01-19T15:08:22.337Z,3.30
2019-01-19T15:11:34.456Z,2.87
2019-01-19T15:14:55.981Z,3.30
2019-01-19T15:18:07.510Z,3.20
2019-01-19T15:21:03.828Z,3.30
2019-01-19T15:23:44.733Z,2.67
2019-01-19T15:26:55.512Z,3.43
2019-01-19T15:29:52.011Z,3.00
2019-01-19T15:32:55.589Z,4.10
2019-01-19T15:36:00.169Z,2.97
2019-01-19T15:39:11.073Z,2.67
2019-01-19T15:42:51.725Z,2.80
2019-01-19T15:46:16.528Z,3.13
2019-01-19T15:49:22.071Z,3.27
2019-01-19T15:52:16.814Z,3.47
2019-01-19T15:55:35.561Z,3.17
2019-01-19T15:58:15.277Z,2.90
2019-01-19T16:01:18.860Z,3.50
2019-01-19T16:04:00.109Z,3.00
2019-01-19T16:06:49.039Z,3.40
2019-01-19T16:10:16.958Z,2.60
2019-01-19T16:13:23.020Z,2.80
2019-01-19T16:16:38.452Z,3.03
2019-01-19T16:20:03.024Z,3.93
2019-01-19T16:23:19.248Z,3.20
2019-01-19T16:26:12.495Z,4.00
2019-01-19T16:29:07.385Z,3.70
2019-01-19T16:32:20.303Z,4.13
2019-01-19T16:35:30.029Z,3.27
2019-01-19T16:38:29.810Z,3.83
2019-01-19T16:41:37.399Z,3.63
2019-01-19T16:44:50.760Z,6.10
2019-01-19T16:48:13.506Z,7.40
2019-01-19T16:51:24.201Z,5.03
2019-01-19T16:54:16.795Z,7.47
2019-01-19T16:57:36.404Z,5.37
2019-01-19T17:00:47.866Z,3.70
2019-01-19T17:04:00.540Z,3.73
2019-01-19T17:07:05.991Z,3.67
2019-01-19T17:09:59.352Z,3.50
2019-01-19T17:13:10.071Z,7.03
2019-01-19T17:16:04.429Z,5.37
2019-01-19T17:18:59.213Z,5.47
2019-01-19T17:22:11.493Z,6.47
2019-01-19T17:25:18.149Z,6.33
2019-01-19T17:28:31.256Z,4.30
2019-01-19T17:31:38.828Z,3.63
2019-01-19T17:34:42.613Z,3.57
2019-01-19T17:37:41.164Z,4.07
2019-01-19T17:40:42.634Z,3.30
2019-01-19T17:43:42.046Z,4.10
2019-01-19T17:46:45.927Z,4.33
2019-01-19T17:50:11.104Z,5.87
2019-01-19T17:52:56.614Z,5.03
2019-01-19T17:56:05.881Z,4.07
2019-01-19T17:59:02.326Z,4.70
2019-01-19T18:01:53.667Z,4.20
2019-01-19T18:04:53.379Z,4.33
2019-01-19T18:08:16.144Z,3.60
2019-01-19T18:11:23.866Z,4.23
2019-01-19T18:14:25.488Z,4.33
2019-01-19T18:17:30.920Z,3.50
2019-01-19T18:20:29.068Z,7.50
2019-01-19T18:23:24.210Z,8.23
2019-01-19T18:26:24.348Z,4.77
2019-01-19T18:29:24.601Z,4.60
2019-01-19T18:32:06.386Z,4.50
2019-01-19T18:35:06.637Z,4.90
2019-01-19T18:38:29.007Z,6.53
2019-01-19T18:41:30.868Z,5.37
2019-01-19T18:44:36.193Z,4.53
2019-01-19T18:47:42.220Z,4.60
2019-01-19T18:51:03.619Z,5.00
2019-01-19T18:53:46.304Z,4.17
2019-01-19T18:56:58.328Z,4.37
2019-01-19T19:00:10.447Z,4.67
2019-01-19T19:03:08.967Z,4.53
2019-01-19T19:06:25.295Z,3.93
2019-01-19T19:09:35.869Z,4.30
2019-01-19T19:12:34.839Z,4.17
2019-01-19T19:15:44.653Z,3.77
2019-01-19T19:18:34.415Z,5.07
2019-01-19T19:21:33.287Z,4.43
2019-01-19T19:24:59.824Z,4.60
2019-01-19T19:28:06.058Z,4.27
2019-01-19T19:31:05.188Z,4.50
2019-01-19T19:33:58.038Z,4.40
2019-01-19T19:37:08.815Z,4.00
2019-01-19T19:39:58.480Z,4.93
2019-01-19T19:42:58.416Z,5.00
2019-01-19T19:46:02.658Z,5.73
2019-01-19T19:48:43.579Z,4.50
2019-01-19T19:51:49.442Z,4.63
2019-01-19T19:54:18.913Z,4.27
2019-01-19T19:56:46.685Z,5.00
2019-01-19T19:59:18.695Z,5.07
2019-01-19T20:01:47.925Z,4.53
2019-01-19T20:04:17.421Z,4.83
2019-01-19T20:06:46.721Z,4.73
2019-01-19T20:09:19.755Z,4.47
2019-01-19T20:11:49.698Z,4.40
2019-01-19T20:14:19.182Z,4.50
2019-01-19T20:16:48.366Z,4.63
2019-01-19T20:19:17.798Z,4.40
2019-01-19T20:21:49.453Z,4.87
2019-01-19T20:24:18.938Z,4.73
2019-01-19T20:26:48.533Z,9.17
2019-01-19T20:29:18.317Z,6.23
2019-01-19T20:31:47.635Z,4.90
2019-01-19T20:34:16.966Z,5.10
2019-01-19T20:36:46.320Z,5.07
2019-01-19T20:39:15.657Z,5.10
2019-01-19T20:41:45.119Z,5.10
2019-01-19T20:44:14.451Z,4.80
2019-01-19T20:46:44.734Z,4.80
2019-01-19T20:49:14.138Z,5.00
2019-01-19T20:51:43.558Z,5.80
2019-01-19T20:54:13.156Z,7.40
2019-01-19T20:56:42.566Z,5.87
2019-01-19T20:59:11.835Z,5.63
2019-01-19T21:01:43.327Z,5.30
2019-01-19T21:04:15.950Z,4.80
2019-01-19T21:06:44.093Z,4.70
2019-01-19T21:09:13.715Z,4.77
2019-01-19T21:11:43.230Z,4.87
2019-01-19T21:14:12.562Z,4.57
2019-01-19T21:16:41.946Z,4.63
2019-01-19T21:19:11.321Z,4.77
2019-01-19T21:21:40.620Z,4.67
2019-01-19T21:24:10.057Z,6.70
2019-01-19T21:26:39.533Z,5.67
2019-01-19T21:29:09.430Z,4.07
2019-01-19T21:31:38.947Z,4.40
2019-01-19T21:34:08.912Z,4.33
2019-01-19T21:36:38.399Z,3.73
2019-01-19T21:39:08.932Z,3.57
2019-01-19T21:41:41.448Z,3.87
2019-01-19T21:44:10.806Z,3.90
2019-01-19T21:46:40.450Z,4.10
2019-01-19T21:49:09.843Z,4.00
2019-01-19T21:51:39.546Z,4.30
2019-01-19T21:54:09.569Z,3.90
2019-01-19T21:56:42.042Z,3.63
2019-01-19T21:59:11.420Z,4.07
2019-01-19T22:01:40.739Z,4.63
2019-01-19T22:04:10.114Z,4.20
2019-01-19T22:06:39.527Z,4.20
2019-01-19T22:09:09.198Z,4.27
2019-01-19T22:11:38.581Z,3.93
2019-01-19T22:14:07.917Z,4.43
2019-01-19T22:16:37.490Z,4.37
2019-01-19T22:19:08.000Z,4.67
2019-01-19T22:21:37.405Z,3.77
2019-01-19T22:24:06.725Z,4.20
2019-01-19T22:26:37.893Z,4.10
2019-01-19T22:29:08.673Z,4.27
2019-01-19T22:31:38.258Z,4.40
2019-01-19T22:34:07.803Z,3.90
2019-01-19T22:36:37.218Z,4.20
2019-01-19T22:39:08.102Z,4.37
2019-01-19T22:41:37.515Z,4.33
2019-01-19T22:44:07.492Z,3.90
2019-01-19T22:46:40.447Z,4.00
2019-01-19T22:49:09.865Z,3.83
2019-01-19T22:51:39.302Z,4.03
2019-01-19T22:54:08.979Z,4.03
2019-01-19T22:56:38.342Z,3.97
2019-01-19T22:59:07.634Z,4.10
2019-01-19T23:01:52.516Z,4.00
2019-01-19T23:04:21.993Z,3.60
2019-01-19T23:06:51.357Z,4.00
2019-01-19T23:09:20.716Z,4.07
2019-01-19T23:11:50.039Z,4.17
2019-01-19T23:14:19.387Z,3.73
2019-01-19T23:16:50.284Z,4.00
2019-01-19T23:19:19.629Z,4.33
2019-01-19T23:21:49.564Z,4.37
2019-01-19T23:24:19.127Z,3.93
2019-01-19T23:26:48.696Z,4.83
2019-01-19T23:29:23.475Z,4.57
2019-01-19T23:31:52.860Z,4.27
2019-01-19T23:34:22.147Z,4.37
2019-01-19T23:36:51.597Z,4.33
2019-01-19T23:39:20.998Z,4.10
2019-01-19T23:41:50.431Z,3.63
2019-01-19T23:44:19.622Z,4.13
2019-01-19T23:46:49.002Z,4.67
2019-01-19T23:49:18.352Z,4.83
2019-01-19T23:51:47.737Z,3.90
2019-01-19T23:54:17.111Z,4.07
2019-01-19T23:56:46.460Z,4.20
2019-01-19T23:59:16.248Z,4.03
