createdAt,value
2022-11-21T00:04:53.238Z,64.35
2022-11-21T00:11:38.914Z,64.35
2022-11-21T00:18:26.959Z,64.47
2022-11-21T00:25:13.731Z,64.21
2022-11-21T00:31:59.254Z,63.91
2022-11-21T00:38:47.260Z,63.99
2022-11-21T00:45:32.668Z,63.74
2022-11-21T00:52:19.806Z,63.86
2022-11-21T00:59:07.831Z,63.90
2022-11-21T01:05:53.199Z,63.99
2022-11-21T01:12:38.568Z,64.17
2022-11-21T01:19:26.913Z,64.13
2022-11-21T01:26:16.218Z,64.11
2022-11-21T01:33:01.923Z,63.71
2022-11-21T01:39:50.356Z,63.59
2022-11-21T01:46:35.761Z,63.39
2022-11-21T01:53:21.638Z,63.27
2022-11-21T02:00:14.969Z,63.30
2022-11-21T02:07:02.873Z,63.36
2022-11-21T02:13:48.379Z,63.22
2022-11-21T02:20:36.379Z,63.20
2022-11-21T02:27:24.938Z,63.00
2022-11-21T02:34:10.795Z,63.14
2022-11-21T02:41:03.698Z,63.09
2022-11-21T02:48:02.241Z,63.09
2022-11-21T02:54:49.429Z,63.26
2022-11-21T03:01:34.834Z,63.41
2022-11-21T03:08:22.815Z,63.69
2022-11-21T03:15:11.025Z,63.67
2022-11-21T03:21:56.497Z,63.68
2022-11-21T03:28:45.441Z,63.67
2022-11-21T03:35:30.905Z,63.82
2022-11-21T03:42:16.630Z,63.60
2022-11-21T04:02:53.341Z,63.30
2022-11-21T04:09:38.771Z,62.91
2022-11-21T04:16:24.258Z,62.86
2022-11-21T04:23:12.500Z,62.79
2022-11-21T04:29:57.902Z,62.88
2022-11-21T04:36:43.580Z,62.76
2022-11-21T04:43:31.945Z,62.78
2022-11-21T04:50:20.292Z,62.60
2022-11-21T04:57:06.004Z,62.71
2022-11-21T05:03:56.015Z,63.23
2022-11-21T05:10:53.729Z,63.22
2022-11-21T05:17:39.321Z,63.18
2022-11-21T05:24:27.562Z,63.38
2022-11-21T05:31:13.150Z,63.07
2022-11-21T05:38:02.157Z,63.23
2022-11-21T05:44:50.348Z,63.23
2022-11-21T05:51:36.025Z,63.18
2022-11-21T05:58:21.682Z,63.11
2022-11-21T06:05:11.122Z,63.16
2022-11-21T06:11:56.592Z,62.71
2022-11-21T06:18:44.423Z,62.85
2022-11-21T06:25:32.394Z,62.91
2022-11-21T06:32:17.994Z,62.57
2022-11-21T06:39:03.545Z,62.61
2022-11-21T06:45:51.700Z,62.80
2022-11-21T06:52:37.951Z,62.52
2022-11-21T06:59:23.318Z,62.45
2022-11-21T07:06:11.314Z,62.18
2022-11-21T07:13:13.304Z,62.15
2022-11-21T07:19:58.676Z,61.96
2022-11-21T07:26:46.695Z,61.85
2022-11-21T07:33:32.183Z,61.84
2022-11-21T07:40:17.910Z,61.93
2022-11-21T07:47:05.985Z,61.99
2022-11-21T07:53:51.559Z,62.03
2022-11-21T08:00:40.729Z,62.02
2022-11-21T08:07:28.902Z,62.20
2022-11-21T08:14:14.392Z,62.26
2022-11-21T08:20:59.748Z,62.36
2022-11-21T08:27:47.995Z,62.37
2022-11-21T08:34:35.005Z,62.47
2022-11-21T08:41:32.664Z,61.98
2022-11-21T08:48:20.631Z,62.71
2022-11-21T08:55:06.837Z,63.09
2022-11-21T09:01:53.018Z,62.75
2022-11-21T09:08:41.083Z,62.75
2022-11-21T09:15:39.138Z,62.73
2022-11-21T09:22:24.843Z,62.86
2022-11-21T09:29:15.328Z,62.95
2022-11-21T09:36:03.362Z,62.52
2022-11-21T09:43:16.531Z,62.46
2022-11-21T09:50:06.893Z,61.93
2022-11-21T09:56:52.675Z,61.91
2022-11-21T10:03:47.434Z,61.34
2022-11-21T10:10:53.051Z,60.73
2022-11-21T10:17:55.983Z,60.65
2022-11-21T10:24:52.814Z,60.22
2022-11-21T10:31:43.487Z,60.03
2022-11-21T10:38:31.706Z,60.04
2022-11-21T10:45:20.924Z,59.76
2022-11-21T10:52:16.924Z,59.56
2022-11-21T10:59:02.656Z,59.42
2022-11-21T11:06:00.595Z,59.25
2022-11-21T11:13:17.961Z,58.88
2022-11-21T11:20:40.508Z,58.72
2022-11-21T11:27:31.454Z,58.09
2022-11-21T11:34:20.192Z,57.91
2022-11-21T11:41:20.772Z,57.52
2022-11-21T11:48:12.738Z,57.62
2022-11-21T11:55:08.069Z,57.47
2022-11-21T12:02:01.162Z,57.55
2022-11-21T12:08:55.147Z,57.22
2022-11-21T12:15:52.833Z,56.97
2022-11-21T12:22:38.326Z,56.59
2022-11-21T12:29:51.753Z,56.56
2022-11-21T12:36:48.995Z,56.36
2022-11-21T12:43:47.106Z,56.11
2022-11-21T12:50:55.107Z,55.81
2022-11-21T12:58:03.739Z,55.62
2022-11-21T13:04:53.464Z,55.49
2022-11-21T13:12:02.237Z,55.36
2022-11-21T13:18:53.117Z,55.31
2022-11-21T13:25:48.981Z,55.09
2022-11-21T13:32:42.077Z,54.86
2022-11-21T13:39:36.333Z,55.06
2022-11-21T13:47:01.111Z,54.95
2022-11-21T13:54:29.034Z,55.22
2022-11-21T14:01:30.695Z,55.33
2022-11-21T14:08:24.348Z,55.29
2022-11-21T14:15:27.903Z,55.01
2022-11-21T14:22:34.744Z,54.95
2022-11-21T14:29:22.712Z,54.78
2022-11-21T14:36:11.960Z,54.75
2022-11-21T14:43:02.568Z,54.43
2022-11-21T14:49:55.778Z,54.50
2022-11-21T14:56:41.183Z,54.10
2022-11-21T15:03:29.258Z,53.93
2022-11-21T15:10:32.582Z,53.81
2022-11-21T15:17:23.161Z,53.76
2022-11-21T15:24:37.598Z,53.55
2022-11-21T15:31:24.817Z,53.41
2022-11-21T15:38:27.325Z,53.56
2022-11-21T15:45:29.502Z,53.67
2022-11-21T15:52:16.268Z,53.33
2022-11-21T15:59:02.132Z,53.04
2022-11-21T16:05:50.080Z,52.89
2022-11-21T16:12:35.456Z,52.81
2022-11-21T16:19:20.860Z,52.94
2022-11-21T16:26:09.435Z,52.41
2022-11-21T16:32:55.592Z,52.62
2022-11-21T16:39:41.287Z,52.63
2022-11-21T16:46:29.263Z,52.23
2022-11-21T16:53:14.865Z,52.50
2022-11-21T17:00:00.773Z,52.37
2022-11-21T17:06:51.352Z,52.13
2022-11-21T17:13:37.005Z,51.79
2022-11-21T17:20:22.439Z,52.16
2022-11-21T17:27:10.451Z,52.22
2022-11-21T17:33:58.149Z,51.93
2022-11-21T17:40:44.001Z,51.94
2022-11-21T17:47:32.032Z,52.03
2022-11-21T17:54:17.528Z,52.06
2022-11-21T18:01:05.847Z,51.94
2022-11-21T18:07:53.959Z,52.27
2022-11-21T18:14:39.757Z,52.32
2022-11-21T18:21:28.411Z,52.33
2022-11-21T18:28:16.815Z,52.35
2022-11-21T18:35:02.899Z,52.25
2022-11-21T18:41:56.387Z,52.21
2022-11-21T18:49:01.399Z,51.84
2022-11-21T18:55:48.393Z,52.01
2022-11-21T19:02:36.387Z,51.94
2022-11-21T19:09:21.870Z,51.99
2022-11-21T19:16:09.425Z,51.95
2022-11-21T19:22:57.813Z,52.06
2022-11-21T19:29:43.255Z,52.18
2022-11-21T19:36:28.797Z,51.82
2022-11-21T19:43:16.810Z,51.49
2022-11-21T19:50:02.287Z,51.41
2022-11-21T19:56:47.822Z,51.19
2022-11-21T20:03:36.174Z,51.16
2022-11-21T20:10:21.907Z,50.96
2022-11-21T20:17:07.490Z,50.84
2022-11-21T20:23:56.006Z,50.99
2022-11-21T20:30:41.518Z,50.83
2022-11-21T20:37:26.989Z,50.84
2022-11-21T20:58:32.826Z,51.09
2022-11-21T21:05:20.892Z,51.45
2022-11-21T21:12:06.745Z,51.43
2022-11-21T21:18:54.131Z,51.65
2022-11-21T21:25:42.875Z,52.15
2022-11-21T21:32:28.262Z,52.55
2022-11-21T21:39:13.829Z,52.92
2022-11-21T21:46:06.774Z,53.21
2022-11-21T21:52:52.200Z,53.33
2022-11-21T21:59:37.715Z,53.53
2022-11-21T22:06:26.339Z,53.76
2022-11-21T22:13:11.714Z,53.73
2022-11-21T22:19:57.225Z,53.95
2022-11-21T22:26:45.812Z,54.34
2022-11-21T22:33:31.343Z,54.33
2022-11-21T22:40:17.420Z,54.47
2022-11-21T22:47:05.371Z,54.56
2022-11-21T22:53:51.493Z,54.57
2022-11-21T23:00:37.112Z,54.83
2022-11-21T23:07:25.255Z,55.03
2022-11-21T23:14:10.795Z,55.15
2022-11-21T23:20:56.530Z,55.49
2022-11-21T23:27:44.503Z,55.83
2022-11-21T23:34:30.055Z,56.00
2022-11-21T23:41:15.765Z,56.32
2022-11-21T23:48:03.744Z,56.59
2022-11-21T23:54:49.139Z,56.37
