createdAt,value
2024-05-09T00:29:46.596Z,10.95
2024-05-09T01:00:05.988Z,10.8
2024-05-09T01:30:33.027Z,10.3
2024-05-09T02:00:49.489Z,10.05
2024-05-09T02:31:07.088Z,9.65
2024-05-09T03:01:25.167Z,9.35
2024-05-09T04:02:02.207Z,9.05
2024-05-09T04:32:21.683Z,9.45
2024-05-09T05:02:42.741Z,10.75
2024-05-09T05:33:07.565Z,12.45
2024-05-09T06:03:32.210Z,13.8
2024-05-09T06:34:08.263Z,17.25
2024-05-09T07:04:36.832Z,19.55
2024-05-09T07:34:59.838Z,21.3
2024-05-09T08:05:23.208Z,22.6
2024-05-09T08:35:46.223Z,24.15
2024-05-09T09:06:07.293Z,25.5
2024-05-09T09:36:28.072Z,25.45
2024-05-09T10:06:48.924Z,25.45
2024-05-09T10:37:02.018Z,26.95
2024-05-09T11:07:25.303Z,26.85
2024-05-09T12:08:07.086Z,27.25
2024-05-09T12:38:27.983Z,27.6
2024-05-09T13:08:49.280Z,26.1
2024-05-09T13:39:02.500Z,25.95
2024-05-09T14:09:18.665Z,25.7
2024-05-09T14:39:13.867Z,23.2
2024-05-09T15:09:23.233Z,21.7
2024-05-09T15:39:40.953Z,21.3
2024-05-09T16:09:58.106Z,20.95
2024-05-09T16:40:24.443Z,20.85
2024-05-09T17:10:38.498Z,20.8
2024-05-09T17:40:57.238Z,20.4
2024-05-09T18:41:33.353Z,19.25
2024-05-09T19:11:51.235Z,18.7
2024-05-09T19:42:09.035Z,17.9
2024-05-09T20:12:26.233Z,16.45
2024-05-09T21:12:59.472Z,14.95
2024-05-09T21:43:16.691Z,14.55
2024-05-09T22:13:35.724Z,14.05
2024-05-09T22:43:53.216Z,13.65
2024-05-09T23:14:09.916Z,13.1
2024-05-09T23:44:28.285Z,12.65
