createdAt,value
2019-04-30T00:02:02.787Z,100905.44
2019-04-30T00:07:58.739Z,100907.28
2019-04-30T00:10:45.364Z,100910.12
2019-04-30T00:13:35.925Z,100914.66
2019-04-30T00:16:20.931Z,100910.05
2019-04-30T00:19:10.678Z,100909.54
2019-04-30T00:22:00.125Z,100902.38
2019-04-30T00:24:49.823Z,100897.98
2019-04-30T00:27:32.391Z,100901.69
2019-04-30T00:30:18.895Z,100898.31
2019-04-30T00:33:05.833Z,100902.19
2019-04-30T00:35:57.838Z,100903.81
2019-04-30T00:38:41.827Z,100897.53
2019-04-30T00:41:30.246Z,100896.45
2019-04-30T00:44:15.246Z,100888.37
2019-04-30T00:47:04.971Z,100891.22
2019-04-30T00:49:52.236Z,100890.98
2019-04-30T00:52:37.614Z,100886.41
2019-04-30T00:58:30.441Z,100891.02
2019-04-30T01:01:25.399Z,100890.34
2019-04-30T01:04:11.819Z,100885.32
2019-04-30T01:07:00.233Z,100884.27
2019-04-30T01:09:49.433Z,100887.23
2019-04-30T01:12:36.993Z,100879.16
2019-04-30T01:15:19.804Z,100884.63
2019-04-30T01:18:06.324Z,100882.13
2019-04-30T01:20:53.254Z,100873.98
2019-04-30T01:23:43.095Z,100881.05
2019-04-30T01:26:27.674Z,100875.94
2019-04-30T01:29:13.412Z,100876.69
2019-04-30T01:32:00.200Z,100873.28
2019-04-30T01:34:52.219Z,100875.34
2019-04-30T01:37:35.761Z,100872.49
2019-04-30T01:40:23.286Z,100867.03
2019-04-30T01:43:10.730Z,100868.06
2019-04-30T01:46:01.768Z,100871.07
2019-04-30T01:48:48.625Z,100865.95
2019-04-30T01:51:33.806Z,100870.28
2019-04-30T01:54:23.958Z,100876.22
2019-04-30T02:00:13.272Z,100880.11
2019-04-30T02:03:00.287Z,100874.55
2019-04-30T02:05:54.342Z,100879.39
2019-04-30T02:08:51.396Z,100882.50
2019-04-30T02:11:38.846Z,100891.62
2019-04-30T02:14:31.760Z,100893.93
2019-04-30T02:17:19.249Z,100892.77
2019-04-30T02:20:08.880Z,100897.67
2019-04-30T02:22:54.488Z,100891.58
2019-04-30T02:25:41.133Z,100896.30
2019-04-30T02:28:29.013Z,100896.98
2019-04-30T02:34:25.018Z,100884.53
2019-04-30T02:40:23.284Z,100889.96
2019-04-30T02:43:09.697Z,100891.20
2019-04-30T02:45:56.414Z,100884.87
2019-04-30T02:51:49.959Z,100888.16
2019-04-30T02:54:35.594Z,100890.11
2019-04-30T02:57:23.465Z,100897.19
2019-04-30T03:00:12.649Z,100896.72
2019-04-30T03:03:14.111Z,100892.94
2019-04-30T03:06:03.730Z,100896.42
2019-04-30T03:11:59.925Z,100896.06
2019-04-30T03:15:00.411Z,100899.81
2019-04-30T03:17:45.581Z,100899.20
2019-04-30T03:20:36.281Z,100897.19
2019-04-30T03:23:24.001Z,100900.22
2019-04-30T03:29:31.601Z,100903.14
2019-04-30T03:32:22.807Z,100898.09
2019-04-30T03:35:12.227Z,100900.88
2019-04-30T03:37:59.128Z,100908.70
2019-04-30T03:40:44.010Z,100910.64
2019-04-30T03:43:33.607Z,100909.56
2019-04-30T03:46:20.448Z,100912.31
2019-04-30T03:49:06.949Z,100914.48
2019-04-30T03:51:55.905Z,100910.92
2019-04-30T03:54:42.534Z,100914.00
2019-04-30T03:57:43.489Z,100917.76
2019-04-30T04:00:30.550Z,100910.14
2019-04-30T04:03:20.049Z,100912.41
2019-04-30T04:06:21.423Z,100919.98
2019-04-30T04:09:24.430Z,100917.36
2019-04-30T04:15:29.906Z,100917.39
2019-04-30T04:18:16.128Z,100918.52
2019-04-30T04:21:11.330Z,100916.52
2019-04-30T04:24:07.066Z,100917.42
2019-04-30T04:26:53.859Z,100923.46
2019-04-30T04:29:51.273Z,100923.27
2019-04-30T04:35:44.081Z,100931.34
2019-04-30T04:38:30.708Z,100938.26
2019-04-30T04:44:23.903Z,100937.38
2019-04-30T04:47:16.006Z,100942.52
2019-04-30T04:50:00.781Z,100938.08
2019-04-30T04:52:46.424Z,100946.78
2019-04-30T04:55:33.141Z,100944.05
2019-04-30T04:58:21.444Z,100950.89
2019-04-30T05:01:08.660Z,100950.80
2019-04-30T05:03:53.989Z,100947.62
2019-04-30T05:06:41.237Z,100949.67
2019-04-30T05:09:28.711Z,100948.66
2019-04-30T05:12:18.573Z,100954.73
2019-04-30T05:15:06.469Z,100944.05
2019-04-30T05:17:53.180Z,100950.07
2019-04-30T05:20:41.762Z,100948.59
2019-04-30T05:23:29.796Z,100965.14
2019-04-30T05:26:15.005Z,100962.77
2019-04-30T05:29:03.640Z,100963.03
2019-04-30T05:31:50.373Z,100966.39
2019-04-30T05:34:51.605Z,100963.13
2019-04-30T05:37:38.680Z,100972.21
2019-04-30T05:40:25.830Z,100971.15
2019-04-30T05:46:19.636Z,100962.47
2019-04-30T05:49:05.577Z,100968.40
2019-04-30T05:51:55.664Z,100969.88
2019-04-30T05:54:41.589Z,100964.80
2019-04-30T05:57:29.421Z,100971.05
2019-04-30T06:00:14.946Z,100972.83
2019-04-30T06:03:01.789Z,100982.64
2019-04-30T06:05:49.298Z,100980.56
2019-04-30T06:08:35.390Z,100977.17
2019-04-30T06:11:41.335Z,100974.33
2019-04-30T06:14:28.703Z,100983.20
2019-04-30T06:17:20.963Z,100977.88
2019-04-30T06:20:17.865Z,100981.61
2019-04-30T06:22:54.536Z,100985.95
2019-04-30T06:25:56.371Z,100983.77
2019-04-30T06:28:29.238Z,100980.91
2019-04-30T06:31:15.490Z,100988.72
2019-04-30T06:34:02.372Z,100987.63
2019-04-30T06:36:53.103Z,100986.50
2019-04-30T06:39:38.792Z,100986.86
2019-04-30T06:42:25.147Z,100995.48
2019-04-30T06:45:11.579Z,100989.25
2019-04-30T06:48:05.641Z,100980.28
2019-04-30T06:50:52.366Z,100980.67
2019-04-30T06:53:39.256Z,100984.22
2019-04-30T06:56:25.854Z,100976.72
2019-04-30T06:59:12.613Z,100979.86
2019-04-30T07:02:06.544Z,100978.97
2019-04-30T07:04:53.933Z,100978.14
2019-04-30T07:07:41.729Z,100976.36
2019-04-30T07:10:29.346Z,100977.59
2019-04-30T07:13:15.428Z,100983.23
2019-04-30T07:19:09.340Z,100987.19
2019-04-30T07:21:54.549Z,100982.77
2019-04-30T07:24:49.633Z,100979.88
2019-04-30T07:30:41.010Z,100983.08
2019-04-30T07:33:29.466Z,100986.13
2019-04-30T07:36:43.362Z,100991.88
2019-04-30T07:39:15.176Z,100988.59
2019-04-30T07:42:01.681Z,100993.61
2019-04-30T07:44:50.220Z,100989.39
2019-04-30T07:47:34.824Z,100986.08
2019-04-30T07:50:22.625Z,100986.66
2019-04-30T07:53:11.073Z,100991.20
2019-04-30T07:55:58.736Z,100990.05
2019-04-30T07:58:43.756Z,100994.44
2019-04-30T08:01:30.423Z,100988.81
2019-04-30T08:04:25.929Z,100989.61
2019-04-30T08:07:12.983Z,100985.67
2019-04-30T08:09:59.441Z,100985.56
2019-04-30T08:12:46.461Z,100996.30
2019-04-30T08:15:33.129Z,100989.05
2019-04-30T08:18:19.939Z,100985.03
2019-04-30T08:21:13.812Z,100988.80
2019-04-30T08:24:01.114Z,100987.48
2019-04-30T08:26:46.973Z,100987.82
2019-04-30T08:29:33.907Z,100980.42
2019-04-30T08:32:21.077Z,100982.78
2019-04-30T08:35:09.931Z,100990.63
2019-04-30T08:37:55.284Z,100990.89
2019-04-30T08:40:55.565Z,100987.23
2019-04-30T08:43:31.480Z,100981.75
2019-04-30T08:46:19.071Z,100979.93
2019-04-30T08:49:05.413Z,100980.73
2019-04-30T08:55:10.792Z,100980.09
2019-04-30T09:00:50.112Z,100974.91
2019-04-30T09:03:39.140Z,100974.02
2019-04-30T09:06:23.729Z,100973.94
2019-04-30T09:09:11.284Z,100970.70
2019-04-30T09:11:59.187Z,100970.69
2019-04-30T09:14:44.761Z,100962.39
2019-04-30T09:17:31.287Z,100971.03
2019-04-30T09:20:19.398Z,100981.48
2019-04-30T09:23:05.283Z,100968.28
2019-04-30T09:25:53.007Z,100965.82
2019-04-30T09:28:41.082Z,100972.92
2019-04-30T09:31:27.096Z,100970.06
2019-04-30T09:34:18.569Z,100969.00
2019-04-30T09:37:03.174Z,100967.80
2019-04-30T09:39:50.416Z,100967.94
2019-04-30T09:42:39.011Z,100962.25
2019-04-30T09:45:24.647Z,100961.23
2019-04-30T09:48:11.611Z,100949.33
2019-04-30T09:51:00.466Z,100950.41
2019-04-30T09:54:02.388Z,100947.62
2019-04-30T09:56:46.042Z,100957.56
2019-04-30T09:59:32.546Z,100957.45
2019-04-30T10:02:19.371Z,100951.59
2019-04-30T10:05:09.591Z,100950.11
2019-04-30T10:07:56.141Z,100939.13
2019-04-30T10:10:54.917Z,100934.86
2019-04-30T10:13:41.816Z,100934.64
2019-04-30T10:16:31.695Z,100934.09
2019-04-30T10:19:19.322Z,100933.47
2019-04-30T10:22:06.147Z,100933.59
2019-04-30T10:24:53.437Z,100925.73
2019-04-30T10:27:40.782Z,100930.34
2019-04-30T10:30:41.426Z,100915.77
2019-04-30T10:33:28.744Z,100915.98
2019-04-30T10:36:14.828Z,100910.47
2019-04-30T10:39:01.839Z,100899.56
2019-04-30T10:41:48.843Z,100898.06
2019-04-30T10:44:35.851Z,100911.13
2019-04-30T10:47:22.718Z,100904.42
2019-04-30T10:50:10.052Z,100899.62
2019-04-30T10:52:59.004Z,100894.73
2019-04-30T10:55:45.258Z,100898.81
2019-04-30T10:58:32.850Z,100898.34
2019-04-30T11:04:25.010Z,100904.05
2019-04-30T11:07:14.970Z,100903.51
2019-04-30T11:10:02.023Z,100905.63
2019-04-30T11:12:48.792Z,100897.16
2019-04-30T11:15:35.834Z,100897.78
2019-04-30T11:18:23.093Z,100898.77
2019-04-30T11:21:10.086Z,100892.42
2019-04-30T11:23:59.225Z,100891.69
2019-04-30T11:26:44.733Z,100899.81
2019-04-30T11:29:31.026Z,100905.58
2019-04-30T11:32:20.028Z,100892.57
2019-04-30T11:35:06.449Z,100889.39
2019-04-30T11:37:55.900Z,100888.20
2019-04-30T11:40:43.197Z,100880.11
2019-04-30T11:43:29.726Z,100878.66
2019-04-30T11:46:25.251Z,100871.12
2019-04-30T11:49:12.474Z,100871.39
2019-04-30T11:51:59.716Z,100876.09
2019-04-30T11:54:51.486Z,100871.75
2019-04-30T11:57:33.307Z,100864.80
2019-04-30T12:00:23.004Z,100870.31
2019-04-30T12:03:09.686Z,100868.54
2019-04-30T12:05:56.193Z,100859.73
2019-04-30T12:08:59.116Z,100857.63
2019-04-30T12:11:44.642Z,100860.58
2019-04-30T12:14:31.463Z,100856.75
2019-04-30T12:17:18.142Z,100843.14
2019-04-30T12:20:08.694Z,100840.17
2019-04-30T12:23:11.741Z,100838.59
2019-04-30T12:25:55.385Z,100841.84
2019-04-30T12:28:41.778Z,100835.76
2019-04-30T12:31:30.208Z,100833.17
2019-04-30T12:34:14.932Z,100841.13
2019-04-30T12:37:01.781Z,100832.80
2019-04-30T12:39:49.596Z,100828.41
2019-04-30T12:42:36.042Z,100834.23
2019-04-30T12:45:22.592Z,100827.19
2019-04-30T12:48:15.236Z,100826.11
2019-04-30T12:51:19.900Z,100836.81
2019-04-30T12:54:06.973Z,100834.94
2019-04-30T12:56:54.514Z,100826.56
2019-04-30T12:59:43.790Z,100822.81
2019-04-30T13:02:30.333Z,100804.86
2019-04-30T13:05:18.692Z,100791.85
2019-04-30T13:08:03.780Z,100802.02
2019-04-30T13:10:57.505Z,100798.38
2019-04-30T13:13:44.460Z,100800.55
2019-04-30T13:16:32.913Z,100796.36
2019-04-30T13:19:20.232Z,100790.02
2019-04-30T13:22:09.059Z,100789.41
2019-04-30T13:24:55.023Z,100787.95
2019-04-30T13:27:41.582Z,100782.19
2019-04-30T13:30:29.877Z,100776.23
2019-04-30T13:33:20.454Z,100770.30
2019-04-30T13:36:06.470Z,100767.22
2019-04-30T13:38:52.942Z,100763.45
2019-04-30T13:41:46.403Z,100756.22
2019-04-30T13:44:33.472Z,100761.85
2019-04-30T13:47:29.277Z,100762.56
2019-04-30T13:50:14.587Z,100765.53
2019-04-30T13:53:00.986Z,100762.91
2019-04-30T13:55:48.938Z,100764.06
2019-04-30T13:58:34.755Z,100752.70
2019-04-30T14:01:21.501Z,100738.02
2019-04-30T14:04:19.964Z,100745.73
2019-04-30T14:07:09.454Z,100744.13
2019-04-30T14:09:55.910Z,100745.76
2019-04-30T14:12:42.621Z,100747.70
2019-04-30T14:15:29.289Z,100752.85
2019-04-30T14:18:30.987Z,100740.77
2019-04-30T14:21:10.149Z,100745.16
2019-04-30T14:23:57.057Z,100744.58
2019-04-30T14:26:43.988Z,100741.27
2019-04-30T14:29:31.272Z,100741.95
2019-04-30T14:32:18.579Z,100736.69
2019-04-30T14:35:05.224Z,100738.69
2019-04-30T14:37:52.341Z,100728.37
2019-04-30T14:40:40.408Z,100737.59
2019-04-30T14:43:41.974Z,100733.08
2019-04-30T14:46:29.890Z,100726.41
2019-04-30T14:49:34.462Z,100727.86
2019-04-30T14:52:20.719Z,100728.78
2019-04-30T14:55:08.875Z,100721.67
2019-04-30T14:58:07.181Z,100718.73
2019-04-30T15:00:54.073Z,100721.02
2019-04-30T15:03:41.102Z,100721.53
2019-04-30T15:06:28.212Z,100718.41
2019-04-30T15:09:15.086Z,100717.65
2019-04-30T15:12:01.628Z,100714.34
2019-04-30T15:14:49.318Z,100711.50
2019-04-30T15:17:35.643Z,100704.86
2019-04-30T15:20:22.144Z,100709.69
2019-04-30T15:23:27.641Z,100709.84
2019-04-30T15:26:22.145Z,100703.24
2019-04-30T15:29:00.589Z,100702.62
2019-04-30T15:31:47.598Z,100700.36
2019-04-30T15:34:34.035Z,100701.45
2019-04-30T15:37:23.648Z,100697.02
2019-04-30T15:40:09.064Z,100688.77
2019-04-30T15:42:55.225Z,100685.84
2019-04-30T15:45:41.696Z,100690.23
2019-04-30T15:48:29.071Z,100689.44
2019-04-30T15:51:15.692Z,100688.41
2019-04-30T15:54:02.543Z,100685.66
2019-04-30T15:56:49.418Z,100684.70
2019-04-30T15:59:39.791Z,100683.38
2019-04-30T16:02:28.629Z,100677.19
2019-04-30T16:05:31.472Z,100675.66
2019-04-30T16:08:21.095Z,100675.86
2019-04-30T16:11:25.826Z,100672.25
2019-04-30T16:14:25.818Z,100672.17
2019-04-30T16:17:12.320Z,100669.45
2019-04-30T16:19:59.178Z,100662.89
2019-04-30T16:22:45.843Z,100663.30
2019-04-30T16:25:32.969Z,100662.48
2019-04-30T16:28:19.665Z,100667.91
2019-04-30T16:31:06.155Z,100660.35
2019-04-30T16:33:52.879Z,100654.06
2019-04-30T16:36:40.104Z,100648.69
2019-04-30T16:39:28.723Z,100651.52
2019-04-30T16:42:14.325Z,100645.90
2019-04-30T16:45:01.326Z,100647.88
2019-04-30T16:47:48.316Z,100645.31
2019-04-30T16:50:35.583Z,100644.56
2019-04-30T16:53:22.899Z,100639.70
2019-04-30T16:56:09.789Z,100641.39
2019-04-30T16:58:59.288Z,100636.11
2019-04-30T17:01:56.821Z,100633.06
2019-04-30T17:04:32.414Z,100625.94
2019-04-30T17:07:20.023Z,100627.17
2019-04-30T17:10:08.874Z,100622.64
2019-04-30T17:16:10.967Z,100630.73
2019-04-30T17:18:55.095Z,100629.32
2019-04-30T17:21:42.900Z,100627.84
2019-04-30T17:24:30.238Z,100625.08
2019-04-30T17:27:21.577Z,100636.73
2019-04-30T17:30:03.021Z,100627.78
2019-04-30T17:32:50.187Z,100633.55
2019-04-30T17:35:38.752Z,100634.72
2019-04-30T17:38:25.547Z,100631.16
2019-04-30T17:41:12.363Z,100628.48
2019-04-30T17:43:59.378Z,100634.59
2019-04-30T17:46:46.005Z,100638.91
2019-04-30T17:49:33.061Z,100631.52
2019-04-30T17:52:20.180Z,100628.07
2019-04-30T17:55:06.987Z,100639.03
2019-04-30T17:57:55.031Z,100633.27
2019-04-30T18:00:40.257Z,100637.58
2019-04-30T18:03:28.867Z,100640.73
2019-04-30T18:06:13.402Z,100642.34
2019-04-30T18:09:00.723Z,100639.66
2019-04-30T18:11:49.404Z,100640.87
2019-04-30T18:14:33.867Z,100640.03
2019-04-30T18:17:26.533Z,100641.97
2019-04-30T18:20:16.659Z,100643.20
2019-04-30T18:23:09.499Z,100647.90
2019-04-30T18:25:56.116Z,100651.75
2019-04-30T18:28:46.006Z,100647.14
2019-04-30T18:31:32.719Z,100645.53
2019-04-30T18:37:24.999Z,100645.92
2019-04-30T18:40:11.759Z,100638.25
2019-04-30T18:43:01.454Z,100647.66
2019-04-30T18:45:49.449Z,100648.55
2019-04-30T18:48:35.363Z,100650.97
2019-04-30T18:51:33.664Z,100651.84
2019-04-30T18:54:09.869Z,100657.45
2019-04-30T18:56:58.813Z,100655.59
2019-04-30T18:59:44.002Z,100655.70
2019-04-30T19:02:30.785Z,100659.02
2019-04-30T19:08:25.832Z,100661.79
2019-04-30T19:11:23.929Z,100662.35
2019-04-30T19:14:13.678Z,100662.32
2019-04-30T19:20:10.685Z,100670.30
2019-04-30T19:22:55.573Z,100663.80
2019-04-30T19:25:56.839Z,100667.42
2019-04-30T19:28:43.702Z,100676.16
2019-04-30T19:31:30.245Z,100675.94
2019-04-30T19:34:17.622Z,100676.34
2019-04-30T19:37:19.689Z,100676.44
2019-04-30T19:40:05.407Z,100673.97
2019-04-30T19:42:51.785Z,100676.50
2019-04-30T19:45:38.362Z,100672.31
2019-04-30T19:48:35.450Z,100670.33
2019-04-30T19:51:22.140Z,100671.05
2019-04-30T19:54:11.348Z,100674.22
2019-04-30T19:56:56.346Z,100670.58
2019-04-30T19:59:43.225Z,100675.86
2019-04-30T20:02:29.801Z,100679.23
2019-04-30T20:05:16.567Z,100682.27
2019-04-30T20:08:03.175Z,100671.26
2019-04-30T20:10:50.128Z,100679.62
2019-04-30T20:13:37.348Z,100679.70
2019-04-30T20:16:23.750Z,100682.72
2019-04-30T20:19:10.277Z,100683.25
2019-04-30T20:21:56.849Z,100683.50
2019-04-30T20:24:43.332Z,100679.14
2019-04-30T20:27:29.956Z,100685.41
2019-04-30T20:30:16.337Z,100692.34
2019-04-30T20:33:03.199Z,100688.17
2019-04-30T20:35:50.174Z,100684.60
2019-04-30T20:38:37.308Z,100687.84
2019-04-30T20:41:24.506Z,100682.20
2019-04-30T20:44:18.987Z,100687.12
2019-04-30T20:47:05.454Z,100677.73
2019-04-30T20:50:06.438Z,100677.56
2019-04-30T20:52:53.042Z,100684.65
2019-04-30T20:55:40.897Z,100674.27
2019-04-30T20:58:26.705Z,100670.35
2019-04-30T21:01:14.193Z,100673.17
2019-04-30T21:04:01.018Z,100665.38
2019-04-30T21:07:02.245Z,100669.50
2019-04-30T21:09:49.131Z,100669.89
2019-04-30T21:12:35.759Z,100668.63
2019-04-30T21:15:22.863Z,100666.25
2019-04-30T21:18:09.560Z,100666.92
2019-04-30T21:24:02.437Z,100672.27
2019-04-30T21:26:50.231Z,100671.98
2019-04-30T21:29:39.092Z,100668.10
2019-04-30T21:32:23.764Z,100668.70
2019-04-30T21:35:22.463Z,100673.12
2019-04-30T21:38:09.528Z,100667.94
2019-04-30T21:40:55.973Z,100669.45
2019-04-30T21:43:42.950Z,100670.31
2019-04-30T21:46:30.886Z,100672.05
2019-04-30T21:49:17.726Z,100670.67
2019-04-30T21:52:04.837Z,100666.17
2019-04-30T21:54:51.285Z,100664.98
2019-04-30T21:57:39.206Z,100669.33
2019-04-30T22:00:39.782Z,100658.61
2019-04-30T22:03:26.497Z,100663.13
2019-04-30T22:06:13.618Z,100661.23
2019-04-30T22:09:00.527Z,100657.78
2019-04-30T22:11:49.418Z,100658.56
2019-04-30T22:14:35.349Z,100659.25
2019-04-30T22:17:22.282Z,100653.20
2019-04-30T22:20:09.590Z,100656.72
2019-04-30T22:22:56.027Z,100651.47
2019-04-30T22:25:42.607Z,100648.78
2019-04-30T22:28:29.810Z,100657.60
2019-04-30T22:31:16.388Z,100654.94
2019-04-30T22:34:02.851Z,100655.88
2019-04-30T22:36:58.639Z,100654.32
2019-04-30T22:39:46.679Z,100657.25
2019-04-30T22:42:33.695Z,100654.50
2019-04-30T22:45:27.621Z,100653.92
2019-04-30T22:48:28.863Z,100651.95
2019-04-30T22:51:15.795Z,100655.66
2019-04-30T22:54:02.726Z,100652.43
2019-04-30T22:56:49.999Z,100655.30
2019-04-30T22:59:50.598Z,100653.12
2019-04-30T23:02:46.381Z,100649.38
2019-04-30T23:05:33.248Z,100646.52
2019-04-30T23:08:19.952Z,100648.61
2019-04-30T23:11:09.610Z,100641.77
2019-04-30T23:13:56.314Z,100638.41
2019-04-30T23:16:43.175Z,100627.37
2019-04-30T23:19:30.102Z,100633.89
2019-04-30T23:22:24.386Z,100628.94
2019-04-30T23:25:10.986Z,100631.16
2019-04-30T23:27:57.751Z,100633.02
2019-04-30T23:30:44.586Z,100627.48
2019-04-30T23:33:31.041Z,100630.51
2019-04-30T23:36:18.834Z,100626.15
2019-04-30T23:39:05.610Z,100620.70
2019-04-30T23:41:52.671Z,100622.50
2019-04-30T23:44:39.155Z,100620.41
2019-04-30T23:47:26.073Z,100617.09
2019-04-30T23:50:12.963Z,100613.77
2019-04-30T23:53:02.460Z,100612.30
2019-04-30T23:55:49.193Z,100608.77
2019-04-30T23:58:36.989Z,100604.22
