createdAt,value
2023-05-06T00:02:10.732Z,4.40
2023-05-06T00:04:38.636Z,6.30
2023-05-06T00:07:06.068Z,3.40
2023-05-06T00:09:32.890Z,3.60
2023-05-06T00:11:59.957Z,4.20
2023-05-06T00:14:27.208Z,5.00
2023-05-06T00:16:54.461Z,4.10
2023-05-06T00:19:22.146Z,3.80
2023-05-06T00:21:49.024Z,3.50
2023-05-06T00:24:15.913Z,4.50
2023-05-06T00:26:42.720Z,6.70
2023-05-06T00:29:09.617Z,3.50
2023-05-06T00:31:36.502Z,4.30
2023-05-06T00:34:03.339Z,4.30
2023-05-06T00:36:30.258Z,3.40
2023-05-06T00:38:57.339Z,4.80
2023-05-06T00:41:24.278Z,4.30
2023-05-06T00:43:51.127Z,4.70
2023-05-06T00:46:18.513Z,2.80
2023-05-06T00:48:45.948Z,3.00
2023-05-06T00:51:12.897Z,3.20
2023-05-06T00:53:40.263Z,3.40
2023-05-06T00:56:07.585Z,2.80
2023-05-06T00:58:34.635Z,2.90
2023-05-06T01:01:02.068Z,4.00
2023-05-06T01:03:29.293Z,10.30
2023-05-06T01:06:19.473Z,16.70
2023-05-06T01:09:10.878Z,13.90
2023-05-06T01:11:51.361Z,7.40
2023-05-06T01:14:36.510Z,15.00
2023-05-06T01:17:06.406Z,9.40
2023-05-06T01:19:34.942Z,15.70
2023-05-06T01:22:03.542Z,13.00
2023-05-06T01:24:44.161Z,6.90
2023-05-06T01:27:12.284Z,5.20
2023-05-06T01:29:42.061Z,15.30
2023-05-06T01:32:22.036Z,34.90
2023-05-06T01:34:55.191Z,20.60
2023-05-06T01:37:47.420Z,14.70
2023-05-06T01:40:15.092Z,9.20
2023-05-06T01:42:42.042Z,12.00
2023-05-06T01:45:09.786Z,2.60
2023-05-06T01:47:37.090Z,4.30
2023-05-06T01:50:04.699Z,4.90
2023-05-06T01:52:33.132Z,6.10
2023-05-06T01:54:59.965Z,5.80
2023-05-06T01:57:27.631Z,3.10
2023-05-06T01:59:54.482Z,5.40
2023-05-06T02:02:21.469Z,4.20
2023-05-06T02:04:48.481Z,5.10
2023-05-06T02:07:15.662Z,5.90
2023-05-06T02:09:43.924Z,6.50
2023-05-06T02:12:11.612Z,9.80
2023-05-06T02:14:38.453Z,11.90
2023-05-06T02:17:06.235Z,8.40
2023-05-06T02:19:33.262Z,12.10
2023-05-06T02:22:00.168Z,8.40
2023-05-06T02:24:27.058Z,8.80
2023-05-06T02:26:53.905Z,6.90
2023-05-06T02:29:20.959Z,4.60
2023-05-06T02:31:47.857Z,4.80
2023-05-06T02:34:16.598Z,15.90
2023-05-06T02:36:43.560Z,7.70
2023-05-06T02:39:10.497Z,6.20
2023-05-06T02:41:37.456Z,3.50
2023-05-06T02:44:04.475Z,6.20
2023-05-06T02:46:31.306Z,3.80
2023-05-06T02:48:58.188Z,9.50
2023-05-06T02:51:25.148Z,6.80
2023-05-06T02:53:52.201Z,8.40
2023-05-06T02:56:19.163Z,4.40
2023-05-06T02:58:46.001Z,6.30
2023-05-06T03:01:13.180Z,5.90
2023-05-06T03:03:40.204Z,8.10
2023-05-06T03:06:07.171Z,4.10
2023-05-06T03:08:34.105Z,3.80
2023-05-06T03:11:01.594Z,4.70
2023-05-06T03:13:28.863Z,9.50
2023-05-06T03:15:56.515Z,8.00
2023-05-06T03:18:24.265Z,5.40
2023-05-06T03:20:51.622Z,4.90
2023-05-06T03:23:18.528Z,3.80
2023-05-06T03:25:46.050Z,2.70
2023-05-06T03:28:13.521Z,6.40
2023-05-06T03:30:41.162Z,3.10
2023-05-06T03:33:08.658Z,2.90
2023-05-06T03:35:35.743Z,6.50
2023-05-06T03:38:02.941Z,5.50
2023-05-06T03:40:41.341Z,4.40
2023-05-06T03:43:08.626Z,3.70
2023-05-06T03:45:36.103Z,5.90
2023-05-06T03:48:03.578Z,7.10
2023-05-06T03:50:31.294Z,4.40
2023-05-06T03:52:58.271Z,7.20
2023-05-06T03:55:25.517Z,4.50
2023-05-06T03:57:52.663Z,6.10
2023-05-06T04:00:20.442Z,3.80
2023-05-06T04:02:49.657Z,3.90
2023-05-06T04:05:21.286Z,3.40
2023-05-06T04:07:48.364Z,5.30
2023-05-06T04:10:15.311Z,6.60
2023-05-06T04:12:43.434Z,6.70
2023-05-06T04:15:12.171Z,3.80
2023-05-06T04:17:39.818Z,3.50
2023-05-06T04:20:11.627Z,4.80
2023-05-06T04:22:39.358Z,6.30
2023-05-06T04:25:08.708Z,5.30
2023-05-06T04:27:36.407Z,7.80
2023-05-06T04:30:04.744Z,7.30
2023-05-06T04:32:31.998Z,9.80
2023-05-06T04:34:59.129Z,5.60
2023-05-06T04:37:28.532Z,5.20
2023-05-06T04:40:04.609Z,5.10
2023-05-06T04:42:32.670Z,5.80
2023-05-06T04:45:06.607Z,5.40
2023-05-06T04:47:34.191Z,8.80
2023-05-06T04:50:01.716Z,6.20
2023-05-06T04:52:28.997Z,4.50
2023-05-06T04:54:55.922Z,15.80
2023-05-06T04:57:23.178Z,6.50
2023-05-06T04:59:50.744Z,11.60
2023-05-06T05:02:17.975Z,7.80
2023-05-06T05:04:44.912Z,5.70
2023-05-06T05:07:11.837Z,4.80
2023-05-06T05:09:38.957Z,3.90
2023-05-06T05:12:06.936Z,4.00
2023-05-06T05:14:35.919Z,6.30
2023-05-06T05:17:03.102Z,5.60
2023-05-06T05:19:30.029Z,22.90
2023-05-06T05:21:57.297Z,4.20
2023-05-06T05:24:25.058Z,7.90
2023-05-06T05:26:51.906Z,6.10
2023-05-06T05:29:18.804Z,5.40
2023-05-06T05:31:46.496Z,4.10
2023-05-06T05:34:13.681Z,4.60
2023-05-06T05:36:40.853Z,3.80
2023-05-06T05:39:09.740Z,5.40
2023-05-06T05:41:39.655Z,11.20
2023-05-06T05:44:07.014Z,4.50
2023-05-06T05:46:34.220Z,3.80
2023-05-06T05:49:02.389Z,8.70
2023-05-06T05:51:32.358Z,3.70
2023-05-06T05:54:00.241Z,8.10
2023-05-06T05:56:27.404Z,10.40
2023-05-06T05:58:54.322Z,4.10
2023-05-06T06:01:21.709Z,9.30
2023-05-06T06:03:49.738Z,6.00
2023-05-06T06:06:16.932Z,7.60
2023-05-06T06:08:44.794Z,5.90
2023-05-06T06:11:12.438Z,4.90
2023-05-06T06:13:40.545Z,2.90
2023-05-06T06:16:08.244Z,5.40
2023-05-06T06:18:35.685Z,3.30
2023-05-06T06:21:03.076Z,3.90
2023-05-06T06:23:29.940Z,2.40
2023-05-06T06:25:56.831Z,4.70
2023-05-06T06:28:23.800Z,5.80
2023-05-06T06:30:50.970Z,2.80
2023-05-06T06:33:17.898Z,1.80
2023-05-06T06:35:45.245Z,6.60
2023-05-06T06:38:12.109Z,7.10
2023-05-06T06:40:38.981Z,4.50
2023-05-06T06:43:05.805Z,4.00
2023-05-06T06:45:51.593Z,6.10
2023-05-06T06:48:19.067Z,9.10
2023-05-06T06:50:45.987Z,5.10
2023-05-06T06:53:12.820Z,2.80
2023-05-06T06:55:43.187Z,7.60
2023-05-06T06:58:10.062Z,1.80
2023-05-06T07:00:36.950Z,3.40
2023-05-06T07:03:04.109Z,9.10
2023-05-06T07:05:31.372Z,7.10
2023-05-06T07:07:58.323Z,3.30
2023-05-06T07:10:25.220Z,10.60
2023-05-06T07:12:52.185Z,7.10
2023-05-06T07:15:19.479Z,5.60
2023-05-06T07:17:46.370Z,4.00
2023-05-06T07:20:13.252Z,10.90
2023-05-06T07:22:41.459Z,23.40
2023-05-06T07:25:09.116Z,4.60
2023-05-06T07:27:36.415Z,24.80
2023-05-06T07:30:03.749Z,22.60
2023-05-06T07:32:30.988Z,178.50
2023-05-06T07:34:57.970Z,109.90
2023-05-06T07:37:27.673Z,46.70
2023-05-06T07:39:54.616Z,24.20
2023-05-06T07:42:21.489Z,97.60
2023-05-06T07:44:48.367Z,146.80
2023-05-06T07:47:27.578Z,165.40
2023-05-06T07:49:55.142Z,377.00
2023-05-06T07:52:23.103Z,284.80
2023-05-06T07:54:50.115Z,91.50
2023-05-06T07:57:17.188Z,212.90
2023-05-06T07:59:46.812Z,237.10
2023-05-06T08:02:13.687Z,73.10
2023-05-06T08:04:41.004Z,36.70
2023-05-06T08:07:08.075Z,152.80
2023-05-06T08:09:34.917Z,42.00
2023-05-06T08:12:01.964Z,25.20
2023-05-06T08:14:28.919Z,13.60
2023-05-06T08:16:55.984Z,18.50
2023-05-06T08:19:22.925Z,22.90
2023-05-06T08:21:50.642Z,9.40
2023-05-06T08:24:17.535Z,31.40
2023-05-06T08:26:44.488Z,13.60
2023-05-06T08:29:11.443Z,27.60
2023-05-06T08:31:38.552Z,18.60
2023-05-06T08:34:05.703Z,67.80
2023-05-06T08:36:32.701Z,16.60
2023-05-06T08:38:59.561Z,5.10
2023-05-06T08:41:26.606Z,11.80
2023-05-06T08:43:53.756Z,5.10
2023-05-06T08:46:20.680Z,3.70
2023-05-06T08:48:47.767Z,139.90
2023-05-06T08:51:17.970Z,33.60
2023-05-06T08:53:48.562Z,82.10
2023-05-06T08:56:16.510Z,111.90
2023-05-06T08:58:45.591Z,215.90
2023-05-06T09:01:14.025Z,96.80
2023-05-06T09:03:40.950Z,217.10
2023-05-06T09:06:08.139Z,134.60
2023-05-06T09:08:36.386Z,162.80
2023-05-06T09:11:03.419Z,131.70
2023-05-06T09:13:31.006Z,142.60
2023-05-06T09:15:57.928Z,237.70
2023-05-06T09:18:24.874Z,114.00
2023-05-06T09:20:51.934Z,188.70
2023-05-06T09:23:19.307Z,250.00
2023-05-06T09:25:47.180Z,129.10
2023-05-06T09:28:14.397Z,162.00
2023-05-06T09:30:45.620Z,250.00
2023-05-06T09:33:12.637Z,105.80
2023-05-06T09:35:41.182Z,105.10
2023-05-06T09:38:08.991Z,108.30
2023-05-06T09:40:36.544Z,132.40
2023-05-06T09:43:04.141Z,127.30
2023-05-06T09:45:31.062Z,88.90
2023-05-06T09:47:58.813Z,144.00
2023-05-06T09:50:26.853Z,197.80
2023-05-06T09:52:53.828Z,123.10
2023-05-06T09:55:21.637Z,98.30
2023-05-06T09:57:49.496Z,102.60
2023-05-06T10:00:17.311Z,68.80
2023-05-06T10:02:45.764Z,32.40
2023-05-06T10:05:13.479Z,150.60
2023-05-06T10:07:42.533Z,105.80
2023-05-06T10:10:11.490Z,123.60
2023-05-06T10:12:38.517Z,95.50
2023-05-06T10:15:06.379Z,44.30
2023-05-06T10:17:33.340Z,58.10
2023-05-06T10:20:01.037Z,25.30
2023-05-06T10:22:39.264Z,19.50
2023-05-06T10:25:16.989Z,143.00
2023-05-06T10:27:43.887Z,70.30
2023-05-06T10:30:14.650Z,167.70
2023-05-06T10:32:43.194Z,91.20
2023-05-06T10:35:44.293Z,29.30
2023-05-06T10:38:15.642Z,89.10
2023-05-06T10:40:43.175Z,13.80
2023-05-06T10:43:30.914Z,93.90
2023-05-06T10:46:18.109Z,57.90
2023-05-06T10:49:14.028Z,72.00
2023-05-06T10:51:43.935Z,74.60
2023-05-06T10:54:11.716Z,94.50
2023-05-06T10:56:51.147Z,35.70
2023-05-06T10:59:22.192Z,35.30
2023-05-06T11:01:57.438Z,62.10
2023-05-06T11:04:24.384Z,91.50
2023-05-06T11:06:53.207Z,55.60
2023-05-06T11:09:20.967Z,96.80
2023-05-06T11:12:04.487Z,98.10
2023-05-06T11:14:38.605Z,66.40
2023-05-06T11:17:07.057Z,26.40
2023-05-06T11:19:35.394Z,16.80
2023-05-06T11:22:04.100Z,22.90
2023-05-06T11:24:41.877Z,64.50
2023-05-06T11:27:09.509Z,98.90
2023-05-06T11:29:37.285Z,71.80
2023-05-06T11:32:05.713Z,40.00
2023-05-06T11:34:33.020Z,103.70
2023-05-06T11:37:03.567Z,117.60
2023-05-06T11:39:38.773Z,50.50
2023-05-06T11:42:07.358Z,19.70
2023-05-06T11:44:35.885Z,51.00
2023-05-06T11:47:07.061Z,38.50
2023-05-06T11:49:43.321Z,38.40
2023-05-06T11:54:41.994Z,107.40
2023-05-06T11:57:09.092Z,57.20
2023-05-06T11:59:40.079Z,23.10
2023-05-06T12:02:08.888Z,11.00
2023-05-06T12:04:43.345Z,6.90
2023-05-06T12:07:14.369Z,21.00
2023-05-06T12:09:49.388Z,52.70
2023-05-06T12:12:17.654Z,42.80
2023-05-06T12:14:44.597Z,20.90
2023-05-06T12:17:12.479Z,10.70
2023-05-06T12:19:39.366Z,46.70
2023-05-06T12:22:16.246Z,41.20
2023-05-06T12:24:43.240Z,16.10
2023-05-06T12:27:10.215Z,18.60
2023-05-06T12:29:37.076Z,48.50
2023-05-06T12:32:10.952Z,68.60
2023-05-06T12:34:41.405Z,21.10
2023-05-06T12:37:08.953Z,52.80
2023-05-06T12:39:36.943Z,9.50
2023-05-06T12:42:03.982Z,28.60
2023-05-06T12:44:37.608Z,67.60
2023-05-06T12:47:08.959Z,64.50
2023-05-06T12:49:55.559Z,26.30
2023-05-06T12:52:23.618Z,25.70
2023-05-06T12:54:50.669Z,89.70
2023-05-06T12:57:17.737Z,110.70
2023-05-06T12:59:45.866Z,82.80
2023-05-06T13:02:13.106Z,62.20
2023-05-06T13:04:40.862Z,23.40
2023-05-06T13:07:07.981Z,9.50
2023-05-06T13:09:34.933Z,33.20
2023-05-06T13:12:02.759Z,86.80
2023-05-06T13:14:29.668Z,61.50
2023-05-06T13:16:56.581Z,19.10
2023-05-06T13:19:32.466Z,12.60
2023-05-06T13:22:01.305Z,6.00
2023-05-06T13:24:29.355Z,25.20
2023-05-06T13:26:57.603Z,47.70
2023-05-06T13:29:24.721Z,54.80
2023-05-06T13:31:51.962Z,27.20
2023-05-06T13:34:19.014Z,94.20
2023-05-06T13:36:47.868Z,69.60
2023-05-06T13:39:16.206Z,65.40
2023-05-06T13:41:45.883Z,52.20
2023-05-06T13:44:12.808Z,66.30
2023-05-06T13:46:39.898Z,24.20
2023-05-06T13:49:06.852Z,37.70
2023-05-06T13:51:34.792Z,45.20
2023-05-06T13:54:02.490Z,39.10
2023-05-06T13:56:29.417Z,13.30
2023-05-06T13:58:56.495Z,59.40
2023-05-06T14:01:24.239Z,25.50
2023-05-06T14:03:51.141Z,25.40
2023-05-06T14:06:18.041Z,17.20
2023-05-06T14:08:45.422Z,54.70
2023-05-06T14:11:12.351Z,28.00
2023-05-06T14:13:39.744Z,44.10
2023-05-06T14:16:07.065Z,43.00
2023-05-06T14:18:34.172Z,35.50
2023-05-06T14:21:01.059Z,21.90
2023-05-06T14:23:28.019Z,11.40
2023-05-06T14:25:54.881Z,41.20
2023-05-06T14:28:21.817Z,93.70
2023-05-06T14:30:50.963Z,80.40
2023-05-06T14:33:17.860Z,146.00
2023-05-06T14:35:46.169Z,62.30
2023-05-06T14:38:13.354Z,57.50
2023-05-06T14:40:40.645Z,107.10
2023-05-06T14:43:07.644Z,84.30
2023-05-06T14:45:35.157Z,32.30
2023-05-06T14:48:02.477Z,59.80
2023-05-06T14:50:30.317Z,99.30
2023-05-06T14:52:57.450Z,109.70
2023-05-06T14:55:24.704Z,51.90
2023-05-06T14:57:51.657Z,25.60
2023-05-06T15:00:19.446Z,48.40
2023-05-06T15:02:46.430Z,62.50
2023-05-06T15:05:13.890Z,55.80
2023-05-06T15:07:41.898Z,40.00
2023-05-06T15:10:09.236Z,64.80
2023-05-06T15:12:37.209Z,37.00
2023-05-06T15:15:05.511Z,49.00
2023-05-06T15:17:32.831Z,53.60
2023-05-06T15:19:59.859Z,30.00
2023-05-06T15:22:26.841Z,120.20
2023-05-06T15:24:53.751Z,89.10
2023-05-06T15:27:20.697Z,52.90
2023-05-06T15:29:47.554Z,55.40
2023-05-06T15:32:14.405Z,56.10
2023-05-06T15:34:41.464Z,50.40
2023-05-06T15:37:08.385Z,64.00
2023-05-06T15:39:39.150Z,118.30
2023-05-06T15:42:06.432Z,63.30
2023-05-06T15:44:33.992Z,93.40
2023-05-06T15:47:01.026Z,40.40
2023-05-06T15:52:00.566Z,71.90
2023-05-06T15:54:28.202Z,24.30
2023-05-06T15:56:55.152Z,27.30
2023-05-06T15:59:22.006Z,33.80
2023-05-06T16:04:19.014Z,51.30
2023-05-06T16:06:46.123Z,55.10
2023-05-06T16:09:13.093Z,48.30
2023-05-06T16:11:39.954Z,68.40
2023-05-06T16:14:06.874Z,59.50
2023-05-06T16:16:33.923Z,25.30
2023-05-06T16:19:00.876Z,16.80
2023-05-06T16:21:28.778Z,14.60
2023-05-06T16:23:55.672Z,33.00
2023-05-06T16:26:22.569Z,29.90
2023-05-06T16:28:49.518Z,16.40
2023-05-06T16:31:16.477Z,13.30
2023-05-06T16:33:43.405Z,20.90
2023-05-06T16:36:10.561Z,36.30
2023-05-06T16:38:37.831Z,24.90
2023-05-06T16:41:05.408Z,12.60
2023-05-06T16:43:32.248Z,29.50
2023-05-06T16:45:59.184Z,16.90
2023-05-06T16:48:26.290Z,20.50
2023-05-06T16:50:53.235Z,30.10
2023-05-06T16:53:20.880Z,16.60
2023-05-06T16:55:48.823Z,25.30
2023-05-06T16:58:15.995Z,13.80
2023-05-06T17:00:43.243Z,61.50
2023-05-06T17:03:10.472Z,31.10
2023-05-06T17:05:37.753Z,44.00
2023-05-06T17:08:05.591Z,22.40
2023-05-06T17:10:32.600Z,41.10
2023-05-06T17:12:59.644Z,29.60
2023-05-06T17:15:26.784Z,61.50
2023-05-06T17:17:53.755Z,22.40
2023-05-06T17:20:21.012Z,48.30
2023-05-06T17:22:48.156Z,31.50
2023-05-06T17:25:15.370Z,36.00
2023-05-06T17:27:42.350Z,25.70
2023-05-06T17:30:12.595Z,55.90
2023-05-06T17:32:39.878Z,23.50
2023-05-06T17:35:07.900Z,33.60
2023-05-06T17:37:34.988Z,20.40
2023-05-06T17:40:02.368Z,35.70
2023-05-06T17:42:30.300Z,19.80
2023-05-06T17:44:57.188Z,14.40
2023-05-06T17:47:24.132Z,8.50
2023-05-06T17:49:52.712Z,17.10
2023-05-06T17:52:20.051Z,11.00
2023-05-06T17:54:57.144Z,17.50
2023-05-06T17:57:30.523Z,12.20
2023-05-06T17:59:57.384Z,10.80
2023-05-06T18:02:24.336Z,11.60
2023-05-06T18:04:51.888Z,6.30
2023-05-06T18:07:18.772Z,6.70
2023-05-06T18:09:51.900Z,7.20
2023-05-06T18:12:19.813Z,10.60
2023-05-06T18:14:47.598Z,8.80
2023-05-06T18:17:14.455Z,31.70
2023-05-06T18:19:41.362Z,24.80
2023-05-06T18:22:08.237Z,22.70
2023-05-06T18:24:35.166Z,22.30
2023-05-06T18:27:02.536Z,16.00
2023-05-06T18:29:30.522Z,7.90
2023-05-06T18:31:57.582Z,9.80
2023-05-06T18:34:24.555Z,4.90
2023-05-06T18:36:51.554Z,13.70
2023-05-06T18:39:18.509Z,6.40
2023-05-06T18:41:45.559Z,12.10
2023-05-06T18:44:12.422Z,7.70
2023-05-06T18:46:39.563Z,7.80
2023-05-06T18:49:08.172Z,34.00
2023-05-06T18:51:35.103Z,10.00
2023-05-06T18:54:02.060Z,8.30
2023-05-06T18:56:29.037Z,9.60
2023-05-06T18:58:55.971Z,11.90
2023-05-06T19:01:23.064Z,8.10
2023-05-06T19:03:50.215Z,10.20
2023-05-06T19:06:17.214Z,9.20
2023-05-06T19:08:44.173Z,6.10
2023-05-06T19:11:15.638Z,8.00
2023-05-06T19:13:46.496Z,8.50
2023-05-06T19:16:13.896Z,5.70
2023-05-06T19:18:40.973Z,6.50
2023-05-06T19:21:12.044Z,8.40
2023-05-06T19:23:39.284Z,6.10
2023-05-06T19:26:06.757Z,5.90
2023-05-06T19:28:34.489Z,5.90
2023-05-06T19:31:01.641Z,7.70
2023-05-06T19:33:28.925Z,5.00
2023-05-06T19:35:55.874Z,7.10
2023-05-06T19:38:22.726Z,6.80
2023-05-06T19:40:49.644Z,4.50
2023-05-06T19:43:16.826Z,4.70
2023-05-06T19:45:43.758Z,7.00
2023-05-06T19:48:10.767Z,5.10
2023-05-06T19:50:37.679Z,8.30
2023-05-06T19:53:04.540Z,4.90
2023-05-06T19:55:31.788Z,7.70
2023-05-06T19:57:58.960Z,9.60
2023-05-06T20:00:28.121Z,4.60
2023-05-06T20:02:57.015Z,6.20
2023-05-06T20:05:24.735Z,10.10
2023-05-06T20:07:51.657Z,4.50
2023-05-06T20:10:18.615Z,7.30
2023-05-06T20:12:45.518Z,6.80
2023-05-06T20:15:12.779Z,8.40
2023-05-06T20:17:39.973Z,4.40
2023-05-06T20:20:11.819Z,5.20
2023-05-06T20:22:39.641Z,5.10
2023-05-06T20:25:16.301Z,7.70
2023-05-06T20:27:43.981Z,5.00
2023-05-06T20:30:11.456Z,6.20
2023-05-06T20:32:39.409Z,4.50
2023-05-06T20:35:06.898Z,5.10
2023-05-06T20:37:35.427Z,10.80
2023-05-06T20:40:04.914Z,6.80
2023-05-06T20:42:32.024Z,3.70
2023-05-06T20:44:59.052Z,10.20
2023-05-06T20:47:26.523Z,5.60
2023-05-06T20:49:53.683Z,9.30
2023-05-06T20:52:21.765Z,10.60
2023-05-06T20:54:48.862Z,7.10
2023-05-06T20:57:16.697Z,4.90
2023-05-06T20:59:43.666Z,5.50
2023-05-06T21:02:10.664Z,12.80
2023-05-06T21:04:37.726Z,11.90
2023-05-06T21:07:04.675Z,9.90
2023-05-06T21:09:31.614Z,6.00
2023-05-06T21:11:58.579Z,4.60
2023-05-06T21:14:26.272Z,4.50
2023-05-06T21:16:53.386Z,7.90
2023-05-06T21:19:20.642Z,7.50
2023-05-06T21:21:47.566Z,4.10
2023-05-06T21:24:14.554Z,4.50
2023-05-06T21:26:41.611Z,7.10
2023-05-06T21:29:08.509Z,7.10
2023-05-06T21:31:35.466Z,3.90
2023-05-06T21:34:03.681Z,4.50
2023-05-06T21:36:31.350Z,3.70
2023-05-06T21:39:08.066Z,3.40
2023-05-06T21:41:36.254Z,5.30
2023-05-06T21:44:07.144Z,4.60
2023-05-06T21:46:34.975Z,6.60
2023-05-06T21:49:02.047Z,4.40
2023-05-06T21:51:30.578Z,6.90
2023-05-06T21:53:57.452Z,2.70
2023-05-06T21:56:24.434Z,3.30
2023-05-06T21:58:52.938Z,5.40
2023-05-06T22:01:19.946Z,11.60
2023-05-06T22:03:48.042Z,3.40
2023-05-06T22:06:15.736Z,5.70
2023-05-06T22:08:42.725Z,4.70
2023-05-06T22:11:09.612Z,6.60
2023-05-06T22:13:36.685Z,6.50
2023-05-06T22:16:04.187Z,7.60
2023-05-06T22:18:31.843Z,9.60
2023-05-06T22:20:58.873Z,11.10
2023-05-06T22:23:26.044Z,6.40
2023-05-06T22:25:52.994Z,6.20
2023-05-06T22:28:20.134Z,14.80
2023-05-06T22:30:47.097Z,6.40
2023-05-06T22:33:14.334Z,6.20
2023-05-06T22:35:41.283Z,4.80
2023-05-06T22:38:08.373Z,7.00
2023-05-06T22:40:35.266Z,3.90
2023-05-06T22:43:02.136Z,11.00
2023-05-06T22:45:29.114Z,11.00
2023-05-06T22:47:56.121Z,3.90
2023-05-06T22:50:23.196Z,3.30
2023-05-06T22:52:50.155Z,11.60
2023-05-06T22:55:17.098Z,5.10
2023-05-06T22:57:44.365Z,7.70
2023-05-06T23:00:12.909Z,3.20
2023-05-06T23:02:40.058Z,4.70
2023-05-06T23:05:07.455Z,2.60
2023-05-06T23:07:34.405Z,4.20
2023-05-06T23:10:01.361Z,6.60
2023-05-06T23:12:32.401Z,4.70
2023-05-06T23:15:00.380Z,11.20
2023-05-06T23:17:27.345Z,3.20
2023-05-06T23:19:59.198Z,2.30
2023-05-06T23:22:26.850Z,3.30
2023-05-06T23:24:55.083Z,5.90
2023-05-06T23:27:22.030Z,3.30
2023-05-06T23:29:49.108Z,4.90
2023-05-06T23:32:15.982Z,3.40
2023-05-06T23:34:42.863Z,3.60
2023-05-06T23:37:11.872Z,3.40
2023-05-06T23:39:39.090Z,2.00
2023-05-06T23:42:06.127Z,5.00
2023-05-06T23:44:32.975Z,3.70
2023-05-06T23:46:59.891Z,2.40
2023-05-06T23:49:26.718Z,3.10
2023-05-06T23:51:53.650Z,3.90
2023-05-06T23:54:21.050Z,2.60
2023-05-06T23:56:48.037Z,3.50
2023-05-06T23:59:14.881Z,2.60
