createdAt,value
2017-09-05T00:02:03.558Z,21.72
2017-09-05T01:03:32.808Z,21.48
2017-09-05T01:06:13.563Z,21.52
2017-09-05T01:08:53.929Z,21.43
2017-09-05T01:19:40.096Z,21.36
2017-09-05T01:22:07.673Z,21.32
2017-09-05T01:24:35.258Z,21.30
2017-09-05T01:27:12.905Z,21.28
2017-09-05T01:37:36.330Z,21.16
2017-09-05T01:40:24.769Z,21.15
2017-09-05T01:45:26.918Z,21.06
2017-09-05T01:47:54.515Z,21.03
2017-09-05T01:50:22.214Z,20.99
2017-09-05T01:52:49.831Z,20.99
2017-09-05T01:55:24.939Z,20.95
2017-09-05T01:57:52.610Z,20.96
2017-09-05T02:00:20.120Z,21.01
2017-09-05T02:02:47.710Z,20.99
2017-09-05T02:05:28.715Z,20.99
2017-09-05T02:53:21.932Z,20.82
2017-09-05T02:55:49.507Z,20.83
2017-09-05T02:58:24.530Z,20.83
2017-09-05T03:00:52.151Z,20.81
2017-09-05T03:03:19.718Z,20.81
2017-09-05T03:05:47.354Z,20.80
2017-09-05T03:08:14.914Z,20.81
2017-09-05T03:10:49.491Z,20.79
2017-09-05T03:13:17.059Z,20.80
2017-09-05T03:16:11.351Z,20.77
2017-09-05T03:21:21.274Z,20.77
2017-09-05T03:26:45.014Z,20.76
2017-09-05T03:29:19.650Z,20.76
2017-09-05T03:52:47.315Z,20.75
2017-09-05T03:55:14.902Z,20.77
2017-09-05T03:57:42.462Z,20.77
2017-09-05T04:00:31.602Z,20.79
2017-09-05T04:02:59.110Z,20.82
2017-09-05T04:05:26.703Z,20.85
2017-09-05T04:07:54.286Z,20.86
2017-09-05T04:10:21.809Z,20.86
2017-09-05T04:13:02.194Z,20.41
2017-09-05T04:15:29.755Z,20.91
2017-09-05T04:17:57.419Z,20.91
2017-09-05T04:20:24.940Z,20.94
2017-09-05T04:22:52.683Z,20.98
2017-09-05T04:25:35.546Z,20.99
2017-09-05T04:28:03.327Z,21.01
2017-09-05T04:30:30.923Z,20.99
2017-09-05T04:33:33.238Z,21.01
2017-09-05T04:36:13.659Z,21.04
2017-09-05T04:38:41.259Z,21.08
2017-09-05T04:41:15.812Z,21.05
2017-09-05T04:43:43.395Z,21.09
2017-09-05T04:46:14.187Z,21.10
2017-09-05T04:48:41.706Z,21.11
2017-09-05T04:51:09.262Z,21.12
2017-09-05T04:53:36.779Z,21.18
2017-09-05T04:56:30.907Z,21.22
2017-09-05T04:58:58.420Z,21.28
2017-09-05T05:01:26.010Z,21.38
2017-09-05T05:03:53.531Z,21.44
2017-09-05T05:06:21.141Z,21.48
2017-09-05T05:08:48.725Z,21.49
2017-09-05T05:11:16.259Z,21.51
2017-09-05T05:13:43.859Z,21.63
2017-09-05T05:16:11.427Z,21.49
2017-09-05T07:28:30.302Z,22.76
2017-09-05T07:30:57.978Z,22.59
2017-09-05T07:33:25.594Z,22.75
2017-09-05T07:38:27.382Z,22.68
2017-09-05T10:27:18.455Z,23.10
2017-09-05T14:28:14.715Z,23.61
2017-09-05T14:30:42.317Z,23.63
2017-09-05T14:46:03.500Z,23.65
2017-09-05T14:48:31.276Z,23.65
2017-09-05T16:34:19.919Z,23.47
2017-09-05T16:36:55.008Z,23.46
2017-09-05T16:39:39.296Z,23.46
2017-09-05T17:19:25.583Z,23.44
2017-09-05T17:24:34.861Z,23.48
2017-09-05T17:27:21.116Z,23.49
2017-09-05T17:32:46.507Z,23.51
2017-09-05T17:35:24.139Z,23.52
2017-09-05T17:48:29.396Z,23.56
2017-09-05T17:53:42.307Z,23.55
2017-09-05T18:01:56.506Z,23.57
2017-09-05T18:15:47.431Z,23.57
2017-09-05T18:34:21.560Z,23.58
2017-09-05T18:39:24.010Z,23.57
2017-09-05T18:44:29.879Z,23.56
2017-09-05T19:02:50.286Z,23.51
2017-09-05T19:08:06.645Z,23.43
2017-09-05T19:10:36.388Z,23.39
2017-09-05T19:20:47.147Z,23.23
2017-09-05T19:23:19.502Z,23.18
2017-09-05T19:25:48.524Z,23.12
2017-09-05T19:28:25.405Z,23.08
2017-09-05T19:30:53.614Z,23.03
2017-09-05T19:33:22.193Z,22.99
2017-09-05T19:41:23.366Z,22.87
2017-09-05T19:43:56.720Z,22.84
2017-09-05T19:51:57.438Z,22.74
2017-09-05T19:54:41.893Z,22.71
2017-09-05T19:59:57.388Z,22.63
2017-09-05T20:02:37.443Z,22.60
2017-09-05T20:10:23.052Z,22.50
2017-09-05T20:15:28.354Z,22.44
2017-09-05T20:23:19.631Z,22.38
2017-09-05T20:25:48.285Z,22.35
2017-09-05T20:28:23.597Z,22.33
2017-09-05T20:36:18.410Z,22.27
2017-09-05T20:38:46.105Z,22.23
2017-09-05T20:41:13.734Z,22.22
2017-09-05T20:43:41.289Z,22.19
2017-09-05T20:46:08.973Z,22.16
2017-09-05T20:48:37.483Z,22.16
2017-09-05T20:51:05.069Z,22.14
2017-09-05T20:53:32.654Z,22.14
2017-09-05T20:56:00.336Z,22.12
2017-09-05T20:58:27.876Z,22.11
2017-09-05T21:00:55.484Z,22.08
2017-09-05T21:03:23.058Z,22.07
2017-09-05T21:05:50.647Z,22.04
2017-09-05T21:08:18.258Z,22.03
2017-09-05T21:10:45.874Z,22.02
2017-09-05T21:13:13.512Z,21.98
2017-09-05T21:15:41.180Z,21.94
2017-09-05T21:18:08.763Z,21.95
2017-09-05T21:20:36.384Z,21.94
2017-09-05T21:23:04.003Z,21.93
2017-09-05T21:25:31.588Z,21.84
2017-09-05T21:27:59.144Z,21.91
2017-09-05T21:30:26.723Z,21.89
2017-09-05T21:32:54.285Z,21.84
2017-09-05T21:35:21.901Z,21.86
2017-09-05T21:37:50.376Z,21.85
2017-09-05T21:40:17.996Z,21.83
2017-09-05T21:42:45.588Z,21.82
2017-09-05T21:45:13.183Z,21.79
2017-09-05T21:47:40.785Z,21.67
2017-09-05T21:50:08.411Z,21.78
2017-09-05T21:52:36.055Z,21.75
2017-09-05T21:55:03.638Z,21.74
2017-09-05T21:57:31.187Z,21.72
2017-09-05T21:59:58.776Z,21.71
2017-09-05T22:02:26.396Z,21.69
2017-09-05T22:04:54.856Z,21.69
2017-09-05T22:07:22.432Z,21.67
2017-09-05T22:12:47.328Z,21.63
2017-09-05T22:15:25.785Z,21.62
2017-09-05T22:17:53.360Z,21.61
2017-09-05T22:20:21.027Z,21.59
2017-09-05T22:22:48.635Z,21.55
2017-09-05T22:25:16.188Z,21.56
2017-09-05T22:27:43.782Z,21.56
2017-09-05T22:30:11.375Z,21.53
2017-09-05T22:32:38.935Z,21.52
2017-09-05T22:35:06.539Z,21.50
2017-09-05T22:37:34.110Z,21.49
2017-09-05T22:40:01.744Z,21.48
2017-09-05T22:42:29.292Z,21.47
2017-09-05T22:44:56.910Z,21.46
2017-09-05T22:47:24.458Z,21.45
2017-09-05T22:49:52.027Z,21.40
2017-09-05T22:52:19.591Z,21.42
2017-09-05T22:54:47.146Z,21.40
2017-09-05T22:57:14.724Z,21.39
2017-09-05T22:59:42.339Z,21.38
2017-09-05T23:02:09.905Z,21.37
2017-09-05T23:04:38.193Z,21.36
2017-09-05T23:07:05.824Z,21.34
2017-09-05T23:09:33.369Z,21.33
2017-09-05T23:12:00.948Z,21.31
2017-09-05T23:14:28.582Z,21.29
2017-09-05T23:16:56.171Z,21.30
2017-09-05T23:19:23.795Z,21.28
2017-09-05T23:21:51.354Z,21.27
2017-09-05T23:24:18.930Z,21.26
2017-09-05T23:26:46.534Z,21.24
2017-09-05T23:29:14.085Z,21.22
2017-09-05T23:31:41.764Z,21.22
2017-09-05T23:34:10.111Z,21.21
2017-09-05T23:36:37.691Z,21.20
2017-09-05T23:39:05.253Z,21.19
2017-09-05T23:41:32.812Z,21.19
2017-09-05T23:44:00.437Z,21.15
2017-09-05T23:46:28.043Z,21.16
2017-09-05T23:48:55.881Z,21.16
2017-09-05T23:54:18.347Z,21.13
2017-09-05T23:56:46.953Z,21.12
2017-09-05T23:59:14.758Z,21.10
