createdAt,value
2018-04-09T00:03:11.933Z,13.00
2018-04-09T00:08:19.750Z,12.30
2018-04-09T00:13:14.690Z,12.10
2018-04-09T00:15:42.706Z,12.50
2018-04-09T00:18:10.664Z,12.50
2018-04-09T00:20:37.688Z,12.80
2018-04-09T00:23:04.779Z,13.10
2018-04-09T00:30:40.856Z,13.50
2018-04-09T00:33:08.640Z,12.20
2018-04-09T00:35:35.644Z,11.80
2018-04-09T00:38:02.719Z,12.00
2018-04-09T00:42:56.844Z,11.40
2018-04-09T00:45:23.881Z,11.50
2018-04-09T00:47:50.892Z,11.70
2018-04-09T00:50:18.719Z,11.60
2018-04-09T00:52:45.774Z,11.00
2018-04-09T00:55:12.777Z,11.10
2018-04-09T00:57:39.800Z,11.10
2018-04-09T01:00:06.838Z,10.70
2018-04-09T01:02:33.859Z,11.00
2018-04-09T01:05:00.896Z,11.10
2018-04-09T01:07:27.943Z,10.50
2018-04-09T01:09:54.973Z,10.50
2018-04-09T01:12:21.981Z,10.50
2018-04-09T01:14:49.019Z,10.60
2018-04-09T01:19:44.089Z,10.10
2018-04-09T01:22:11.147Z,10.20
2018-04-09T01:24:38.149Z,10.20
2018-04-09T01:27:05.170Z,10.00
2018-04-09T01:29:32.234Z,10.10
2018-04-09T01:31:59.256Z,10.20
2018-04-09T01:34:26.322Z,10.10
2018-04-09T01:36:53.876Z,10.00
2018-04-09T01:39:21.312Z,9.90
2018-04-09T01:41:48.329Z,10.20
2018-04-09T01:44:15.373Z,10.40
2018-04-09T01:46:42.404Z,10.40
2018-04-09T01:49:09.433Z,10.20
2018-04-09T01:54:15.196Z,10.40
2018-04-09T01:56:42.241Z,10.60
2018-04-09T01:59:09.267Z,10.70
2018-04-09T02:01:36.287Z,10.50
2018-04-09T02:04:03.320Z,10.20
2018-04-09T02:06:30.325Z,10.20
2018-04-09T02:08:57.340Z,10.50
2018-04-09T02:16:18.611Z,10.60
2018-04-09T02:18:45.676Z,10.50
2018-04-09T02:21:12.726Z,10.20
2018-04-09T02:26:17.867Z,10.40
2018-04-09T02:28:45.290Z,10.20
2018-04-09T02:33:39.430Z,9.60
2018-04-09T02:36:06.454Z,9.80
2018-04-09T02:38:33.480Z,9.90
2018-04-09T02:41:01.488Z,9.40
2018-04-09T02:43:28.477Z,9.60
2018-04-09T02:51:00.725Z,10.20
2018-04-09T02:53:27.765Z,9.80
2018-04-09T02:55:54.780Z,9.70
2018-04-09T02:58:21.823Z,9.60
2018-04-09T03:03:15.953Z,9.90
2018-04-09T03:05:42.965Z,10.30
2018-04-09T03:13:04.214Z,9.80
2018-04-09T03:15:31.245Z,9.80
2018-04-09T03:20:25.350Z,9.40
2018-04-09T03:22:55.442Z,9.30
2018-04-09T03:25:22.414Z,9.50
2018-04-09T03:27:49.656Z,9.40
2018-04-09T03:30:16.686Z,9.40
2018-04-09T03:32:43.691Z,9.50
2018-04-09T03:35:10.688Z,9.00
2018-04-09T03:37:38.241Z,9.20
2018-04-09T03:40:06.067Z,9.20
2018-04-09T03:42:33.066Z,9.10
2018-04-09T03:45:00.123Z,9.30
2018-04-09T03:47:27.122Z,9.20
2018-04-09T03:49:54.116Z,9.10
2018-04-09T03:52:21.157Z,9.10
2018-04-09T03:54:48.204Z,9.30
2018-04-09T03:57:15.212Z,9.60
2018-04-09T03:59:42.255Z,9.50
2018-04-09T04:02:09.251Z,8.90
2018-04-09T04:04:36.285Z,9.10
2018-04-09T04:07:03.313Z,9.00
2018-04-09T04:09:30.308Z,9.10
2018-04-09T04:12:03.250Z,8.90
2018-04-09T04:17:20.620Z,8.90
2018-04-09T04:19:59.573Z,8.50
2018-04-09T04:22:26.606Z,8.70
2018-04-09T04:24:53.590Z,8.70
2018-04-09T04:27:20.627Z,8.70
2018-04-09T04:29:47.625Z,8.60
2018-04-09T04:32:14.624Z,8.60
2018-04-09T04:37:09.197Z,8.50
2018-04-09T04:39:36.188Z,8.50
2018-04-09T04:42:03.723Z,8.60
2018-04-09T04:44:31.698Z,8.40
2018-04-09T04:46:58.922Z,8.70
2018-04-09T04:49:25.938Z,8.40
2018-04-09T04:51:53.173Z,8.50
2018-04-09T04:54:20.206Z,8.40
2018-04-09T04:56:47.315Z,8.30
2018-04-09T04:59:14.338Z,8.50
2018-04-09T05:01:42.640Z,8.60
2018-04-09T05:04:09.708Z,8.80
2018-04-09T05:11:42.268Z,8.50
2018-04-09T05:14:09.278Z,8.60
2018-04-09T05:16:36.280Z,8.80
2018-04-09T05:19:04.629Z,9.00
2018-04-09T05:21:31.628Z,9.10
2018-04-09T05:23:58.634Z,9.30
2018-04-09T05:26:25.924Z,9.50
2018-04-09T05:28:52.906Z,9.00
2018-04-09T05:31:26.867Z,8.80
2018-04-09T05:33:53.992Z,8.90
2018-04-09T05:36:28.257Z,8.40
2018-04-09T05:38:55.584Z,8.50
2018-04-09T05:41:22.590Z,8.60
2018-04-09T05:46:24.831Z,8.40
2018-04-09T05:48:51.874Z,8.30
2018-04-09T05:53:59.101Z,8.50
2018-04-09T05:56:26.112Z,8.60
2018-04-09T05:58:53.831Z,8.70
2018-04-09T06:01:20.889Z,8.80
2018-04-09T06:03:47.907Z,8.70
2018-04-09T06:06:14.935Z,8.90
2018-04-09T06:08:41.972Z,9.20
2018-04-09T06:11:09.963Z,9.40
2018-04-09T06:13:36.960Z,9.60
2018-04-09T06:16:04.944Z,9.70
2018-04-09T06:18:31.933Z,9.70
2018-04-09T06:26:22.622Z,11.90
2018-04-09T06:28:49.670Z,10.00
2018-04-09T06:31:17.517Z,10.20
2018-04-09T06:33:44.531Z,10.20
2018-04-09T06:36:14.292Z,10.30
2018-04-09T06:38:41.102Z,10.20
2018-04-09T06:41:10.077Z,10.40
2018-04-09T06:43:37.593Z,10.40
2018-04-09T06:48:43.616Z,11.90
2018-04-09T06:51:11.907Z,10.50
2018-04-09T06:53:39.882Z,10.70
2018-04-09T06:56:07.892Z,10.80
2018-04-09T07:01:16.067Z,10.90
2018-04-09T07:03:43.111Z,10.60
2018-04-09T07:06:14.157Z,10.50
2018-04-09T07:08:42.156Z,10.40
2018-04-09T07:11:10.121Z,10.60
2018-04-09T07:13:38.589Z,10.80
2018-04-09T07:16:11.519Z,10.80
2018-04-09T07:18:43.945Z,10.80
2018-04-09T07:21:14.400Z,10.70
2018-04-09T07:23:45.167Z,10.70
2018-04-09T07:26:14.866Z,10.80
2018-04-09T07:28:44.688Z,10.70
2018-04-09T07:31:19.138Z,10.80
2018-04-09T07:33:46.158Z,10.80
2018-04-09T07:36:17.447Z,11.00
2018-04-09T07:41:24.463Z,12.80
2018-04-09T07:46:35.349Z,10.80
2018-04-09T07:49:03.665Z,11.00
2018-04-09T07:54:13.993Z,12.10
2018-04-09T07:56:45.734Z,10.90
2018-04-09T07:59:16.447Z,11.30
2018-04-09T08:04:31.273Z,12.60
2018-04-09T08:06:59.165Z,11.30
2018-04-09T08:09:26.916Z,11.30
2018-04-09T08:11:57.215Z,11.50
2018-04-09T08:14:26.141Z,11.70
2018-04-09T08:16:57.261Z,11.80
2018-04-09T08:19:27.547Z,11.60
2018-04-09T08:21:56.511Z,11.90
2018-04-09T08:29:34.272Z,12.30
2018-04-09T08:32:01.257Z,12.10
2018-04-09T08:34:28.289Z,12.10
2018-04-09T08:36:59.206Z,12.30
2018-04-09T08:39:27.090Z,12.30
2018-04-09T09:06:27.375Z,12.80
2018-04-09T09:08:57.328Z,12.90
2018-04-09T09:11:25.774Z,13.00
2018-04-09T09:14:00.163Z,13.10
2018-04-09T09:16:35.189Z,13.20
2018-04-09T09:21:57.526Z,13.20
2018-04-09T09:35:32.865Z,14.50
2018-04-09T09:38:04.757Z,14.40
2018-04-09T09:49:06.644Z,13.90
2018-04-09T09:51:36.232Z,13.80
2018-04-09T09:54:12.678Z,13.90
2018-04-09T09:56:45.673Z,13.90
2018-04-09T10:23:06.307Z,16.90
2018-04-09T10:31:07.405Z,15.10
2018-04-09T10:33:40.393Z,16.20
2018-04-09T10:36:11.224Z,16.50
2018-04-09T10:38:44.543Z,16.60
2018-04-09T10:41:19.138Z,16.80
2018-04-09T10:43:52.560Z,17.00
2018-04-09T10:46:25.522Z,17.10
2018-04-09T10:49:01.539Z,17.10
2018-04-09T10:51:33.073Z,17.30
2018-04-09T10:54:00.110Z,17.50
2018-04-09T10:56:29.299Z,17.50
2018-04-09T10:59:01.465Z,17.50
2018-04-09T11:01:35.062Z,17.70
2018-04-09T11:04:11.382Z,17.80
2018-04-09T11:20:11.482Z,18.10
2018-04-09T11:22:48.632Z,18.30
2018-04-09T11:28:13.874Z,18.30
2018-04-09T11:30:46.965Z,18.10
2018-04-09T11:33:27.852Z,18.20
2018-04-09T11:36:01.008Z,18.10
2018-04-09T11:38:34.157Z,18.20
2018-04-09T11:41:09.224Z,18.30
2018-04-09T11:43:42.346Z,18.40
2018-04-09T11:46:22.935Z,18.40
2018-04-09T11:48:55.985Z,18.50
2018-04-09T11:54:02.521Z,18.50
2018-04-09T11:56:33.207Z,18.60
2018-04-09T11:59:05.238Z,18.60
2018-04-09T12:01:38.349Z,18.70
2018-04-09T12:04:05.441Z,18.70
2018-04-09T12:09:24.137Z,18.70
2018-04-09T14:28:04.403Z,19.20
2018-04-09T14:33:12.749Z,19.40
2018-04-09T14:44:10.996Z,18.90
2018-04-09T14:54:58.983Z,18.60
2018-04-09T14:57:33.880Z,18.60
2018-04-09T15:08:31.565Z,18.70
2018-04-09T15:11:09.497Z,18.70
2018-04-09T15:13:39.902Z,18.70
2018-04-09T15:16:12.825Z,18.80
2018-04-09T15:23:25.432Z,18.90
2018-04-09T15:25:58.910Z,18.90
2018-04-09T15:28:33.882Z,18.90
2018-04-09T15:31:00.921Z,18.90
2018-04-09T15:33:37.296Z,19.00
2018-04-09T15:57:46.403Z,18.70
2018-04-09T16:00:20.429Z,18.60
2018-04-09T16:19:11.328Z,18.60
2018-04-09T16:21:54.179Z,18.60
2018-04-09T16:24:27.684Z,18.50
2018-04-09T16:27:03.695Z,18.40
2018-04-09T16:35:03.185Z,18.30
2018-04-09T16:39:59.350Z,18.30
2018-04-09T16:42:26.423Z,18.20
2018-04-09T16:44:53.462Z,18.30
2018-04-09T16:47:20.865Z,18.30
2018-04-09T16:49:49.345Z,18.40
2018-04-09T16:52:23.426Z,18.40
2018-04-09T17:14:01.265Z,18.20
2018-04-09T17:19:19.228Z,18.20
2018-04-09T17:38:29.127Z,17.70
2018-04-09T18:00:17.936Z,17.00
2018-04-09T18:02:44.980Z,16.80
2018-04-09T18:05:11.993Z,16.90
2018-04-09T18:07:41.714Z,17.00
2018-04-09T18:10:09.598Z,17.00
2018-04-09T18:15:21.622Z,16.80
2018-04-09T18:17:48.619Z,16.70
2018-04-09T18:20:15.617Z,16.70
2018-04-09T18:22:42.674Z,16.60
2018-04-09T18:25:15.355Z,16.60
2018-04-09T18:27:42.402Z,16.50
2018-04-09T18:30:10.300Z,16.60
2018-04-09T18:32:37.578Z,16.70
2018-04-09T18:35:05.423Z,16.60
2018-04-09T18:37:32.469Z,16.60
2018-04-09T18:39:59.502Z,16.60
2018-04-09T18:42:26.581Z,16.70
2018-04-09T18:44:53.564Z,16.70
2018-04-09T18:47:20.564Z,16.70
2018-04-09T18:49:47.598Z,16.70
2018-04-09T18:52:14.593Z,16.70
2018-04-09T18:54:41.685Z,16.70
2018-04-09T18:57:09.472Z,16.70
2018-04-09T18:59:39.243Z,16.70
2018-04-09T19:02:04.215Z,16.80
2018-04-09T19:04:31.205Z,16.60
2018-04-09T19:06:58.383Z,16.60
2018-04-09T19:09:25.348Z,16.60
2018-04-09T19:11:56.434Z,16.60
2018-04-09T19:14:23.457Z,16.60
2018-04-09T19:16:50.458Z,16.40
2018-04-09T19:19:17.484Z,16.30
2018-04-09T19:21:44.507Z,16.30
2018-04-09T19:24:11.579Z,16.20
2018-04-09T19:26:38.660Z,16.10
2018-04-09T19:31:44.854Z,16.00
2018-04-09T19:36:38.278Z,16.10
2018-04-09T19:39:05.324Z,15.90
2018-04-09T19:41:32.364Z,16.00
2018-04-09T19:43:59.317Z,15.80
2018-04-09T19:46:26.952Z,15.80
2018-04-09T19:48:53.955Z,15.80
2018-04-09T19:53:48.032Z,15.70
2018-04-09T19:56:15.483Z,15.70
2018-04-09T19:58:42.385Z,15.80
2018-04-09T20:01:09.405Z,15.60
2018-04-09T20:03:39.289Z,15.60
2018-04-09T20:06:03.374Z,15.60
2018-04-09T20:10:57.450Z,15.40
2018-04-09T20:13:24.436Z,15.40
2018-04-09T20:15:51.461Z,15.30
2018-04-09T20:18:18.441Z,15.20
2018-04-09T20:20:46.974Z,15.10
2018-04-09T20:23:13.977Z,15.10
2018-04-09T20:25:40.960Z,15.20
2018-04-09T20:28:07.972Z,15.20
2018-04-09T20:30:34.991Z,15.00
2018-04-09T20:33:01.976Z,15.00
2018-04-09T20:35:28.955Z,15.20
2018-04-09T20:37:55.983Z,15.20
2018-04-09T20:40:22.955Z,15.20
2018-04-09T20:42:49.942Z,15.20
2018-04-09T20:45:16.952Z,15.00
2018-04-09T20:47:43.931Z,15.10
2018-04-09T20:50:10.917Z,14.90
2018-04-09T20:52:37.939Z,14.90
2018-04-09T21:00:22.067Z,15.00
2018-04-09T21:02:49.089Z,15.00
2018-04-09T21:05:16.071Z,15.10
2018-04-09T21:07:43.084Z,15.20
2018-04-09T21:10:10.106Z,15.10
2018-04-09T21:12:37.087Z,15.00
2018-04-09T21:15:04.061Z,14.90
2018-04-09T21:17:31.082Z,14.90
2018-04-09T21:19:58.088Z,14.80
2018-04-09T21:22:25.044Z,14.60
2018-04-09T21:24:52.048Z,14.50
2018-04-09T21:27:19.036Z,14.50
2018-04-09T21:29:46.023Z,14.50
2018-04-09T21:32:15.934Z,14.50
2018-04-09T21:34:42.922Z,14.40
2018-04-09T21:37:09.902Z,14.40
2018-04-09T21:39:36.925Z,14.40
2018-04-09T21:42:03.972Z,14.30
2018-04-09T21:46:58.089Z,14.20
2018-04-09T21:49:25.070Z,14.30
2018-04-09T21:51:52.048Z,14.30
2018-04-09T21:54:19.393Z,14.20
2018-04-09T21:56:46.379Z,14.10
2018-04-09T21:59:13.371Z,14.10
2018-04-09T22:01:40.394Z,14.00
2018-04-09T22:04:07.378Z,14.10
2018-04-09T22:06:34.363Z,14.20
2018-04-09T22:09:01.380Z,14.20
2018-04-09T22:13:55.445Z,14.10
2018-04-09T22:16:22.496Z,14.00
2018-04-09T22:18:49.480Z,14.00
2018-04-09T22:23:54.967Z,13.80
2018-04-09T22:26:21.961Z,13.90
2018-04-09T22:28:48.982Z,13.70
2018-04-09T22:31:16.934Z,13.70
2018-04-09T22:33:45.982Z,13.60
2018-04-09T22:38:54.519Z,13.80
2018-04-09T22:41:22.543Z,13.90
2018-04-09T22:43:49.591Z,13.90
2018-04-09T22:46:16.632Z,13.80
2018-04-09T22:48:44.107Z,13.90
2018-04-09T22:51:11.110Z,13.70
2018-04-09T22:53:38.503Z,13.70
2018-04-09T23:02:15.100Z,13.70
2018-04-09T23:04:16.493Z,13.30
2018-04-09T23:12:02.354Z,13.30
2018-04-09T23:14:29.082Z,13.40
2018-04-09T23:16:56.092Z,13.40
2018-04-09T23:19:23.090Z,13.50
2018-04-09T23:21:50.546Z,13.50
2018-04-09T23:24:17.532Z,13.50
2018-04-09T23:26:46.290Z,13.50
2018-04-09T23:29:13.315Z,13.50
2018-04-09T23:31:41.151Z,13.50
2018-04-09T23:34:08.143Z,13.40
2018-04-09T23:36:35.405Z,13.50
2018-04-09T23:41:29.471Z,12.70
2018-04-09T23:43:56.506Z,12.30
2018-04-09T23:46:23.503Z,11.90
2018-04-09T23:48:50.492Z,11.90
2018-04-09T23:51:17.514Z,11.60
2018-04-09T23:53:44.510Z,11.40
2018-04-09T23:56:11.502Z,11.20
2018-04-09T23:58:38.547Z,10.60
