createdAt,value
2023-03-29T05:01:11.649Z,1.50
2023-03-29T05:02:11.722Z,1.78
2023-03-29T05:03:11.741Z,1.92
2023-03-29T05:04:12.896Z,1.70
2023-03-29T05:05:11.660Z,1.66
2023-03-29T05:06:11.653Z,1.76
2023-03-29T05:07:11.615Z,2.12
2023-03-29T05:08:11.655Z,2.09
2023-03-29T05:09:11.612Z,1.93
2023-03-29T05:10:11.625Z,2.36
2023-03-29T05:11:11.671Z,2.04
2023-03-29T05:12:11.586Z,2.18
2023-03-29T05:13:12.167Z,1.80
2023-03-29T05:14:11.553Z,2.21
2023-03-29T05:15:11.572Z,1.84
2023-03-29T05:16:11.593Z,2.13
2023-03-29T05:17:11.569Z,2.10
2023-03-29T05:18:11.621Z,2.05
2023-03-29T05:19:11.526Z,2.02
2023-03-29T05:20:11.539Z,1.99
2023-03-29T05:21:11.526Z,2.02
2023-03-29T05:22:11.547Z,1.83
2023-03-29T05:23:11.513Z,1.94
2023-03-29T05:24:11.542Z,2.18
2023-03-29T05:25:11.540Z,2.21
2023-03-29T05:26:11.497Z,2.29
2023-03-29T05:27:11.531Z,1.86
2023-03-29T05:28:11.541Z,1.84
2023-03-29T05:29:11.625Z,1.83
2023-03-29T05:30:11.705Z,1.85
2023-03-29T05:31:12.171Z,1.91
2023-03-29T05:32:11.952Z,1.78
2023-03-29T05:33:11.878Z,1.95
2023-03-29T05:34:11.928Z,1.93
2023-03-29T05:35:11.974Z,1.86
2023-03-29T05:36:12.102Z,2.16
2023-03-29T05:37:12.140Z,2.23
2023-03-29T05:38:12.149Z,2.43
2023-03-29T05:39:12.236Z,2.52
2023-03-29T05:40:12.347Z,2.51
2023-03-29T05:41:12.320Z,2.42
2023-03-29T05:42:12.344Z,3.06
2023-03-29T05:43:12.399Z,2.78
2023-03-29T05:44:12.396Z,2.72
2023-03-29T05:45:12.418Z,2.82
2023-03-29T05:46:12.542Z,2.97
2023-03-29T05:47:12.430Z,2.47
2023-03-29T05:48:12.415Z,2.71
2023-03-29T05:49:12.439Z,2.58
2023-03-29T05:50:12.484Z,2.55
2023-03-29T05:51:12.513Z,2.46
2023-03-29T05:52:12.460Z,2.45
2023-03-29T05:53:12.479Z,2.19
2023-03-29T05:54:12.504Z,2.58
2023-03-29T05:55:12.499Z,2.70
2023-03-29T05:56:12.482Z,2.68
2023-03-29T05:57:12.623Z,2.97
2023-03-29T05:58:12.537Z,3.02
2023-03-29T05:59:12.553Z,2.05
2023-03-29T06:00:12.616Z,2.49
2023-03-29T06:01:12.636Z,2.64
2023-03-29T06:02:12.749Z,2.45
2023-03-29T06:03:20.151Z,2.71
2023-03-29T06:04:13.789Z,2.64
2023-03-29T06:05:12.714Z,2.97
2023-03-29T06:06:12.711Z,2.73
2023-03-29T06:07:12.771Z,2.11
2023-03-29T06:08:12.683Z,2.22
2023-03-29T06:09:12.678Z,2.44
2023-03-29T06:10:12.673Z,2.58
2023-03-29T06:11:12.667Z,2.55
2023-03-29T06:12:12.705Z,2.23
2023-03-29T06:13:12.778Z,2.46
2023-03-29T06:14:12.843Z,2.22
2023-03-29T06:15:12.876Z,2.17
2023-03-29T06:16:12.926Z,2.43
2023-03-29T06:17:13.016Z,2.08
2023-03-29T06:18:13.038Z,2.29
2023-03-29T06:19:13.024Z,2.57
2023-03-29T06:20:13.047Z,2.29
2023-03-29T06:21:13.082Z,2.22
2023-03-29T06:22:14.814Z,2.46
2023-03-29T06:23:13.213Z,2.26
2023-03-29T06:24:13.238Z,2.78
2023-03-29T06:25:13.290Z,2.33
2023-03-29T06:26:13.373Z,1.87
2023-03-29T06:27:13.374Z,2.32
2023-03-29T06:28:13.397Z,2.65
2023-03-29T06:29:13.416Z,2.38
2023-03-29T06:30:13.465Z,2.36
2023-03-29T06:31:13.481Z,2.51
2023-03-29T06:32:13.524Z,2.49
2023-03-29T06:33:13.548Z,2.34
2023-03-29T06:34:13.546Z,2.78
2023-03-29T06:35:13.557Z,2.07
2023-03-29T06:36:13.640Z,2.30
2023-03-29T06:37:13.617Z,2.51
2023-03-29T06:38:13.607Z,2.33
2023-03-29T06:39:13.632Z,2.13
2023-03-29T06:40:13.660Z,2.20
2023-03-29T06:41:13.722Z,2.50
2023-03-29T06:42:21.128Z,2.04
2023-03-29T06:43:14.675Z,1.77
2023-03-29T06:44:13.681Z,2.43
2023-03-29T06:45:13.640Z,2.15
2023-03-29T06:46:13.724Z,2.14
2023-03-29T06:47:13.654Z,2.02
2023-03-29T06:48:13.669Z,1.81
2023-03-29T06:49:13.617Z,1.93
2023-03-29T06:50:13.692Z,2.11
2023-03-29T06:51:13.638Z,2.31
2023-03-29T06:52:13.612Z,2.68
2023-03-29T06:53:13.587Z,2.00
2023-03-29T06:54:13.636Z,2.10
2023-03-29T06:55:13.652Z,2.38
2023-03-29T06:56:13.580Z,2.32
2023-03-29T06:57:13.629Z,2.45
2023-03-29T06:58:14.222Z,2.15
2023-03-29T06:59:23.424Z,2.28
2023-03-29T07:00:13.626Z,2.21
2023-03-29T07:01:13.559Z,2.37
2023-03-29T07:02:13.599Z,2.23
2023-03-29T07:03:14.228Z,2.14
2023-03-29T07:04:13.559Z,2.22
2023-03-29T07:05:13.529Z,1.89
2023-03-29T07:06:13.481Z,1.63
2023-03-29T07:07:13.507Z,2.22
2023-03-29T07:08:13.490Z,2.24
2023-03-29T07:09:13.479Z,2.54
2023-03-29T07:10:13.491Z,2.22
2023-03-29T07:11:13.490Z,2.72
2023-03-29T07:12:13.466Z,2.44
2023-03-29T07:13:13.460Z,2.46
2023-03-29T07:14:13.434Z,2.55
2023-03-29T07:15:13.454Z,2.41
2023-03-29T07:16:13.488Z,2.43
2023-03-29T07:17:13.501Z,2.54
2023-03-29T07:18:13.463Z,2.60
2023-03-29T07:19:13.430Z,2.61
2023-03-29T07:20:13.467Z,2.88
2023-03-29T07:21:13.430Z,2.58
2023-03-29T07:22:13.400Z,2.66
2023-03-29T07:23:13.405Z,1.96
2023-03-29T07:24:13.403Z,2.75
2023-03-29T07:25:13.378Z,2.49
2023-03-29T07:26:13.405Z,2.81
2023-03-29T07:27:13.373Z,2.53
2023-03-29T07:28:13.443Z,2.53
2023-03-29T07:29:13.434Z,2.74
2023-03-29T07:30:13.346Z,2.43
2023-03-29T07:31:13.357Z,2.51
2023-03-29T07:32:13.328Z,2.09
2023-03-29T07:33:13.494Z,2.93
2023-03-29T07:34:13.424Z,2.24
2023-03-29T07:35:13.304Z,2.23
2023-03-29T07:36:13.313Z,2.67
2023-03-29T07:37:13.316Z,2.59
2023-03-29T07:38:13.316Z,2.92
2023-03-29T07:39:13.260Z,2.63
2023-03-29T07:40:13.335Z,2.44
2023-03-29T07:41:13.637Z,2.30
2023-03-29T07:42:13.291Z,2.69
2023-03-29T07:43:13.248Z,2.51
2023-03-29T07:44:13.216Z,3.22
2023-03-29T07:45:13.305Z,2.53
2023-03-29T07:46:13.258Z,2.66
2023-03-29T07:47:13.188Z,2.43
2023-03-29T07:48:13.360Z,2.54
2023-03-29T07:49:13.208Z,2.37
2023-03-29T07:50:13.242Z,2.51
2023-03-29T07:51:13.208Z,2.29
2023-03-29T07:52:13.190Z,2.44
2023-03-29T07:53:13.160Z,2.28
2023-03-29T07:54:13.176Z,2.45
2023-03-29T07:55:13.179Z,2.06
2023-03-29T07:56:13.139Z,2.45
2023-03-29T07:57:13.161Z,1.93
2023-03-29T07:58:13.198Z,2.40
2023-03-29T07:59:13.152Z,2.22
2023-03-29T08:00:13.151Z,2.47
2023-03-29T08:01:15.356Z,2.33
2023-03-29T08:02:14.153Z,2.07
2023-03-29T08:03:14.031Z,2.36
2023-03-29T08:04:13.586Z,2.39
2023-03-29T08:05:13.275Z,2.46
2023-03-29T08:06:19.263Z,2.08
2023-03-29T08:07:17.696Z,2.25
2023-03-29T08:08:13.447Z,1.82
2023-03-29T08:09:13.455Z,1.88
2023-03-29T08:10:13.419Z,2.12
2023-03-29T08:11:13.422Z,2.06
2023-03-29T08:12:13.415Z,2.24
2023-03-29T08:13:13.437Z,2.27
2023-03-29T08:14:13.432Z,2.06
2023-03-29T08:15:13.461Z,2.02
2023-03-29T08:16:13.441Z,2.09
2023-03-29T08:17:13.463Z,2.13
2023-03-29T08:18:13.503Z,1.46
2023-03-29T08:19:13.409Z,1.91
2023-03-29T08:20:13.450Z,2.00
2023-03-29T08:21:13.413Z,2.13
2023-03-29T08:22:13.426Z,2.06
2023-03-29T08:23:13.493Z,2.08
2023-03-29T08:24:13.454Z,2.53
2023-03-29T08:25:13.498Z,2.11
2023-03-29T08:26:13.465Z,2.80
2023-03-29T08:27:13.476Z,1.89
2023-03-29T08:28:14.101Z,2.09
2023-03-29T08:29:13.447Z,2.17
2023-03-29T08:30:13.533Z,3.19
2023-03-29T08:31:13.641Z,2.66
2023-03-29T08:32:13.478Z,3.02
2023-03-29T08:33:13.573Z,2.01
2023-03-29T08:34:13.517Z,2.48
2023-03-29T08:35:13.535Z,2.52
2023-03-29T08:36:13.588Z,2.40
2023-03-29T08:37:13.573Z,2.56
2023-03-29T08:38:13.629Z,2.84
2023-03-29T08:39:13.603Z,2.34
2023-03-29T08:40:13.657Z,2.27
2023-03-29T08:41:13.651Z,2.39
2023-03-29T08:42:13.685Z,2.57
2023-03-29T08:43:13.702Z,2.92
2023-03-29T08:44:13.716Z,2.91
2023-03-29T08:45:13.764Z,2.81
2023-03-29T08:46:13.763Z,2.47
2023-03-29T08:47:13.768Z,2.86
2023-03-29T08:48:13.822Z,2.93
2023-03-29T08:49:13.841Z,2.57
2023-03-29T08:50:13.814Z,3.05
2023-03-29T08:51:14.574Z,3.47
2023-03-29T08:52:13.850Z,3.19
2023-03-29T08:53:13.897Z,2.58
2023-03-29T08:54:13.925Z,3.00
2023-03-29T08:55:13.914Z,2.71
2023-03-29T08:56:14.040Z,2.95
2023-03-29T08:57:13.927Z,3.30
2023-03-29T08:58:13.909Z,3.08
2023-03-29T08:59:13.928Z,3.12
2023-03-29T09:00:13.930Z,2.90
2023-03-29T09:01:13.902Z,2.56
2023-03-29T09:02:13.944Z,2.75
2023-03-29T09:03:13.969Z,3.01
2023-03-29T09:04:13.935Z,2.77
2023-03-29T09:05:13.927Z,2.55
2023-03-29T09:06:13.966Z,2.36
2023-03-29T09:07:14.057Z,2.83
2023-03-29T09:08:14.094Z,3.01
2023-03-29T09:09:14.095Z,2.90
2023-03-29T09:10:14.113Z,2.91
2023-03-29T09:11:14.484Z,2.14
2023-03-29T09:12:14.300Z,2.37
2023-03-29T09:13:14.274Z,2.92
2023-03-29T09:14:14.264Z,2.67
2023-03-29T09:15:14.280Z,3.19
2023-03-29T09:16:14.676Z,2.70
2023-03-29T09:17:14.417Z,2.78
2023-03-29T09:18:14.432Z,3.01
2023-03-29T09:19:14.398Z,2.73
2023-03-29T09:20:14.391Z,2.90
2023-03-29T09:21:14.360Z,3.20
2023-03-29T09:22:14.401Z,2.77
2023-03-29T09:23:14.374Z,2.40
2023-03-29T09:24:14.385Z,2.63
2023-03-29T09:25:15.101Z,2.77
2023-03-29T09:26:14.636Z,2.82
2023-03-29T09:27:14.411Z,2.81
2023-03-29T09:28:14.474Z,2.60
2023-03-29T09:29:14.551Z,2.32
2023-03-29T09:30:14.483Z,2.36
2023-03-29T09:31:14.555Z,2.57
2023-03-29T09:32:14.537Z,2.63
2023-03-29T09:33:15.019Z,2.63
2023-03-29T09:34:15.912Z,3.09
2023-03-29T09:35:14.633Z,2.61
2023-03-29T09:36:15.815Z,3.20
2023-03-29T09:37:15.868Z,2.21
2023-03-29T09:38:14.671Z,2.28
2023-03-29T09:39:14.675Z,2.42
2023-03-29T09:40:14.697Z,2.34
2023-03-29T09:41:14.766Z,2.53
2023-03-29T09:42:14.844Z,2.67
2023-03-29T09:43:14.911Z,3.03
2023-03-29T09:44:27.737Z,2.49
2023-03-29T09:45:15.898Z,2.45
2023-03-29T09:46:14.972Z,2.83
2023-03-29T09:47:14.880Z,2.43
2023-03-29T09:48:14.878Z,2.59
2023-03-29T09:49:16.677Z,2.77
2023-03-29T09:50:29.492Z,1.97
2023-03-29T09:51:15.881Z,3.15
2023-03-29T09:52:14.910Z,2.21
2023-03-29T09:53:14.855Z,2.42
2023-03-29T09:54:14.856Z,2.31
2023-03-29T09:55:14.859Z,2.37
2023-03-29T09:56:14.837Z,2.48
2023-03-29T09:57:14.871Z,2.86
2023-03-29T09:58:14.836Z,2.28
2023-03-29T09:59:14.829Z,2.31
2023-03-29T10:00:14.858Z,2.65
2023-03-29T10:01:14.916Z,2.76
2023-03-29T10:02:15.002Z,2.33
2023-03-29T10:03:15.039Z,3.13
2023-03-29T10:04:15.123Z,2.58
2023-03-29T10:05:15.193Z,3.19
2023-03-29T10:06:15.185Z,2.69
2023-03-29T10:07:15.215Z,2.67
2023-03-29T10:08:16.591Z,3.09
2023-03-29T10:09:15.271Z,2.43
2023-03-29T10:10:15.360Z,2.45
2023-03-29T10:11:15.400Z,2.62
2023-03-29T10:12:15.416Z,2.52
2023-03-29T10:13:15.863Z,2.84
2023-03-29T10:14:15.502Z,2.30
2023-03-29T10:15:26.755Z,2.26
2023-03-29T10:16:16.496Z,2.69
2023-03-29T10:17:15.485Z,2.51
2023-03-29T10:18:15.478Z,2.35
2023-03-29T10:19:15.471Z,2.44
2023-03-29T10:20:15.551Z,2.60
2023-03-29T10:21:15.413Z,3.00
2023-03-29T10:22:15.476Z,2.48
2023-03-29T10:23:15.413Z,3.09
2023-03-29T10:24:15.432Z,2.63
2023-03-29T10:25:15.433Z,2.53
2023-03-29T10:26:15.375Z,2.65
2023-03-29T10:27:15.427Z,2.55
2023-03-29T10:28:15.434Z,2.42
2023-03-29T10:29:15.365Z,2.32
2023-03-29T10:30:15.387Z,2.06
2023-03-29T10:31:17.343Z,1.91
2023-03-29T10:32:15.542Z,2.65
2023-03-29T10:33:15.499Z,2.78
2023-03-29T10:34:15.531Z,2.90
2023-03-29T10:35:15.571Z,2.68
2023-03-29T10:36:15.650Z,2.12
2023-03-29T10:37:15.666Z,2.18
2023-03-29T10:38:15.740Z,2.38
2023-03-29T10:39:15.811Z,2.73
2023-03-29T10:40:15.818Z,2.23
2023-03-29T10:41:16.102Z,2.00
2023-03-29T10:42:15.938Z,2.13
2023-03-29T10:43:16.003Z,1.86
2023-03-29T10:44:16.033Z,2.57
2023-03-29T10:45:16.063Z,2.47
2023-03-29T10:46:16.190Z,2.56
2023-03-29T10:47:16.162Z,2.02
2023-03-29T10:48:16.232Z,2.15
2023-03-29T10:49:16.279Z,2.37
2023-03-29T10:50:16.310Z,2.27
2023-03-29T10:51:16.419Z,1.86
2023-03-29T10:52:16.488Z,2.36
2023-03-29T10:53:16.455Z,2.34
2023-03-29T10:54:16.544Z,2.01
2023-03-29T10:55:16.631Z,2.20
2023-03-29T10:56:16.691Z,1.91
2023-03-29T10:57:16.781Z,2.02
2023-03-29T10:58:16.783Z,2.20
2023-03-29T10:59:16.845Z,2.12
2023-03-29T11:00:16.930Z,2.20
2023-03-29T11:01:16.966Z,1.76
2023-03-29T11:02:17.068Z,2.33
2023-03-29T11:03:19.483Z,1.92
2023-03-29T11:04:17.103Z,3.09
2023-03-29T11:05:17.078Z,2.05
2023-03-29T11:06:17.035Z,2.22
2023-03-29T11:07:17.059Z,1.97
2023-03-29T11:08:17.009Z,1.89
2023-03-29T11:09:17.044Z,1.91
2023-03-29T11:10:17.060Z,2.10
2023-03-29T11:11:16.986Z,1.93
2023-03-29T11:12:17.137Z,1.87
2023-03-29T11:13:17.003Z,1.71
2023-03-29T11:14:17.002Z,1.69
2023-03-29T11:15:16.998Z,1.88
2023-03-29T11:16:17.004Z,1.69
2023-03-29T11:17:17.113Z,1.41
2023-03-29T11:18:16.974Z,1.66
2023-03-29T11:19:16.939Z,1.95
2023-03-29T11:20:16.945Z,2.01
2023-03-29T11:21:16.962Z,1.88
2023-03-29T11:22:16.967Z,1.69
2023-03-29T11:23:16.946Z,2.18
2023-03-29T11:24:16.920Z,1.97
2023-03-29T11:25:16.937Z,1.87
2023-03-29T11:26:16.954Z,1.67
2023-03-29T11:27:16.927Z,2.21
2023-03-29T11:28:16.909Z,1.92
2023-03-29T11:29:16.928Z,1.71
2023-03-29T11:30:16.989Z,1.75
2023-03-29T11:31:17.088Z,2.37
2023-03-29T11:32:17.154Z,1.76
2023-03-29T11:33:17.139Z,1.61
2023-03-29T11:34:17.196Z,2.06
2023-03-29T11:35:17.283Z,2.31
2023-03-29T11:36:17.368Z,2.11
2023-03-29T11:37:17.384Z,1.74
2023-03-29T11:38:17.480Z,1.78
2023-03-29T11:39:17.599Z,1.89
2023-03-29T11:40:17.616Z,1.92
2023-03-29T11:41:17.740Z,1.72
2023-03-29T11:42:17.762Z,1.95
2023-03-29T11:43:17.784Z,1.85
2023-03-29T11:44:17.842Z,1.92
2023-03-29T11:45:17.969Z,1.74
2023-03-29T11:46:18.019Z,1.62
2023-03-29T11:47:18.047Z,1.81
2023-03-29T11:48:18.111Z,1.64
2023-03-29T11:49:18.143Z,1.85
2023-03-29T11:50:18.276Z,1.60
2023-03-29T11:51:18.291Z,2.26
2023-03-29T11:52:18.457Z,1.79
2023-03-29T11:53:18.416Z,1.88
2023-03-29T11:54:18.485Z,2.68
2023-03-29T11:55:18.544Z,1.99
2023-03-29T11:56:18.587Z,1.54
2023-03-29T11:57:18.693Z,1.69
2023-03-29T11:58:18.739Z,1.84
2023-03-29T11:59:18.786Z,1.96
2023-03-29T12:00:18.867Z,1.59
2023-03-29T12:01:18.908Z,1.99
2023-03-29T12:02:18.991Z,1.68
2023-03-29T12:03:19.055Z,1.65
2023-03-29T12:04:19.080Z,2.20
2023-03-29T12:05:19.148Z,1.20
2023-03-29T12:06:19.224Z,1.92
2023-03-29T12:07:19.297Z,1.47
2023-03-29T12:08:19.362Z,1.73
2023-03-29T12:09:19.375Z,1.56
2023-03-29T12:10:19.464Z,1.58
2023-03-29T12:11:19.628Z,1.54
2023-03-29T12:12:19.558Z,2.23
2023-03-29T12:13:19.623Z,2.01
2023-03-29T12:14:19.683Z,2.20
2023-03-29T12:15:19.761Z,1.35
2023-03-29T12:16:19.824Z,1.54
2023-03-29T12:17:19.891Z,1.41
2023-03-29T12:18:19.901Z,1.63
2023-03-29T12:19:19.968Z,1.62
2023-03-29T12:20:20.020Z,1.36
2023-03-29T12:21:20.076Z,1.76
2023-03-29T12:22:20.111Z,1.81
2023-03-29T12:23:20.161Z,1.79
2023-03-29T12:24:20.187Z,1.71
2023-03-29T12:25:21.941Z,1.73
2023-03-29T12:26:20.354Z,1.95
2023-03-29T12:27:20.469Z,2.63
2023-03-29T12:28:20.197Z,2.26
2023-03-29T12:29:20.239Z,2.03
2023-03-29T12:30:20.233Z,2.10
2023-03-29T12:31:20.214Z,1.86
2023-03-29T12:32:20.205Z,1.39
2023-03-29T12:33:20.185Z,1.91
2023-03-29T12:34:20.160Z,1.94
2023-03-29T12:35:20.196Z,1.47
2023-03-29T12:36:20.163Z,1.62
2023-03-29T12:37:20.139Z,1.61
2023-03-29T12:38:20.144Z,1.84
2023-03-29T12:39:20.125Z,1.68
2023-03-29T12:40:20.125Z,1.64
2023-03-29T12:41:20.187Z,1.77
2023-03-29T12:42:20.102Z,1.89
2023-03-29T12:43:20.085Z,1.77
2023-03-29T12:44:20.082Z,2.18
2023-03-29T12:45:20.112Z,1.65
2023-03-29T12:46:20.184Z,1.74
2023-03-29T12:47:20.096Z,2.30
2023-03-29T12:48:20.063Z,2.27
2023-03-29T12:49:21.102Z,2.01
2023-03-29T12:50:20.061Z,1.99
2023-03-29T12:51:20.074Z,1.78
2023-03-29T12:52:20.033Z,1.25
2023-03-29T12:53:20.211Z,1.44
2023-03-29T12:54:20.041Z,1.78
2023-03-29T12:55:20.018Z,1.49
2023-03-29T12:56:20.004Z,1.43
2023-03-29T12:57:20.027Z,1.54
2023-03-29T12:58:19.994Z,1.59
2023-03-29T12:59:20.012Z,1.72
2023-03-29T13:00:19.973Z,1.69
2023-03-29T13:01:20.069Z,1.69
2023-03-29T13:02:19.967Z,1.42
2023-03-29T13:03:20.093Z,1.59
2023-03-29T13:04:19.966Z,1.44
2023-03-29T13:05:19.997Z,1.55
2023-03-29T13:06:19.983Z,1.56
2023-03-29T13:07:19.956Z,1.47
2023-03-29T13:08:19.916Z,1.53
2023-03-29T13:09:19.903Z,1.43
2023-03-29T13:10:19.915Z,1.79
2023-03-29T13:11:19.882Z,1.39
2023-03-29T13:12:19.896Z,1.29
2023-03-29T13:13:19.922Z,2.02
2023-03-29T13:14:19.903Z,1.32
2023-03-29T13:15:19.873Z,1.69
2023-03-29T13:16:19.945Z,1.51
2023-03-29T13:17:19.883Z,1.61
2023-03-29T13:18:19.837Z,1.96
2023-03-29T13:19:19.840Z,1.84
2023-03-29T13:20:19.844Z,1.71
2023-03-29T13:21:19.815Z,1.58
2023-03-29T13:22:19.830Z,1.83
2023-03-29T13:23:19.807Z,1.80
2023-03-29T13:24:19.870Z,2.08
2023-03-29T13:25:19.953Z,1.34
2023-03-29T13:26:19.987Z,1.53
2023-03-29T13:27:20.046Z,1.58
2023-03-29T13:28:20.060Z,1.76
2023-03-29T13:29:20.143Z,1.89
2023-03-29T13:30:20.167Z,1.86
2023-03-29T13:31:20.253Z,1.54
2023-03-29T13:32:20.240Z,2.28
2023-03-29T13:33:20.345Z,2.03
2023-03-29T13:34:20.407Z,2.20
2023-03-29T13:35:20.363Z,2.61
2023-03-29T13:36:20.448Z,2.04
2023-03-29T13:37:20.441Z,2.28
2023-03-29T13:38:20.431Z,2.43
2023-03-29T13:39:20.439Z,2.48
2023-03-29T13:40:20.480Z,1.88
2023-03-29T13:41:20.505Z,2.29
2023-03-29T13:42:20.555Z,2.01
2023-03-29T13:43:20.593Z,2.33
2023-03-29T13:44:20.614Z,2.56
2023-03-29T13:45:20.637Z,3.09
2023-03-29T13:46:20.682Z,2.94
2023-03-29T13:47:20.705Z,2.77
2023-03-29T13:48:20.766Z,2.49
2023-03-29T13:49:20.930Z,2.50
2023-03-29T13:50:20.871Z,2.92
2023-03-29T13:51:20.908Z,2.55
2023-03-29T13:52:20.935Z,3.15
2023-03-29T13:53:20.986Z,2.50
2023-03-29T13:54:21.008Z,2.72
2023-03-29T13:55:21.070Z,2.06
2023-03-29T13:56:21.140Z,2.91
2023-03-29T13:57:21.201Z,2.59
2023-03-29T13:58:21.217Z,2.17
2023-03-29T13:59:21.286Z,2.30
2023-03-29T14:00:21.354Z,1.96
2023-03-29T14:01:21.458Z,2.37
2023-03-29T14:02:21.476Z,1.95
2023-03-29T14:03:21.417Z,1.40
2023-03-29T14:04:21.416Z,1.64
2023-03-29T14:05:21.476Z,1.17
2023-03-29T14:06:21.512Z,1.35
2023-03-29T14:07:21.601Z,1.28
2023-03-29T14:08:21.620Z,1.30
2023-03-29T14:09:21.691Z,1.50
2023-03-29T14:10:21.724Z,1.34
2023-03-29T14:11:21.758Z,1.38
2023-03-29T14:12:21.727Z,1.30
2023-03-29T14:13:21.769Z,1.04
2023-03-29T14:14:21.832Z,1.21
2023-03-29T14:15:21.789Z,1.39
2023-03-29T14:16:21.870Z,1.20
2023-03-29T14:17:21.771Z,1.32
2023-03-29T14:18:21.805Z,1.60
2023-03-29T14:19:21.769Z,1.51
2023-03-29T14:20:21.871Z,1.42
2023-03-29T14:21:21.858Z,1.42
2023-03-29T14:22:21.925Z,1.34
2023-03-29T14:23:21.935Z,1.71
2023-03-29T14:24:22.012Z,1.56
2023-03-29T14:25:22.045Z,2.15
2023-03-29T14:26:22.118Z,2.28
2023-03-29T14:27:22.267Z,2.58
2023-03-29T14:28:22.320Z,2.83
2023-03-29T14:29:24.342Z,2.76
2023-03-29T14:30:22.301Z,3.58
2023-03-29T14:31:22.323Z,2.62
2023-03-29T14:32:22.301Z,2.83
2023-03-29T14:33:22.261Z,2.71
2023-03-29T14:34:22.277Z,3.09
2023-03-29T14:35:22.265Z,2.51
2023-03-29T14:36:22.296Z,2.17
2023-03-29T14:37:22.241Z,2.38
2023-03-29T14:38:22.259Z,2.33
2023-03-29T14:39:22.240Z,2.56
2023-03-29T14:40:22.242Z,2.90
2023-03-29T14:41:24.178Z,2.82
2023-03-29T14:42:22.207Z,2.64
2023-03-29T14:43:22.219Z,2.21
2023-03-29T14:44:22.226Z,2.45
2023-03-29T14:45:22.169Z,2.99
2023-03-29T14:46:22.254Z,2.75
2023-03-29T14:47:22.294Z,2.50
2023-03-29T14:48:22.339Z,2.45
2023-03-29T14:49:22.397Z,2.43
2023-03-29T14:50:22.461Z,1.99
2023-03-29T14:51:22.485Z,2.05
2023-03-29T14:52:22.556Z,2.37
2023-03-29T14:53:22.634Z,2.38
2023-03-29T14:54:22.641Z,2.45
2023-03-29T14:55:22.704Z,2.28
2023-03-29T14:56:22.792Z,2.67
2023-03-29T14:57:22.866Z,2.53
2023-03-29T14:58:22.921Z,2.13
2023-03-29T14:59:22.966Z,2.55
2023-03-29T15:00:23.009Z,2.82
2023-03-29T15:01:23.152Z,2.63
2023-03-29T15:02:23.162Z,2.39
2023-03-29T15:03:23.244Z,2.48
2023-03-29T15:04:23.204Z,2.24
2023-03-29T15:05:25.014Z,2.35
2023-03-29T15:06:23.320Z,2.22
2023-03-29T15:07:23.412Z,2.53
2023-03-29T15:08:23.533Z,2.30
2023-03-29T15:09:23.491Z,2.75
2023-03-29T15:10:23.559Z,2.51
2023-03-29T15:11:23.598Z,2.64
2023-03-29T15:12:23.636Z,2.58
2023-03-29T15:13:23.702Z,2.20
2023-03-29T15:14:23.786Z,2.08
2023-03-29T15:15:23.822Z,2.14
2023-03-29T15:16:23.882Z,2.90
2023-03-29T15:17:23.923Z,2.38
2023-03-29T15:18:24.124Z,2.55
2023-03-29T15:19:24.035Z,3.03
2023-03-29T15:20:24.039Z,2.30
2023-03-29T15:21:24.114Z,2.60
2023-03-29T15:22:24.143Z,2.11
2023-03-29T15:23:24.197Z,1.97
2023-03-29T15:24:24.299Z,1.72
2023-03-29T15:25:24.261Z,1.91
2023-03-29T15:26:24.311Z,2.70
2023-03-29T15:27:24.381Z,2.37
2023-03-29T15:28:24.507Z,2.17
2023-03-29T15:29:24.478Z,2.30
2023-03-29T15:30:24.508Z,2.37
2023-03-29T15:31:24.541Z,2.26
2023-03-29T15:32:24.629Z,1.85
2023-03-29T15:33:24.779Z,2.15
2023-03-29T15:34:24.676Z,1.83
2023-03-29T15:35:24.774Z,2.32
2023-03-29T15:36:24.794Z,2.37
2023-03-29T15:37:24.852Z,2.26
2023-03-29T15:38:30.329Z,2.10
2023-03-29T15:39:25.824Z,2.30
2023-03-29T15:40:24.804Z,2.53
2023-03-29T15:41:24.797Z,2.17
2023-03-29T15:42:24.817Z,2.33
2023-03-29T15:43:24.830Z,2.21
2023-03-29T15:44:24.803Z,2.18
2023-03-29T15:45:24.775Z,2.70
2023-03-29T15:46:24.837Z,2.35
2023-03-29T15:47:24.794Z,2.15
2023-03-29T15:48:24.789Z,2.72
2023-03-29T15:49:24.766Z,2.41
2023-03-29T15:50:24.747Z,2.48
2023-03-29T15:51:24.742Z,1.78
2023-03-29T15:52:24.739Z,1.80
2023-03-29T15:53:24.757Z,2.08
2023-03-29T15:54:25.219Z,2.51
2023-03-29T15:55:25.843Z,1.94
2023-03-29T15:56:24.814Z,2.51
2023-03-29T15:57:25.062Z,2.11
2023-03-29T15:58:24.886Z,2.15
2023-03-29T15:59:24.951Z,2.33
2023-03-29T16:00:25.016Z,2.24
2023-03-29T16:01:25.038Z,2.02
2023-03-29T16:02:25.159Z,1.84
2023-03-29T16:03:25.140Z,2.31
2023-03-29T16:04:25.118Z,2.01
2023-03-29T16:05:25.141Z,1.81
2023-03-29T16:06:25.194Z,2.13
2023-03-29T16:07:25.240Z,2.02
2023-03-29T16:08:26.342Z,1.73
2023-03-29T16:09:25.285Z,1.90
2023-03-29T16:10:25.289Z,2.72
2023-03-29T16:11:25.349Z,2.05
2023-03-29T16:12:25.352Z,2.15
2023-03-29T16:13:25.364Z,1.80
2023-03-29T16:14:25.536Z,2.11
2023-03-29T16:15:25.450Z,2.42
2023-03-29T16:16:25.553Z,1.87
2023-03-29T16:17:25.583Z,1.99
2023-03-29T16:18:25.518Z,1.85
2023-03-29T16:19:25.563Z,2.01
2023-03-29T16:20:25.591Z,1.69
2023-03-29T16:21:25.624Z,1.60
2023-03-29T16:22:25.678Z,2.41
2023-03-29T16:23:25.674Z,2.02
2023-03-29T16:24:25.738Z,2.36
2023-03-29T16:25:25.729Z,2.23
2023-03-29T16:26:25.755Z,1.85
2023-03-29T16:27:25.837Z,1.98
2023-03-29T16:28:25.813Z,2.06
2023-03-29T16:29:25.877Z,1.78
2023-03-29T16:30:25.880Z,2.39
2023-03-29T16:31:26.012Z,1.94
2023-03-29T16:32:26.001Z,1.63
2023-03-29T16:33:25.956Z,3.63
2023-03-29T16:34:25.987Z,2.05
2023-03-29T16:35:26.035Z,1.92
2023-03-29T16:36:26.089Z,1.67
2023-03-29T16:37:26.106Z,2.46
2023-03-29T16:38:26.121Z,1.91
2023-03-29T16:39:26.176Z,1.87
2023-03-29T16:40:26.165Z,2.06
2023-03-29T16:41:26.302Z,1.84
2023-03-29T16:42:26.284Z,2.35
2023-03-29T16:43:26.279Z,1.96
2023-03-29T16:44:26.335Z,1.77
2023-03-29T16:45:26.379Z,1.81
2023-03-29T16:46:26.451Z,1.42
2023-03-29T16:47:26.437Z,1.80
2023-03-29T16:48:26.446Z,2.44
2023-03-29T16:49:26.498Z,2.15
2023-03-29T16:50:26.567Z,2.01
2023-03-29T16:51:26.588Z,1.75
2023-03-29T16:52:26.611Z,1.71
2023-03-29T16:53:26.659Z,1.33
2023-03-29T16:54:26.634Z,1.76
2023-03-29T16:55:26.690Z,2.30
2023-03-29T16:56:26.732Z,1.81
2023-03-29T16:57:26.872Z,1.70
2023-03-29T16:58:26.807Z,1.75
2023-03-29T16:59:26.799Z,1.88
2023-03-29T17:00:26.863Z,1.98
