createdAt,value
2023-01-13T00:01:27.156Z,100069.79
2023-01-13T00:03:55.265Z,100067.94
2023-01-13T00:06:27.926Z,100067.61
2023-01-13T00:08:55.687Z,100068.30
2023-01-13T00:11:24.620Z,100066.30
2023-01-13T00:13:52.386Z,100065.80
2023-01-13T00:16:21.177Z,100066.84
2023-01-13T00:18:51.326Z,100066.84
2023-01-13T00:21:24.581Z,100068.05
2023-01-13T00:23:54.191Z,100069.21
2023-01-13T00:26:25.014Z,100072.94
2023-01-13T00:29:00.158Z,100072.30
2023-01-13T00:31:29.540Z,100068.06
2023-01-13T00:33:59.355Z,100057.40
2023-01-13T00:36:28.053Z,100054.52
2023-01-13T00:38:56.117Z,100052.48
2023-01-13T00:41:25.399Z,100053.84
2023-01-13T00:43:53.369Z,100056.53
2023-01-13T00:46:23.056Z,100056.00
2023-01-13T00:48:51.874Z,100057.39
2023-01-13T00:51:21.588Z,100048.08
2023-01-13T00:53:51.632Z,100053.48
2023-01-13T00:56:34.165Z,100048.08
2023-01-13T00:59:06.388Z,100052.94
2023-01-13T07:01:33.686Z,99926.59
2023-01-13T07:04:02.717Z,99923.95
2023-01-13T07:06:30.665Z,99926.31
2023-01-13T07:08:58.306Z,99925.11
2023-01-13T07:11:26.159Z,99924.27
2023-01-13T07:14:12.396Z,99923.08
2023-01-13T07:16:40.407Z,99919.50
2023-01-13T07:19:08.278Z,99916.30
2023-01-13T07:21:36.199Z,99916.64
2023-01-13T07:24:04.129Z,99918.00
2023-01-13T07:26:31.899Z,99920.55
2023-01-13T07:29:01.152Z,99921.22
2023-01-13T07:31:29.221Z,99922.42
2023-01-13T07:33:57.060Z,99925.64
2023-01-13T07:36:24.766Z,99928.67
2023-01-13T07:38:54.737Z,99930.55
2023-01-13T07:41:41.926Z,99929.73
2023-01-13T07:44:11.052Z,99928.73
2023-01-13T07:46:39.519Z,99925.17
2023-01-13T07:49:08.405Z,99921.48
2023-01-13T07:51:38.508Z,99921.33
2023-01-13T07:54:06.448Z,99921.67
2023-01-13T07:56:34.369Z,99923.40
2023-01-13T07:59:02.440Z,99928.50
2023-01-13T08:01:31.976Z,99924.14
2023-01-13T08:04:00.009Z,99921.29
2023-01-13T08:06:28.074Z,99922.17
2023-01-13T08:08:55.768Z,99922.90
2023-01-13T08:11:23.846Z,99923.61
2023-01-13T08:13:56.537Z,99924.48
2023-01-13T08:16:24.811Z,99926.21
2023-01-13T08:18:52.592Z,99928.44
2023-01-13T08:21:20.347Z,99926.77
2023-01-13T08:23:48.154Z,99928.38
2023-01-13T08:26:18.159Z,99924.85
2023-01-13T08:28:46.344Z,99926.08
2023-01-13T08:31:16.663Z,99927.64
2023-01-13T08:33:44.686Z,99925.14
2023-01-13T08:36:13.937Z,99925.65
2023-01-13T08:38:42.346Z,99927.03
2023-01-13T08:41:13.373Z,99926.70
2023-01-13T08:43:41.788Z,99929.59
2023-01-13T08:46:09.892Z,99934.52
2023-01-13T08:48:38.003Z,99937.42
2023-01-13T08:51:08.889Z,99936.91
2023-01-13T08:53:36.943Z,99941.14
2023-01-13T08:56:12.009Z,99939.95
2023-01-13T08:58:40.815Z,99940.66
2023-01-13T09:01:10.126Z,99944.04
2023-01-13T09:03:39.178Z,99943.53
2023-01-13T09:06:06.955Z,99945.41
2023-01-13T09:08:34.672Z,99947.27
2023-01-13T09:11:22.338Z,99945.62
2023-01-13T09:13:50.636Z,99944.77
2023-01-13T09:16:18.631Z,99943.76
2023-01-13T09:18:46.477Z,99943.46
2023-01-13T09:21:14.796Z,99943.98
2023-01-13T09:23:42.425Z,99939.11
2023-01-13T09:26:10.991Z,99938.11
2023-01-13T09:28:38.625Z,99932.02
2023-01-13T09:31:06.468Z,99924.76
2023-01-13T09:33:52.801Z,99931.05
2023-01-13T09:36:20.953Z,99928.34
2023-01-13T09:38:51.566Z,99925.33
2023-01-13T09:41:44.748Z,99923.64
2023-01-13T09:44:20.212Z,99923.00
2023-01-13T09:46:52.677Z,99919.98
2023-01-13T09:49:25.580Z,99921.02
2023-01-13T09:52:16.502Z,99922.23
2023-01-13T09:54:45.445Z,99923.93
2023-01-13T09:57:16.029Z,99923.80
2023-01-13T09:59:44.678Z,99919.39
2023-01-13T10:02:40.500Z,99920.61
2023-01-13T10:05:22.691Z,99919.44
2023-01-13T10:07:54.425Z,99914.70
2023-01-13T10:10:35.424Z,99917.96
2023-01-13T10:13:14.484Z,99911.02
2023-01-13T10:15:54.722Z,99913.09
2023-01-13T10:18:42.584Z,99908.53
2023-01-13T10:21:19.594Z,99903.80
2023-01-13T10:24:16.242Z,99901.29
2023-01-13T10:26:59.172Z,99899.80
2023-01-13T10:29:29.133Z,99905.07
2023-01-13T10:31:59.024Z,99900.36
2023-01-13T10:34:27.998Z,99898.69
2023-01-13T10:37:08.414Z,99899.89
2023-01-13T10:39:46.625Z,99892.63
2023-01-13T10:42:22.963Z,99888.55
2023-01-13T10:44:55.412Z,99887.56
2023-01-13T10:47:29.005Z,99887.39
2023-01-13T10:50:09.675Z,99884.36
2023-01-13T10:52:43.086Z,99884.04
2023-01-13T10:55:36.763Z,99887.94
2023-01-13T10:58:18.748Z,99881.85
2023-01-13T11:00:49.364Z,99881.17
2023-01-13T11:03:20.843Z,99876.23
2023-01-13T11:05:51.443Z,99878.45
2023-01-13T11:08:24.009Z,99881.52
2023-01-13T11:10:57.791Z,99881.52
2023-01-13T11:13:35.917Z,99883.06
2023-01-13T11:16:18.209Z,99880.70
2023-01-13T11:19:12.186Z,99881.36
2023-01-13T11:21:57.084Z,99879.68
2023-01-13T11:24:51.339Z,99874.91
2023-01-13T11:27:43.719Z,99873.55
2023-01-13T11:30:30.487Z,99873.22
2023-01-13T11:33:10.631Z,99873.05
2023-01-13T11:35:45.287Z,99870.84
2023-01-13T11:38:35.784Z,99867.80
2023-01-13T11:41:23.719Z,99863.21
2023-01-13T11:44:04.687Z,99860.84
2023-01-13T11:46:32.945Z,99859.64
2023-01-13T11:49:01.427Z,99856.42
2023-01-13T11:51:49.043Z,99856.42
2023-01-13T11:54:41.553Z,99856.41
2023-01-13T11:57:32.940Z,99855.57
2023-01-13T12:00:12.677Z,99852.68
2023-01-13T12:03:18.246Z,99846.08
2023-01-13T12:05:59.927Z,99847.09
2023-01-13T12:08:49.691Z,99845.23
2023-01-13T12:11:29.784Z,99845.91
2023-01-13T12:14:12.995Z,99839.97
2023-01-13T12:16:49.636Z,99840.48
2023-01-13T12:19:31.332Z,99840.30
2023-01-13T12:22:29.593Z,99843.35
2023-01-13T12:25:17.775Z,99841.99
2023-01-13T12:27:51.659Z,99845.23
2023-01-13T12:30:40.811Z,99842.00
2023-01-13T12:33:21.293Z,99842.52
2023-01-13T12:36:20.614Z,99840.30
2023-01-13T12:38:53.165Z,99845.05
2023-01-13T12:42:18.864Z,99844.71
2023-01-13T12:45:20.645Z,99843.19
2023-01-13T12:47:48.914Z,99844.04
2023-01-13T12:50:22.329Z,99841.15
2023-01-13T12:52:52.337Z,99840.31
2023-01-13T12:55:24.505Z,99841.31
2023-01-13T12:58:06.975Z,99839.80
2023-01-13T13:00:40.314Z,99845.23
2023-01-13T13:03:10.944Z,99848.29
2023-01-13T13:05:46.186Z,99849.13
2023-01-13T13:08:22.239Z,99849.64
2023-01-13T13:11:34.427Z,99854.23
2023-01-13T13:14:04.940Z,99856.27
2023-01-13T13:16:36.291Z,99857.62
2023-01-13T13:19:20.155Z,99858.47
2023-01-13T13:22:06.824Z,99855.58
2023-01-13T13:24:34.516Z,99860.00
2023-01-13T13:27:33.607Z,99859.33
2023-01-13T13:30:04.171Z,99862.55
2023-01-13T13:32:56.481Z,99862.20
2023-01-13T13:35:53.571Z,99865.95
2023-01-13T13:39:05.017Z,99869.17
2023-01-13T13:41:54.759Z,99872.89
2023-01-13T13:44:49.351Z,99876.80
2023-01-13T13:47:17.382Z,99873.92
2023-01-13T13:49:53.713Z,99874.08
2023-01-13T13:52:38.070Z,99874.26
2023-01-13T13:55:14.637Z,99875.61
2023-01-13T13:57:47.115Z,99873.73
2023-01-13T14:00:15.404Z,99872.71
2023-01-13T14:02:53.305Z,99870.67
2023-01-13T14:05:25.249Z,99868.98
2023-01-13T14:08:00.202Z,99869.14
2023-01-13T14:10:32.654Z,99867.29
2023-01-13T14:13:13.087Z,99869.31
2023-01-13T14:15:41.479Z,99874.05
2023-01-13T14:18:20.476Z,99878.98
2023-01-13T14:20:58.687Z,99880.50
2023-01-13T14:23:29.613Z,99882.02
2023-01-13T14:26:04.244Z,99881.00
2023-01-13T14:28:36.633Z,99879.15
2023-01-13T14:31:07.152Z,99876.23
2023-01-13T14:33:46.979Z,99871.14
2023-01-13T14:36:19.577Z,99868.44
2023-01-13T14:39:05.948Z,99865.05
2023-01-13T14:41:37.213Z,99871.33
2023-01-13T14:44:27.066Z,99875.73
2023-01-13T14:46:57.656Z,99873.68
2023-01-13T14:49:41.481Z,99872.16
2023-01-13T14:52:25.103Z,99874.88
2023-01-13T14:55:18.679Z,99874.86
2023-01-13T14:57:47.118Z,99877.06
2023-01-13T15:00:14.843Z,99879.11
2023-01-13T15:02:47.039Z,99875.38
2023-01-13T15:05:18.914Z,99873.36
2023-01-13T15:08:02.863Z,99873.86
2023-01-13T15:10:31.961Z,99872.16
2023-01-13T15:13:02.768Z,99872.33
2023-01-13T15:15:36.424Z,99866.55
2023-01-13T15:18:13.874Z,99867.76
2023-01-13T15:20:42.328Z,99861.14
2023-01-13T15:23:11.558Z,99860.63
2023-01-13T15:25:41.737Z,99860.97
2023-01-13T15:28:27.973Z,99867.26
2023-01-13T15:31:00.824Z,99866.57
2023-01-13T15:33:28.766Z,99865.05
2023-01-13T15:35:56.639Z,99866.57
2023-01-13T15:38:24.964Z,99867.08
2023-01-13T15:40:52.901Z,99867.26
2023-01-13T15:43:42.064Z,99868.27
2023-01-13T15:46:35.085Z,99872.52
2023-01-13T15:49:17.654Z,99868.27
2023-01-13T15:51:45.542Z,99867.77
2023-01-13T15:54:13.335Z,99872.86
2023-01-13T15:56:42.269Z,99866.23
2023-01-13T15:59:17.445Z,99866.58
2023-01-13T16:01:46.715Z,99871.34
2023-01-13T16:04:14.455Z,99869.81
2023-01-13T16:06:42.753Z,99872.19
2023-01-13T16:09:13.767Z,99870.83
2023-01-13T16:11:41.551Z,99868.63
2023-01-13T16:14:09.421Z,99872.53
2023-01-13T16:16:37.840Z,99870.84
2023-01-13T16:19:05.580Z,99874.23
2023-01-13T16:21:33.336Z,99873.20
2023-01-13T16:24:01.103Z,99876.27
2023-01-13T16:26:30.300Z,99877.77
2023-01-13T16:28:58.466Z,99882.71
2023-01-13T16:31:32.346Z,99888.14
2023-01-13T16:34:02.248Z,99892.55
2023-01-13T16:36:33.454Z,99886.27
2023-01-13T16:39:01.922Z,99890.52
2023-01-13T16:41:29.710Z,99885.94
2023-01-13T16:43:57.986Z,99889.34
2023-01-13T16:46:28.398Z,99891.20
2023-01-13T16:49:01.623Z,99891.38
2023-01-13T16:51:29.389Z,99891.54
2023-01-13T16:53:57.105Z,99895.29
2023-01-13T16:56:30.475Z,99893.25
2023-01-13T16:59:09.504Z,99891.73
2023-01-13T17:01:39.644Z,99898.34
2023-01-13T17:04:14.428Z,99896.30
2023-01-13T17:06:44.395Z,99897.31
2023-01-13T17:09:17.808Z,99896.98
2023-01-13T17:11:45.514Z,99899.69
2023-01-13T17:14:19.364Z,99898.84
2023-01-13T17:16:47.753Z,99904.62
2023-01-13T17:19:15.976Z,99909.71
2023-01-13T17:21:43.880Z,99909.03
2023-01-13T17:24:12.599Z,99917.17
2023-01-13T17:26:44.144Z,99918.19
2023-01-13T17:29:23.079Z,99916.33
2023-01-13T17:31:51.595Z,99915.99
2023-01-13T17:34:21.070Z,99915.48
2023-01-13T17:36:48.824Z,99915.48
2023-01-13T17:39:19.360Z,99917.35
2023-01-13T17:41:47.507Z,99914.46
2023-01-13T17:44:20.117Z,99912.59
2023-01-13T17:46:48.921Z,99912.77
2023-01-13T17:49:19.212Z,99911.40
2023-01-13T17:51:48.366Z,99912.75
2023-01-13T17:54:16.448Z,99914.45
2023-01-13T17:56:44.445Z,99915.65
2023-01-13T17:59:14.448Z,99919.02
2023-01-13T18:01:42.760Z,99921.40
2023-01-13T18:04:16.529Z,99921.23
2023-01-13T18:06:44.731Z,99918.51
2023-01-13T18:09:12.831Z,99917.14
2023-01-13T18:11:40.952Z,99917.30
2023-01-13T18:14:10.253Z,99919.33
2023-01-13T18:16:38.848Z,99924.59
2023-01-13T18:19:25.425Z,99920.17
2023-01-13T18:22:12.568Z,99922.04
2023-01-13T18:24:58.981Z,99923.73
2023-01-13T18:27:32.355Z,99923.06
2023-01-13T18:30:01.769Z,99927.98
2023-01-13T18:32:33.119Z,99924.76
2023-01-13T18:35:06.493Z,99933.74
2023-01-13T18:37:38.610Z,99936.62
2023-01-13T18:40:09.639Z,99936.97
2023-01-13T18:42:54.858Z,99941.73
2023-01-13T18:45:31.555Z,99938.99
2023-01-13T18:48:02.728Z,99941.89
2023-01-13T18:50:31.160Z,99949.02
2023-01-13T18:52:58.817Z,99949.88
2023-01-13T18:55:28.854Z,99948.34
2023-01-13T18:57:57.509Z,99955.48
2023-01-13T19:00:27.356Z,99953.77
2023-01-13T19:05:36.331Z,99954.13
2023-01-13T19:08:04.672Z,99957.02
2023-01-13T19:10:32.774Z,99964.32
2023-01-13T19:13:01.872Z,99964.14
2023-01-13T19:15:30.912Z,99963.30
2023-01-13T19:17:58.898Z,99964.48
2023-01-13T19:20:26.585Z,99973.65
2023-01-13T19:22:54.613Z,99974.33
2023-01-13T19:25:22.996Z,99976.20
2023-01-13T19:27:50.759Z,99975.69
2023-01-13T19:30:19.027Z,99976.70
2023-01-13T19:32:46.796Z,99980.59
2023-01-13T19:35:17.712Z,99982.63
2023-01-13T19:37:45.787Z,99980.95
2023-01-13T19:40:13.973Z,99980.61
2023-01-13T19:43:03.195Z,99988.25
2023-01-13T19:45:32.237Z,99994.17
2023-01-13T19:48:01.946Z,99998.41
2023-01-13T19:50:29.709Z,100000.79
2023-01-13T19:52:57.784Z,99998.23
2023-01-13T19:55:25.537Z,100002.30
2023-01-13T19:57:53.676Z,100007.23
2023-01-13T20:00:22.200Z,100010.45
2023-01-13T20:02:52.123Z,100012.47
2023-01-13T20:05:22.707Z,100015.02
2023-01-13T20:07:51.520Z,100014.84
2023-01-13T20:10:21.234Z,100017.90
2023-01-13T20:12:48.986Z,100022.65
2023-01-13T20:15:16.878Z,100027.56
2023-01-13T20:17:44.576Z,100026.70
2023-01-13T20:20:13.722Z,100028.56
2023-01-13T20:22:41.742Z,100033.30
2023-01-13T20:25:09.753Z,100026.86
2023-01-13T20:27:37.500Z,100027.87
2023-01-13T20:30:06.536Z,100036.19
2023-01-13T20:32:34.185Z,100037.02
2023-01-13T20:35:02.046Z,100039.20
2023-01-13T20:37:30.011Z,100042.42
2023-01-13T20:39:58.247Z,100048.52
2023-01-13T20:42:29.334Z,100053.08
2023-01-13T20:44:59.356Z,100060.02
2023-01-13T20:47:28.454Z,100062.55
2023-01-13T20:49:56.675Z,100063.92
2023-01-13T20:52:24.990Z,100062.54
2023-01-13T20:54:52.692Z,100063.74
2023-01-13T20:57:20.431Z,100067.80
2023-01-13T20:59:48.378Z,100070.67
2023-01-13T21:02:16.973Z,100073.52
2023-01-13T21:04:45.131Z,100074.88
2023-01-13T21:07:12.830Z,100075.39
2023-01-13T21:09:40.574Z,100081.33
2023-01-13T21:12:32.179Z,100076.73
2023-01-13T21:15:18.211Z,100080.77
2023-01-13T21:18:06.438Z,100085.02
2023-01-13T21:20:35.688Z,100086.35
2023-01-13T21:23:05.317Z,100085.00
2023-01-13T21:25:35.523Z,100087.86
2023-01-13T21:28:05.655Z,100094.98
2023-01-13T21:30:38.430Z,100094.28
2023-01-13T21:33:06.554Z,100096.98
2023-01-13T21:35:38.190Z,100092.05
2023-01-13T21:38:05.909Z,100090.20
2023-01-13T21:40:33.617Z,100090.19
2023-01-13T21:43:19.795Z,100088.15
2023-01-13T21:46:06.963Z,100090.85
2023-01-13T21:48:34.982Z,100088.64
2023-01-13T21:51:02.736Z,100090.48
2023-01-13T21:53:30.424Z,100096.56
2023-01-13T21:55:58.161Z,100100.79
2023-01-13T21:58:25.829Z,100103.99
2023-01-13T22:00:54.288Z,100108.38
2023-01-13T22:03:22.105Z,100108.88
2023-01-13T22:05:54.936Z,100103.23
2023-01-13T22:08:22.815Z,100098.95
2023-01-13T22:11:00.454Z,100098.23
2023-01-13T22:13:48.145Z,100096.48
2023-01-13T22:16:16.546Z,100098.27
2023-01-13T22:18:44.385Z,100103.30
2023-01-13T22:21:12.165Z,100105.28
2023-01-13T22:23:39.859Z,100108.28
2023-01-13T22:26:08.195Z,100108.23
2023-01-13T22:28:43.306Z,100111.08
2023-01-13T22:31:17.065Z,100110.55
2023-01-13T22:33:47.118Z,100113.76
2023-01-13T22:36:15.696Z,100119.98
2023-01-13T22:38:44.279Z,100120.95
2023-01-13T22:41:11.956Z,100125.31
2023-01-13T22:43:39.940Z,100127.99
2023-01-13T22:46:11.143Z,100125.25
2023-01-13T22:48:40.143Z,100129.95
2023-01-13T22:51:10.937Z,100130.23
2023-01-13T22:53:39.162Z,100129.02
2023-01-13T22:56:08.318Z,100133.21
2023-01-13T22:58:36.030Z,100137.95
2023-01-13T23:01:09.103Z,100142.52
2023-01-13T23:03:37.269Z,100146.55
2023-01-13T23:06:06.489Z,100149.93
2023-01-13T23:08:35.578Z,100149.94
2023-01-13T23:11:11.768Z,100151.14
2023-01-13T23:13:42.325Z,100153.33
2023-01-13T23:16:19.496Z,100156.20
2023-01-13T23:18:48.688Z,100155.35
2023-01-13T23:21:22.772Z,100153.65
2023-01-13T23:23:50.843Z,100155.50
2023-01-13T23:26:19.672Z,100152.30
2023-01-13T23:28:48.113Z,100157.05
2023-01-13T23:31:22.433Z,100156.35
2023-01-13T23:33:50.176Z,100154.80
2023-01-13T23:36:21.539Z,100156.83
2023-01-13T23:38:49.897Z,100151.42
2023-01-13T23:41:23.246Z,100154.45
2023-01-13T23:43:56.281Z,100151.54
2023-01-13T23:46:25.318Z,100151.05
2023-01-13T23:48:55.327Z,100154.42
2023-01-13T23:51:26.146Z,100154.91
2023-01-13T23:53:54.195Z,100152.88
2023-01-13T23:56:25.102Z,100151.17
2023-01-13T23:58:54.121Z,100152.52
