createdAt,value
2017-12-19T00:00:21.171Z,-0.1
2017-12-19T00:00:25.423Z,-0.1
2017-12-19T00:00:29.661Z,-0.1
2017-12-19T00:00:33.810Z,-0.1
2017-12-19T00:00:38.048Z,-0.11
2017-12-19T00:00:42.388Z,-0.1
2017-12-19T00:00:46.742Z,-0.1
2017-12-19T00:00:51.108Z,-0.1
2017-12-19T00:00:55.260Z,-0.1
2017-12-19T00:00:59.397Z,-0.11
2017-12-19T00:01:03.992Z,-0.11
2017-12-19T00:01:08.140Z,-0.11
2017-12-19T00:01:12.072Z,-0.12
2017-12-19T00:01:16.431Z,-0.11
2017-12-19T00:01:20.339Z,-0.12
2017-12-19T00:01:24.692Z,-0.12
2017-12-19T00:01:28.938Z,-0.12
2017-12-19T00:01:32.987Z,-0.12
2017-12-19T00:01:37.233Z,-0.12
2017-12-19T00:01:41.630Z,-0.12
2017-12-19T00:01:45.877Z,-0.13
2017-12-19T00:01:49.910Z,-0.12
2017-12-19T00:01:53.938Z,-0.13
2017-12-19T00:01:58.181Z,-0.13
2017-12-19T00:02:02.544Z,-0.13
2017-12-19T00:02:06.789Z,-0.14
2017-12-19T00:02:10.924Z,-0.14
2017-12-19T00:02:15.173Z,-0.13
2017-12-19T00:02:19.292Z,-0.14
2017-12-19T00:02:23.322Z,-0.14
2017-12-19T00:02:27.571Z,-0.14
2017-12-19T00:02:31.938Z,-0.13
2017-12-19T00:02:36.091Z,-0.14
2017-12-19T00:02:40.113Z,-0.15
2017-12-19T00:02:44.473Z,-0.14
2017-12-19T00:02:48.510Z,-0.15
2017-12-19T00:02:52.757Z,-0.15
2017-12-19T00:02:56.916Z,-0.14
2017-12-19T00:03:01.052Z,-0.15
2017-12-19T00:03:05.187Z,-0.15
2017-12-19T00:03:09.543Z,-0.15
2017-12-19T00:03:13.673Z,-0.14
2017-12-19T00:03:18.028Z,-0.14
2017-12-19T00:03:22.161Z,-0.14
2017-12-19T00:03:26.174Z,-0.15
2017-12-19T00:03:30.259Z,-0.14
2017-12-19T00:03:34.402Z,-0.15
2017-12-19T00:03:38.329Z,-0.15
2017-12-19T00:03:42.582Z,-0.15
2017-12-19T00:03:46.716Z,-0.15
2017-12-19T00:03:50.847Z,-0.15
2017-12-19T00:03:54.869Z,-0.14
2017-12-19T00:03:58.790Z,-0.15
2017-12-19T00:04:03.023Z,-0.14
2017-12-19T00:04:07.171Z,-0.15
2017-12-19T00:04:11.403Z,-0.16
2017-12-19T00:04:15.560Z,-0.15
2017-12-19T00:04:19.812Z,-0.16
2017-12-19T00:04:24.062Z,-0.14
2017-12-19T00:04:28.420Z,-0.15
2017-12-19T00:04:32.676Z,-0.15
2017-12-19T00:04:36.922Z,-0.15
2017-12-19T00:04:41.059Z,-0.15
2017-12-19T00:04:45.359Z,-0.15
2017-12-19T00:04:49.520Z,-0.14
2017-12-19T00:04:53.667Z,-0.15
2017-12-19T00:04:57.914Z,-0.14
2017-12-19T00:05:02.266Z,-0.16
2017-12-19T00:05:06.524Z,-0.15
2017-12-19T00:05:10.761Z,-0.15
2017-12-19T00:05:15.012Z,-0.15
2017-12-19T00:05:19.353Z,-0.16
2017-12-19T00:05:23.595Z,-0.15
2017-12-19T00:05:27.733Z,-0.15
2017-12-19T00:05:32.074Z,-0.14
2017-12-19T00:05:36.415Z,-0.15
2017-12-19T00:05:40.549Z,-0.15
2017-12-19T00:05:44.791Z,-0.15
2017-12-19T00:05:48.924Z,-0.15
2017-12-19T00:05:53.171Z,-0.14
2017-12-19T00:05:57.504Z,-0.14
2017-12-19T00:06:01.755Z,-0.15
2017-12-19T00:06:06.029Z,-0.15
2017-12-19T00:06:10.264Z,-0.14
2017-12-19T00:06:14.515Z,-0.15
2017-12-19T00:06:18.447Z,-0.15
2017-12-19T00:06:22.789Z,-0.15
2017-12-19T00:06:27.049Z,-0.14
2017-12-19T00:06:31.314Z,-0.14
2017-12-19T00:06:35.458Z,-0.16
2017-12-19T00:06:39.605Z,-0.15
2017-12-19T00:06:43.971Z,-0.14
2017-12-19T00:06:48.203Z,-0.14
2017-12-19T00:06:52.571Z,-0.15
2017-12-19T00:06:56.698Z,-0.14
2017-12-19T00:07:00.736Z,-0.15
2017-12-19T00:07:04.889Z,-0.14
2017-12-19T00:07:09.231Z,-0.15
2017-12-19T00:07:13.568Z,-0.14
2017-12-19T00:07:17.833Z,-0.15
2017-12-19T00:07:21.978Z,-0.15
2017-12-19T00:07:26.346Z,-0.14
2017-12-19T00:07:30.591Z,-0.15
2017-12-19T00:07:34.949Z,-0.14
2017-12-19T00:07:39.084Z,-0.14
2017-12-19T00:07:43.332Z,-0.15
2017-12-19T00:07:47.259Z,-0.14
2017-12-19T00:07:51.522Z,-0.15
2017-12-19T00:07:55.696Z,-0.14
2017-12-19T00:07:59.725Z,-0.14
2017-12-19T00:08:04.319Z,-0.14
2017-12-19T00:08:08.572Z,-0.15
2017-12-19T00:08:12.499Z,-0.14
2017-12-19T00:08:16.534Z,-0.15
2017-12-19T00:08:20.664Z,-0.14
2017-12-19T00:08:24.820Z,-0.14
2017-12-19T00:08:29.074Z,-0.14
2017-12-19T00:08:33.217Z,-0.14
2017-12-19T00:08:37.472Z,-0.14
2017-12-19T00:08:41.772Z,-0.14
2017-12-19T00:08:45.805Z,-0.14
2017-12-19T00:08:50.055Z,-0.15
2017-12-19T00:08:54.424Z,-0.15
2017-12-19T00:08:58.714Z,-0.16
2017-12-19T00:09:02.877Z,-0.15
2017-12-19T00:09:07.120Z,-0.15
2017-12-19T00:09:11.263Z,-0.15
2017-12-19T00:09:15.610Z,-0.15
2017-12-19T00:09:19.976Z,-0.15
2017-12-19T00:09:24.125Z,-0.15
2017-12-19T00:09:28.378Z,-0.14
2017-12-19T00:09:32.727Z,-0.14
2017-12-19T00:09:36.861Z,-0.15
2017-12-19T00:09:41.199Z,-0.14
2017-12-19T00:09:45.212Z,-0.14
2017-12-19T00:09:49.452Z,-0.14
2017-12-19T00:09:53.799Z,-0.14
2017-12-19T00:09:58.097Z,-0.15
2017-12-19T00:10:02.235Z,-0.15
2017-12-19T00:10:06.386Z,-0.15
2017-12-19T00:10:10.423Z,-0.15
2017-12-19T00:10:14.774Z,-0.15
2017-12-19T00:10:19.136Z,-0.15
2017-12-19T00:10:23.937Z,-0.14
2017-12-19T00:10:28.083Z,-0.15
2017-12-19T00:10:32.369Z,-0.15
2017-12-19T00:10:36.400Z,-0.15
2017-12-19T00:10:40.642Z,-0.14
2017-12-19T00:10:44.894Z,-0.15
2017-12-19T00:10:48.917Z,-0.14
2017-12-19T00:10:53.176Z,-0.14
2017-12-19T00:10:57.200Z,-0.15
2017-12-19T00:11:01.599Z,-0.15
2017-12-19T00:11:05.841Z,-0.15
2017-12-19T00:11:10.184Z,-0.15
2017-12-19T00:11:14.424Z,-0.15
2017-12-19T00:11:18.841Z,-0.15
2017-12-19T00:11:23.091Z,-0.16
2017-12-19T00:11:27.330Z,-0.15
2017-12-19T00:11:31.356Z,-0.14
2017-12-19T00:11:35.307Z,-0.15
2017-12-19T00:11:39.443Z,-0.16
2017-12-19T00:11:43.371Z,-0.15
2017-12-19T00:11:47.627Z,-0.16
2017-12-19T00:11:52.027Z,-0.16
2017-12-19T00:11:56.172Z,-0.15
2017-12-19T00:12:00.093Z,-0.16
2017-12-19T00:12:04.226Z,-0.16
2017-12-19T00:12:08.261Z,-0.16
2017-12-19T00:12:12.403Z,-0.16
2017-12-19T00:12:16.767Z,-0.16
2017-12-19T00:12:21.010Z,-0.16
2017-12-19T00:12:25.372Z,-0.17
2017-12-19T00:12:29.621Z,-0.17
2017-12-19T00:12:33.859Z,-0.16
2017-12-19T00:12:37.998Z,-0.16
2017-12-19T00:12:42.354Z,-0.18
2017-12-19T00:12:46.616Z,-0.17
2017-12-19T00:12:50.652Z,-0.17
2017-12-19T00:12:54.695Z,-0.17
2017-12-19T00:12:58.831Z,-0.17
2017-12-19T00:13:03.419Z,-0.17
2017-12-19T00:13:07.766Z,-0.17
2017-12-19T00:13:11.898Z,-0.17
2017-12-19T00:13:16.251Z,-0.17
2017-12-19T00:13:20.380Z,-0.17
2017-12-19T00:13:24.422Z,-0.17
2017-12-19T00:13:28.458Z,-0.18
2017-12-19T00:13:32.700Z,-0.17
2017-12-19T00:13:36.825Z,-0.18
2017-12-19T00:13:41.066Z,-0.17
2017-12-19T00:13:45.208Z,-0.18
2017-12-19T00:13:49.345Z,-0.18
2017-12-19T00:13:53.721Z,-0.18
2017-12-19T00:13:57.750Z,-0.19
2017-12-19T00:14:01.686Z,-0.18
2017-12-19T00:14:06.242Z,-0.19
2017-12-19T00:14:10.615Z,-0.19
2017-12-19T00:14:14.871Z,-0.18
2017-12-19T00:14:19.122Z,-0.18
2017-12-19T00:14:23.356Z,-0.19
2017-12-19T00:14:27.675Z,-0.18
2017-12-19T00:14:31.908Z,-0.19
2017-12-19T00:14:36.044Z,-0.19
2017-12-19T00:14:40.292Z,-0.19
2017-12-19T00:14:44.529Z,-0.2
2017-12-19T00:14:48.777Z,-0.2
2017-12-19T00:14:52.970Z,-0.19
2017-12-19T00:14:57.100Z,-0.2
2017-12-19T00:15:01.439Z,-0.19
2017-12-19T00:15:05.683Z,-0.2
2017-12-19T00:15:09.717Z,-0.2
2017-12-19T00:15:13.969Z,-0.19
2017-12-19T00:15:18.278Z,-0.21
2017-12-19T00:15:22.528Z,-0.2
2017-12-19T00:15:26.875Z,-0.2
2017-12-19T00:15:31.201Z,-0.2
2017-12-19T00:15:35.503Z,-0.2
2017-12-19T00:15:39.535Z,-0.2
2017-12-19T00:15:43.877Z,-0.2
2017-12-19T00:15:48.016Z,-0.2
2017-12-19T00:15:52.382Z,-0.21
2017-12-19T00:15:56.419Z,-0.21
2017-12-19T00:16:00.664Z,-0.21
2017-12-19T00:16:05.049Z,-0.22
2017-12-19T00:16:09.088Z,-0.21
2017-12-19T00:16:13.000Z,-0.21
2017-12-19T00:16:17.239Z,-0.2
2017-12-19T00:16:21.265Z,-0.21
2017-12-19T00:16:25.607Z,-0.21
2017-12-19T00:16:29.977Z,-0.21
2017-12-19T00:16:34.335Z,-0.21
2017-12-19T00:16:38.594Z,-0.21
2017-12-19T00:16:42.722Z,-0.21
2017-12-19T00:16:47.076Z,-0.21
2017-12-19T00:16:51.217Z,-0.21
2017-12-19T00:16:55.240Z,-0.21
2017-12-19T00:16:59.602Z,-0.21
2017-12-19T00:17:03.777Z,-0.21
2017-12-19T00:17:08.120Z,-0.21
2017-12-19T00:17:12.368Z,-0.21
2017-12-19T00:17:16.624Z,-0.21
2017-12-19T00:17:20.765Z,-0.2
2017-12-19T00:17:24.952Z,-0.21
2017-12-19T00:17:29.205Z,-0.21
2017-12-19T00:17:33.432Z,-0.2
2017-12-19T00:17:37.678Z,-0.2
2017-12-19T00:17:41.970Z,-0.21
2017-12-19T00:17:46.100Z,-0.21
2017-12-19T00:17:50.359Z,-0.21
2017-12-19T00:17:54.493Z,-0.21
2017-12-19T00:17:58.734Z,-0.2
2017-12-19T00:18:03.185Z,-0.21
2017-12-19T00:18:07.332Z,-0.2
2017-12-19T00:18:11.581Z,-0.22
2017-12-19T00:18:15.715Z,-0.21
2017-12-19T00:18:20.066Z,-0.21
2017-12-19T00:18:24.408Z,-0.22
2017-12-19T00:18:28.756Z,-0.2
2017-12-19T00:18:33.003Z,-0.21
2017-12-19T00:18:37.248Z,-0.21
2017-12-19T00:18:41.490Z,-0.21
2017-12-19T00:18:45.851Z,-0.21
2017-12-19T00:18:49.996Z,-0.21
2017-12-19T00:18:54.024Z,-0.21
2017-12-19T00:18:58.177Z,-0.2
2017-12-19T00:19:02.623Z,-0.2
2017-12-19T00:19:06.657Z,-0.21
2017-12-19T00:19:10.678Z,-0.21
2017-12-19T00:19:14.826Z,-0.21
2017-12-19T00:19:18.857Z,-0.21
2017-12-19T00:19:23.003Z,-0.2
2017-12-19T00:19:27.133Z,-0.2
2017-12-19T00:19:31.493Z,-0.21
2017-12-19T00:19:35.830Z,-0.21
2017-12-19T00:19:40.086Z,-0.21
2017-12-19T00:19:44.444Z,-0.21
2017-12-19T00:19:48.796Z,-0.2
2017-12-19T00:19:53.031Z,-0.21
2017-12-19T00:19:57.176Z,-0.2
2017-12-19T00:20:01.205Z,-0.2
2017-12-19T00:20:05.287Z,-0.2
2017-12-19T00:20:09.315Z,-0.21
2017-12-19T00:20:13.560Z,-0.2
2017-12-19T00:20:17.818Z,-0.2
2017-12-19T00:20:22.060Z,-0.21
2017-12-19T00:20:26.301Z,-0.2
2017-12-19T00:20:30.442Z,-0.2
2017-12-19T00:20:34.783Z,-0.2
2017-12-19T00:20:39.030Z,-0.2
2017-12-19T00:20:43.382Z,-0.21
2017-12-19T00:20:47.630Z,-0.2
2017-12-19T00:20:51.874Z,-0.2
2017-12-19T00:20:56.015Z,-0.2
2017-12-19T00:20:59.936Z,-0.2
2017-12-19T00:21:04.171Z,-0.21
2017-12-19T00:21:08.525Z,-0.2
2017-12-19T00:21:12.783Z,-0.21
2017-12-19T00:21:17.142Z,-0.2
2017-12-19T00:21:21.396Z,-0.21
2017-12-19T00:21:25.741Z,-0.21
2017-12-19T00:21:29.980Z,-0.2
2017-12-19T00:21:34.112Z,-0.21
2017-12-19T00:21:38.145Z,-0.21
2017-12-19T00:21:42.280Z,-0.21
2017-12-19T00:21:46.471Z,-0.2
2017-12-19T00:21:50.828Z,-0.21
2017-12-19T00:21:54.759Z,-0.2
2017-12-19T00:21:58.786Z,-0.21
2017-12-19T00:22:02.692Z,-0.21
2017-12-19T00:22:06.723Z,-0.21
2017-12-19T00:22:10.858Z,-0.21
2017-12-19T00:22:15.108Z,-0.21
2017-12-19T00:22:19.360Z,-0.21
2017-12-19T00:22:23.705Z,-0.22
2017-12-19T00:22:27.848Z,-0.21
2017-12-19T00:22:32.184Z,-0.21
2017-12-19T00:22:36.321Z,-0.21
2017-12-19T00:22:40.673Z,-0.21
2017-12-19T00:22:44.814Z,-0.21
2017-12-19T00:22:48.857Z,-0.22
2017-12-19T00:22:52.990Z,-0.21
2017-12-19T00:22:57.243Z,-0.22
2017-12-19T00:23:01.587Z,-0.22
2017-12-19T00:23:05.725Z,-0.22
2017-12-19T00:23:09.859Z,-0.22
2017-12-19T00:23:14.212Z,-0.22
2017-12-19T00:23:18.449Z,-0.22
2017-12-19T00:23:22.607Z,-0.22
2017-12-19T00:23:26.982Z,-0.22
2017-12-19T00:23:31.024Z,-0.21
2017-12-19T00:23:35.060Z,-0.22
2017-12-19T00:23:39.188Z,-0.22
2017-12-19T00:23:43.548Z,-0.23
2017-12-19T00:23:47.579Z,-0.23
2017-12-19T00:23:51.925Z,-0.23
2017-12-19T00:23:56.067Z,-0.22
2017-12-19T00:24:00.104Z,-0.24
2017-12-19T00:24:04.127Z,-0.22
2017-12-19T00:24:08.385Z,-0.23
2017-12-19T00:24:12.734Z,-0.23
2017-12-19T00:24:17.079Z,-0.23
2017-12-19T00:24:21.122Z,-0.23
2017-12-19T00:24:25.474Z,-0.23
2017-12-19T00:24:29.821Z,-0.24
2017-12-19T00:24:34.185Z,-0.23
2017-12-19T00:24:38.531Z,-0.23
2017-12-19T00:24:42.792Z,-0.23
2017-12-19T00:24:47.150Z,-0.23
2017-12-19T00:24:51.503Z,-0.23
2017-12-19T00:24:55.851Z,-0.23
2017-12-19T00:24:59.664Z,-0.23
2017-12-19T00:25:03.896Z,-0.23
2017-12-19T00:25:08.139Z,-0.24
2017-12-19T00:25:12.393Z,-0.23
2017-12-19T00:25:16.543Z,-0.23
2017-12-19T00:25:20.697Z,-0.23
2017-12-19T00:25:24.924Z,-0.23
2017-12-19T00:25:29.217Z,-0.24
2017-12-19T00:25:33.477Z,-0.24
2017-12-19T00:25:37.609Z,-0.24
2017-12-19T00:25:41.753Z,-0.23
2017-12-19T00:25:46.089Z,-0.24
2017-12-19T00:25:50.333Z,-0.24
2017-12-19T00:25:54.471Z,-0.24
2017-12-19T00:25:58.737Z,-0.24
2017-12-19T00:26:02.878Z,-0.25
2017-12-19T00:26:07.223Z,-0.24
2017-12-19T00:26:11.475Z,-0.24
2017-12-19T00:26:15.762Z,-0.24
2017-12-19T00:26:19.906Z,-0.23
2017-12-19T00:26:24.250Z,-0.26
2017-12-19T00:26:28.493Z,-0.25
2017-12-19T00:26:32.838Z,-0.25
2017-12-19T00:26:37.086Z,-0.25
2017-12-19T00:26:41.327Z,-0.24
2017-12-19T00:26:45.561Z,-0.25
2017-12-19T00:26:49.685Z,-0.25
2017-12-19T00:26:53.723Z,-0.24
2017-12-19T00:26:57.860Z,-0.25
2017-12-19T00:27:02.091Z,-0.25
2017-12-19T00:27:06.240Z,-0.25
2017-12-19T00:27:10.379Z,-0.25
2017-12-19T00:27:14.510Z,-0.25
2017-12-19T00:27:18.627Z,-0.24
2017-12-19T00:27:22.752Z,-0.26
2017-12-19T00:27:27.105Z,-0.26
2017-12-19T00:27:31.347Z,-0.26
2017-12-19T00:27:35.580Z,-0.25
2017-12-19T00:27:39.932Z,-0.24
2017-12-19T00:27:44.299Z,-0.26
2017-12-19T00:27:48.543Z,-0.26
2017-12-19T00:27:52.778Z,-0.25
2017-12-19T00:27:57.018Z,-0.25
2017-12-19T00:28:01.047Z,-0.25
2017-12-19T00:28:05.330Z,-0.24
2017-12-19T00:28:09.669Z,-0.25
2017-12-19T00:28:13.690Z,-0.25
2017-12-19T00:28:18.043Z,-0.26
2017-12-19T00:28:22.171Z,-0.25
2017-12-19T00:28:26.418Z,-0.26
2017-12-19T00:28:30.558Z,-0.26
2017-12-19T00:28:34.827Z,-0.26
2017-12-19T00:28:38.965Z,-0.26
2017-12-19T00:28:43.008Z,-0.26
2017-12-19T00:28:47.350Z,-0.26
2017-12-19T00:28:51.593Z,-0.25
2017-12-19T00:28:55.738Z,-0.28
2017-12-19T00:28:59.678Z,-0.26
2017-12-19T00:29:04.010Z,-0.26
2017-12-19T00:29:08.241Z,-0.26
2017-12-19T00:29:12.600Z,-0.27
2017-12-19T00:29:16.614Z,-0.27
2017-12-19T00:29:20.853Z,-0.28
2017-12-19T00:29:25.088Z,-0.26
2017-12-19T00:29:29.421Z,-0.27
2017-12-19T00:29:33.564Z,-0.28
2017-12-19T00:29:37.707Z,-0.28
2017-12-19T00:29:41.938Z,-0.29
2017-12-19T00:29:46.287Z,-0.29
2017-12-19T00:29:50.429Z,-0.27
2017-12-19T00:29:54.562Z,-0.28
2017-12-19T00:29:58.698Z,-0.28
2017-12-19T00:30:02.938Z,-0.28
2017-12-19T00:30:06.968Z,-0.29
2017-12-19T00:30:11.221Z,-0.28
2017-12-19T00:30:15.638Z,-0.28
2017-12-19T00:30:19.999Z,-0.28
2017-12-19T00:30:24.265Z,-0.28
2017-12-19T00:30:28.605Z,-0.29
2017-12-19T00:30:32.852Z,-0.28
2017-12-19T00:30:37.108Z,-0.28
2017-12-19T00:30:41.245Z,-0.29
2017-12-19T00:30:45.478Z,-0.29
2017-12-19T00:30:49.824Z,-0.29
2017-12-19T00:30:53.979Z,-0.29
2017-12-19T00:30:57.910Z,-0.29
2017-12-19T00:31:02.045Z,-0.3
2017-12-19T00:31:05.986Z,-0.3
2017-12-19T00:31:10.353Z,-0.3
2017-12-19T00:31:14.606Z,-0.29
2017-12-19T00:31:18.860Z,-0.29
2017-12-19T00:31:23.111Z,-0.3
2017-12-19T00:31:27.257Z,-0.3
2017-12-19T00:31:31.382Z,-0.29
2017-12-19T00:31:35.654Z,-0.3
2017-12-19T00:31:39.799Z,-0.3
2017-12-19T00:31:43.946Z,-0.29
2017-12-19T00:31:48.192Z,-0.3
2017-12-19T00:31:52.427Z,-0.29
2017-12-19T00:31:56.469Z,-0.3
2017-12-19T00:32:00.512Z,-0.3
2017-12-19T00:32:04.867Z,-0.3
2017-12-19T00:32:09.222Z,-0.29
2017-12-19T00:32:13.575Z,-0.3
2017-12-19T00:32:17.708Z,-0.3
2017-12-19T00:32:21.937Z,-0.3
2017-12-19T00:32:26.073Z,-0.3
2017-12-19T00:32:30.311Z,-0.3
2017-12-19T00:32:34.672Z,-0.3
2017-12-19T00:32:38.920Z,-0.3
2017-12-19T00:32:43.187Z,-0.3
2017-12-19T00:32:47.315Z,-0.3
2017-12-19T00:32:51.348Z,-0.3
2017-12-19T00:32:55.592Z,-0.31
2017-12-19T00:32:59.622Z,-0.3
2017-12-19T00:33:03.809Z,-0.31
2017-12-19T00:33:07.849Z,-0.3
2017-12-19T00:33:11.778Z,-0.3
2017-12-19T00:33:16.022Z,-0.3
2017-12-19T00:33:20.082Z,-0.3
2017-12-19T00:33:24.201Z,-0.29
2017-12-19T00:33:28.540Z,-0.3
2017-12-19T00:33:32.804Z,-0.3
2017-12-19T00:33:36.935Z,-0.3
2017-12-19T00:33:41.177Z,-0.3
2017-12-19T00:33:45.321Z,-0.3
2017-12-19T00:33:49.572Z,-0.3
2017-12-19T00:33:53.915Z,-0.3
2017-12-19T00:33:58.272Z,-0.3
2017-12-19T00:34:02.500Z,-0.3
2017-12-19T00:34:06.339Z,-0.3
2017-12-19T00:34:10.375Z,-0.3
2017-12-19T00:34:14.742Z,-0.3
2017-12-19T00:34:18.883Z,-0.29
2017-12-19T00:34:23.116Z,-0.29
2017-12-19T00:34:27.373Z,-0.3
2017-12-19T00:34:31.717Z,-0.3
2017-12-19T00:34:36.067Z,-0.29
2017-12-19T00:34:40.329Z,-0.3
2017-12-19T00:34:44.686Z,-0.3
2017-12-19T00:34:48.708Z,-0.3
2017-12-19T00:34:52.633Z,-0.3
2017-12-19T00:34:56.997Z,-0.3
2017-12-19T00:35:01.154Z,-0.3
2017-12-19T00:35:05.411Z,-0.3
2017-12-19T00:35:09.711Z,-0.29
2017-12-19T00:35:13.843Z,-0.3
2017-12-19T00:35:17.985Z,-0.29
2017-12-19T00:35:22.227Z,-0.3
2017-12-19T00:35:26.462Z,-0.3
2017-12-19T00:35:30.500Z,-0.3
2017-12-19T00:35:34.752Z,-0.29
2017-12-19T00:35:38.997Z,-0.3
2017-12-19T00:35:43.039Z,-0.3
2017-12-19T00:35:47.182Z,-0.29
2017-12-19T00:35:51.214Z,-0.29
2017-12-19T00:35:55.458Z,-0.29
2017-12-19T00:35:59.716Z,-0.3
2017-12-19T00:36:03.844Z,-0.29
2017-12-19T00:36:07.757Z,-0.29
2017-12-19T00:36:11.902Z,-0.28
2017-12-19T00:36:15.954Z,-0.29
2017-12-19T00:36:20.196Z,-0.28
2017-12-19T00:36:24.438Z,-0.28
2017-12-19T00:36:28.795Z,-0.29
2017-12-19T00:36:32.922Z,-0.29
2017-12-19T00:36:36.960Z,-0.29
2017-12-19T00:36:41.098Z,-0.29
2017-12-19T00:36:45.332Z,-0.28
2017-12-19T00:36:49.686Z,-0.29
2017-12-19T00:36:53.815Z,-0.29
2017-12-19T00:36:58.062Z,-0.28
2017-12-19T00:37:02.186Z,-0.27
2017-12-19T00:37:06.442Z,-0.28
2017-12-19T00:37:10.473Z,-0.28
2017-12-19T00:37:14.501Z,-0.27
2017-12-19T00:37:18.734Z,-0.28
2017-12-19T00:37:23.067Z,-0.28
2017-12-19T00:37:27.202Z,-0.28
2017-12-19T00:37:31.235Z,-0.27
2017-12-19T00:37:35.478Z,-0.28
2017-12-19T00:37:39.821Z,-0.26
2017-12-19T00:37:44.190Z,-0.27
2017-12-19T00:37:48.549Z,-0.26
2017-12-19T00:37:52.892Z,-0.27
2017-12-19T00:37:57.250Z,-0.27
2017-12-19T00:38:01.492Z,-0.26
2017-12-19T00:38:05.780Z,-0.26
2017-12-19T00:38:09.819Z,-0.28
2017-12-19T00:38:13.736Z,-0.26
2017-12-19T00:38:17.778Z,-0.26
2017-12-19T00:38:22.129Z,-0.26
2017-12-19T00:38:26.378Z,-0.27
2017-12-19T00:38:30.629Z,-0.27
2017-12-19T00:38:34.980Z,-0.27
2017-12-19T00:38:39.234Z,-0.27
2017-12-19T00:38:43.390Z,-0.27
2017-12-19T00:38:47.528Z,-0.26
2017-12-19T00:38:51.922Z,-0.27
2017-12-19T00:38:56.159Z,-0.26
2017-12-19T00:39:00.394Z,-0.28
2017-12-19T00:39:04.842Z,-0.27
2017-12-19T00:39:08.878Z,-0.27
2017-12-19T00:39:12.816Z,-0.27
2017-12-19T00:39:16.864Z,-0.27
2017-12-19T00:39:20.996Z,-0.28
2017-12-19T00:39:25.240Z,-0.27
2017-12-19T00:39:29.480Z,-0.27
2017-12-19T00:39:33.622Z,-0.27
2017-12-19T00:39:37.986Z,-0.27
2017-12-19T00:39:42.345Z,-0.27
2017-12-19T00:39:46.386Z,-0.27
2017-12-19T00:39:50.731Z,-0.28
2017-12-19T00:39:54.959Z,-0.28
2017-12-19T00:39:58.986Z,-0.28
2017-12-19T00:40:03.324Z,-0.28
2017-12-19T00:40:07.370Z,-0.28
2017-12-19T00:40:11.743Z,-0.29
2017-12-19T00:40:15.774Z,-0.28
2017-12-19T00:40:20.016Z,-0.29
2017-12-19T00:40:24.137Z,-0.29
2017-12-19T00:40:28.260Z,-0.29
2017-12-19T00:40:32.739Z,-0.29
2017-12-19T00:40:37.003Z,-0.29
2017-12-19T00:40:41.195Z,-0.3
2017-12-19T00:40:45.428Z,-0.3
2017-12-19T00:40:49.680Z,-0.3
2017-12-19T00:40:53.925Z,-0.29
2017-12-19T00:40:58.167Z,-0.29
2017-12-19T00:41:02.509Z,-0.31
2017-12-19T00:41:06.640Z,-0.3
2017-12-19T00:41:10.766Z,-0.3
2017-12-19T00:41:14.789Z,-0.3
2017-12-19T00:41:18.818Z,-0.3
2017-12-19T00:41:23.152Z,-0.31
2017-12-19T00:41:27.401Z,-0.31
2017-12-19T00:41:31.553Z,-0.31
2017-12-19T00:41:35.684Z,-0.31
2017-12-19T00:41:39.829Z,-0.31
2017-12-19T00:41:44.134Z,-0.33
2017-12-19T00:41:48.259Z,-0.32
2017-12-19T00:41:52.403Z,-0.32
2017-12-19T00:41:56.662Z,-0.32
2017-12-19T00:42:00.847Z,-0.32
2017-12-19T00:42:05.233Z,-0.33
2017-12-19T00:42:09.374Z,-0.32
2017-12-19T00:42:13.615Z,-0.32
2017-12-19T00:42:17.761Z,-0.33
2017-12-19T00:42:22.022Z,-0.33
2017-12-19T00:42:26.266Z,-0.32
2017-12-19T00:42:30.518Z,-0.32
2017-12-19T00:42:34.866Z,-0.33
2017-12-19T00:42:39.211Z,-0.33
2017-12-19T00:42:43.475Z,-0.33
2017-12-19T00:42:47.522Z,-0.33
2017-12-19T00:42:51.668Z,-0.33
2017-12-19T00:42:55.904Z,-0.33
2017-12-19T00:42:59.814Z,-0.34
2017-12-19T00:43:03.952Z,-0.34
2017-12-19T00:43:07.874Z,-0.34
2017-12-19T00:43:11.929Z,-0.34
2017-12-19T00:43:16.170Z,-0.34
2017-12-19T00:43:20.298Z,-0.34
2017-12-19T00:43:24.555Z,-0.34
2017-12-19T00:43:28.697Z,-0.34
2017-12-19T00:43:33.055Z,-0.35
2017-12-19T00:43:37.396Z,-0.34
2017-12-19T00:43:41.743Z,-0.34
2017-12-19T00:43:46.104Z,-0.35
2017-12-19T00:43:50.355Z,-0.34
2017-12-19T00:43:54.590Z,-0.35
2017-12-19T00:43:58.863Z,-0.35
2017-12-19T00:44:03.264Z,-0.35
2017-12-19T00:44:07.496Z,-0.36
2017-12-19T00:44:11.847Z,-0.35
2017-12-19T00:44:16.099Z,-0.35
2017-12-19T00:44:20.350Z,-0.35
2017-12-19T00:44:24.710Z,-0.36
2017-12-19T00:44:29.047Z,-0.36
2017-12-19T00:44:33.299Z,-0.36
2017-12-19T00:44:37.653Z,-0.36
2017-12-19T00:44:41.896Z,-0.36
2017-12-19T00:44:46.144Z,-0.36
2017-12-19T00:44:50.509Z,-0.36
2017-12-19T00:44:54.652Z,-0.36
2017-12-19T00:44:58.689Z,-0.36
2017-12-19T00:45:02.712Z,-0.36
2017-12-19T00:45:06.749Z,-0.37
2017-12-19T00:45:11.100Z,-0.36
2017-12-19T00:45:15.146Z,-0.36
2017-12-19T00:45:19.066Z,-0.37
2017-12-19T00:45:23.408Z,-0.36
2017-12-19T00:45:27.761Z,-0.37
2017-12-19T00:45:31.891Z,-0.37
2017-12-19T00:45:36.150Z,-0.36
2017-12-19T00:45:40.487Z,-0.35
2017-12-19T00:45:44.836Z,-0.36
2017-12-19T00:45:49.185Z,-0.36
2017-12-19T00:45:53.421Z,-0.36
2017-12-19T00:45:57.568Z,-0.37
2017-12-19T00:46:01.611Z,-0.37
2017-12-19T00:46:05.991Z,-0.37
2017-12-19T00:46:10.228Z,-0.37
2017-12-19T00:46:14.366Z,-0.36
2017-12-19T00:46:18.507Z,-0.37
2017-12-19T00:46:22.777Z,-0.37
2017-12-19T00:46:27.120Z,-0.37
2017-12-19T00:46:31.364Z,-0.37
2017-12-19T00:46:35.525Z,-0.37
2017-12-19T00:46:39.663Z,-0.37
2017-12-19T00:46:43.801Z,-0.36
2017-12-19T00:46:48.036Z,-0.37
2017-12-19T00:46:52.274Z,-0.37
2017-12-19T00:46:56.329Z,-0.37
2017-12-19T00:47:00.461Z,-0.37
2017-12-19T00:47:04.315Z,-0.36
2017-12-19T00:47:08.664Z,-0.37
2017-12-19T00:47:13.077Z,-0.36
2017-12-19T00:47:17.111Z,-0.37
2017-12-19T00:47:21.238Z,-0.36
2017-12-19T00:47:25.577Z,-0.37
2017-12-19T00:47:29.942Z,-0.36
2017-12-19T00:47:34.080Z,-0.37
2017-12-19T00:47:38.314Z,-0.36
2017-12-19T00:47:42.569Z,-0.35
2017-12-19T00:47:46.716Z,-0.36
2017-12-19T00:47:50.864Z,-0.36
2017-12-19T00:47:55.001Z,-0.37
2017-12-19T00:47:59.032Z,-0.37
2017-12-19T00:48:03.292Z,-0.37
2017-12-19T00:48:07.433Z,-0.36
2017-12-19T00:48:11.577Z,-0.35
2017-12-19T00:48:15.716Z,-0.36
2017-12-19T00:48:19.960Z,-0.35
2017-12-19T00:48:24.109Z,-0.36
2017-12-19T00:48:28.467Z,-0.36
2017-12-19T00:48:32.732Z,-0.37
2017-12-19T00:48:37.091Z,-0.36
2017-12-19T00:48:41.431Z,-0.36
2017-12-19T00:48:45.679Z,-0.36
2017-12-19T00:48:49.825Z,-0.36
2017-12-19T00:48:53.970Z,-0.36
2017-12-19T00:48:58.213Z,-0.36
2017-12-19T00:49:02.256Z,-0.35
2017-12-19T00:49:06.604Z,-0.36
2017-12-19T00:49:10.849Z,-0.37
2017-12-19T00:49:15.105Z,-0.37
2017-12-19T00:49:19.252Z,-0.36
2017-12-19T00:49:23.613Z,-0.36
2017-12-19T00:49:27.965Z,-0.35
2017-12-19T00:49:31.986Z,-0.36
2017-12-19T00:49:36.214Z,-0.36
2017-12-19T00:49:40.462Z,-0.35
2017-12-19T00:49:44.614Z,-0.36
2017-12-19T00:49:48.860Z,-0.36
2017-12-19T00:49:53.118Z,-0.36
2017-12-19T00:49:57.244Z,-0.36
2017-12-19T00:50:01.265Z,-0.35
2017-12-19T00:50:05.649Z,-0.36
2017-12-19T00:50:10.003Z,-0.36
2017-12-19T00:50:14.245Z,-0.36
2017-12-19T00:50:18.501Z,-0.36
2017-12-19T00:50:22.748Z,-0.36
2017-12-19T00:50:26.891Z,-0.36
2017-12-19T00:50:31.032Z,-0.36
2017-12-19T00:50:35.280Z,-0.36
2017-12-19T00:50:39.421Z,-0.36
2017-12-19T00:50:43.778Z,-0.36
2017-12-19T00:50:48.035Z,-0.36
2017-12-19T00:50:52.159Z,-0.36
2017-12-19T00:50:56.520Z,-0.36
2017-12-19T00:51:00.554Z,-0.35
2017-12-19T00:51:05.195Z,-0.35
2017-12-19T00:51:09.437Z,-0.35
2017-12-19T00:51:13.783Z,-0.36
2017-12-19T00:51:18.148Z,-0.36
2017-12-19T00:51:22.183Z,-0.36
2017-12-19T00:51:26.320Z,-0.35
2017-12-19T00:51:30.360Z,-0.36
2017-12-19T00:51:34.493Z,-0.36
2017-12-19T00:51:38.540Z,-0.36
2017-12-19T00:51:42.582Z,-0.35
2017-12-19T00:51:46.721Z,-0.36
2017-12-19T00:51:50.904Z,-0.36
2017-12-19T00:51:55.151Z,-0.36
2017-12-19T00:51:59.397Z,-0.36
2017-12-19T00:52:04.013Z,-0.36
2017-12-19T00:52:08.051Z,-0.36
2017-12-19T00:52:12.399Z,-0.37
2017-12-19T00:52:16.750Z,-0.36
2017-12-19T00:52:20.990Z,-0.37
2017-12-19T00:52:25.362Z,-0.37
2017-12-19T00:52:29.603Z,-0.38
2017-12-19T00:52:33.632Z,-0.37
2017-12-19T00:52:37.869Z,-0.37
2017-12-19T00:52:42.221Z,-0.37
2017-12-19T00:52:46.583Z,-0.38
2017-12-19T00:52:50.832Z,-0.38
2017-12-19T00:52:54.858Z,-0.38
2017-12-19T00:52:59.004Z,-0.38
2017-12-19T00:53:03.447Z,-0.39
2017-12-19T00:53:07.866Z,-0.39
2017-12-19T00:53:11.996Z,-0.38
2017-12-19T00:53:16.245Z,-0.39
2017-12-19T00:53:20.587Z,-0.39
2017-12-19T00:53:24.931Z,-0.39
2017-12-19T00:53:29.077Z,-0.39
2017-12-19T00:53:33.426Z,-0.39
2017-12-19T00:53:37.455Z,-0.4
2017-12-19T00:53:41.758Z,-0.4
2017-12-19T00:53:45.801Z,-0.4
2017-12-19T00:53:50.037Z,-0.4
2017-12-19T00:53:54.169Z,-0.4
2017-12-19T00:53:58.308Z,-0.41
2017-12-19T00:54:02.632Z,-0.41
2017-12-19T00:54:06.877Z,-0.41
2017-12-19T00:54:11.120Z,-0.41
2017-12-19T00:54:15.256Z,-0.41
2017-12-19T00:54:19.493Z,-0.41
2017-12-19T00:54:23.532Z,-0.41
2017-12-19T00:54:27.668Z,-0.42
2017-12-19T00:54:31.900Z,-0.43
2017-12-19T00:54:36.156Z,-0.42
2017-12-19T00:54:40.180Z,-0.42
2017-12-19T00:54:44.424Z,-0.42
2017-12-19T00:54:48.451Z,-0.42