createdAt,value
2023-03-05T00:00:20.733Z,67.70
2023-03-05T00:02:51.377Z,67.90
2023-03-05T00:05:20.607Z,67.70
2023-03-05T00:07:50.083Z,67.80
2023-03-05T00:10:20.754Z,67.80
2023-03-05T00:12:49.853Z,67.60
2023-03-05T00:15:19.099Z,67.70
2023-03-05T00:17:48.150Z,67.70
2023-03-05T00:20:17.498Z,67.60
2023-03-05T00:22:46.526Z,67.60
2023-03-05T00:25:15.460Z,67.50
2023-03-05T00:27:45.847Z,67.60
2023-03-05T00:30:15.699Z,67.60
2023-03-05T00:32:44.697Z,67.60
2023-03-05T00:35:14.123Z,67.70
2023-03-05T00:37:43.175Z,67.50
2023-03-05T00:40:13.317Z,67.60
2023-03-05T00:42:42.350Z,67.60
2023-03-05T00:45:13.720Z,67.60
2023-03-05T00:47:42.736Z,67.60
2023-03-05T00:50:12.711Z,67.50
2023-03-05T00:52:41.743Z,67.60
2023-03-05T00:55:11.547Z,67.50
2023-03-05T00:57:40.584Z,67.70
2023-03-05T01:00:13.730Z,67.60
2023-03-05T01:02:42.867Z,67.60
2023-03-05T01:05:13.758Z,68.60
2023-03-05T01:07:42.856Z,67.60
2023-03-05T01:10:14.000Z,67.60
2023-03-05T01:12:42.833Z,67.60
2023-03-05T01:15:13.271Z,67.60
2023-03-05T01:17:42.390Z,67.50
2023-03-05T01:20:14.915Z,67.40
2023-03-05T01:22:44.103Z,67.40
2023-03-05T01:25:14.421Z,67.60
2023-03-05T01:27:43.713Z,67.60
2023-03-05T01:30:15.919Z,67.60
2023-03-05T01:32:45.100Z,67.70
2023-03-05T01:35:18.924Z,67.80
2023-03-05T01:37:48.452Z,67.80
2023-03-05T01:40:20.369Z,67.80
2023-03-05T01:42:50.359Z,67.90
2023-03-05T01:45:20.801Z,67.80
2023-03-05T01:47:49.810Z,67.90
2023-03-05T01:50:22.646Z,67.90
2023-03-05T01:52:57.245Z,67.90
2023-03-05T01:55:28.933Z,67.90
2023-03-05T01:58:01.977Z,67.90
2023-03-05T02:00:35.299Z,67.90
2023-03-05T02:03:08.420Z,68.10
2023-03-05T02:05:39.662Z,68.10
2023-03-05T02:08:12.727Z,67.90
2023-03-05T02:10:44.623Z,67.90
2023-03-05T02:13:16.670Z,68.00
2023-03-05T02:15:49.803Z,67.90
2023-03-05T02:18:20.639Z,68.10
2023-03-05T02:20:54.049Z,68.00
2023-03-05T02:23:26.274Z,68.10
2023-03-05T02:25:55.874Z,68.20
2023-03-05T02:28:28.965Z,68.30
2023-03-05T02:30:58.601Z,68.30
2023-03-05T02:33:28.201Z,68.30
2023-03-05T02:35:57.244Z,68.30
2023-03-05T02:38:30.542Z,68.30
2023-03-05T02:40:59.562Z,68.30
2023-03-05T02:43:28.646Z,68.30
2023-03-05T02:45:58.108Z,68.40
2023-03-05T02:48:27.214Z,68.50
2023-03-05T02:50:57.087Z,68.60
2023-03-05T02:53:27.927Z,68.70
2023-03-05T02:55:57.086Z,68.70
2023-03-05T02:58:26.154Z,68.60
2023-03-05T03:00:55.349Z,68.60
2023-03-05T03:03:24.520Z,68.80
2023-03-05T03:05:53.596Z,68.80
2023-03-05T03:08:22.652Z,68.80
2023-03-05T03:10:53.054Z,68.70
2023-03-05T03:13:22.049Z,68.80
2023-03-05T03:15:51.044Z,68.70
2023-03-05T03:18:20.062Z,68.70
2023-03-05T03:20:49.631Z,68.90
2023-03-05T03:23:18.715Z,68.80
2023-03-05T03:25:47.678Z,68.70
2023-03-05T03:28:18.129Z,68.70
2023-03-05T03:30:47.443Z,68.70
2023-03-05T03:33:18.343Z,68.70
2023-03-05T03:35:47.547Z,68.60
2023-03-05T03:38:16.704Z,68.70
2023-03-05T03:40:45.818Z,68.90
2023-03-05T03:43:14.809Z,68.80
2023-03-05T03:45:46.044Z,69.00
2023-03-05T03:48:15.296Z,69.90
2023-03-05T03:50:45.128Z,69.00
2023-03-05T03:53:14.518Z,69.10
2023-03-05T03:55:45.073Z,69.10
2023-03-05T03:58:14.166Z,69.20
2023-03-05T04:00:44.591Z,69.20
2023-03-05T04:03:13.676Z,69.20
2023-03-05T04:05:42.732Z,69.30
2023-03-05T04:08:12.712Z,69.30
2023-03-05T04:10:41.890Z,69.50
2023-03-05T04:13:11.148Z,69.50
2023-03-05T04:15:42.066Z,69.60
2023-03-05T04:18:12.942Z,69.60
2023-03-05T04:20:42.075Z,69.70
2023-03-05T04:23:11.162Z,69.70
2023-03-05T04:25:40.210Z,69.70
2023-03-05T04:28:09.262Z,69.60
2023-03-05T04:30:38.520Z,69.80
2023-03-05T04:33:07.620Z,69.80
2023-03-05T04:35:38.356Z,69.70
2023-03-05T04:38:07.749Z,69.70
2023-03-05T04:40:37.092Z,69.70
2023-03-05T04:43:06.575Z,69.90
2023-03-05T04:45:35.925Z,69.70
2023-03-05T04:48:05.111Z,69.80
2023-03-05T04:50:34.238Z,69.80
2023-03-05T04:53:05.066Z,69.80
2023-03-05T04:55:34.253Z,69.90
2023-03-05T04:58:03.359Z,69.90
2023-03-05T05:00:32.430Z,69.90
2023-03-05T05:03:01.562Z,69.80
2023-03-05T05:05:30.909Z,69.70
2023-03-05T05:08:00.464Z,69.70
2023-03-05T05:10:31.706Z,69.70
2023-03-05T05:13:00.632Z,69.80
2023-03-05T05:15:29.654Z,69.80
2023-03-05T05:17:59.024Z,69.70
2023-03-05T05:20:28.051Z,69.80
2023-03-05T05:22:57.059Z,69.80
2023-03-05T05:25:26.087Z,69.70
2023-03-05T05:27:56.529Z,69.80
2023-03-05T05:30:25.667Z,69.90
2023-03-05T05:32:54.642Z,69.90
2023-03-05T05:35:23.903Z,70.00
2023-03-05T05:37:53.031Z,69.90
2023-03-05T05:40:22.523Z,69.90
2023-03-05T05:42:51.590Z,69.90
2023-03-05T05:45:22.143Z,69.90
2023-03-05T05:47:51.222Z,69.80
2023-03-05T05:50:20.703Z,69.90
2023-03-05T05:52:49.782Z,69.80
2023-03-05T05:55:18.912Z,69.70
2023-03-05T05:57:47.934Z,69.80
2023-03-05T06:00:17.830Z,69.90
2023-03-05T06:02:48.258Z,69.90
2023-03-05T06:05:17.279Z,69.90
2023-03-05T06:07:46.316Z,69.90
2023-03-05T06:10:15.539Z,69.90
2023-03-05T06:12:44.737Z,69.90
2023-03-05T06:15:13.925Z,69.90
2023-03-05T06:17:42.980Z,69.80
2023-03-05T06:20:14.808Z,69.90
2023-03-05T06:22:43.966Z,69.90
2023-03-05T06:25:13.114Z,70.00
2023-03-05T06:27:42.184Z,69.90
2023-03-05T06:30:12.781Z,70.00
2023-03-05T06:32:41.798Z,70.00
2023-03-05T06:35:11.058Z,70.00
2023-03-05T06:37:41.437Z,70.00
2023-03-05T06:40:11.878Z,70.00
2023-03-05T06:42:40.889Z,70.00
2023-03-05T06:45:11.511Z,69.90
2023-03-05T06:47:40.562Z,70.00
2023-03-05T06:50:10.924Z,70.10
2023-03-05T06:52:41.575Z,70.10
2023-03-05T06:55:11.327Z,70.10
2023-03-05T06:57:40.462Z,70.10
2023-03-05T07:00:11.830Z,70.10
2023-03-05T07:02:41.310Z,70.10
2023-03-05T07:05:10.903Z,70.10
2023-03-05T07:07:41.392Z,70.10
2023-03-05T07:10:11.567Z,70.30
2023-03-05T07:12:43.512Z,70.30
2023-03-05T07:15:13.487Z,70.30
2023-03-05T07:17:42.538Z,70.20
2023-03-05T07:20:12.695Z,70.20
2023-03-05T07:22:43.139Z,70.20
2023-03-05T07:25:12.409Z,70.30
2023-03-05T07:27:41.506Z,70.40
2023-03-05T07:30:12.037Z,70.40
2023-03-05T07:32:41.244Z,70.60
2023-03-05T07:35:11.212Z,70.50
2023-03-05T07:37:40.608Z,70.50
2023-03-05T07:40:12.538Z,70.70
2023-03-05T07:42:41.568Z,70.70
2023-03-05T07:45:17.155Z,70.70
2023-03-05T07:47:46.223Z,71.00
2023-03-05T07:50:15.284Z,70.90
2023-03-05T07:52:45.555Z,71.00
2023-03-05T07:55:16.279Z,71.00
2023-03-05T07:57:45.548Z,71.10
2023-03-05T08:00:15.605Z,71.20
2023-03-05T08:02:46.221Z,71.10
2023-03-05T08:05:15.532Z,71.20
2023-03-05T08:07:44.803Z,71.20
2023-03-05T08:10:15.513Z,71.40
2023-03-05T08:12:44.655Z,71.40
2023-03-05T08:15:13.774Z,71.50
2023-03-05T08:17:43.139Z,71.60
2023-03-05T08:20:13.425Z,71.70
2023-03-05T08:22:42.477Z,71.60
2023-03-05T08:25:11.722Z,71.70
2023-03-05T08:27:43.514Z,71.70
2023-03-05T08:30:15.574Z,71.80
2023-03-05T08:32:44.666Z,71.80
2023-03-05T08:35:14.483Z,71.80
2023-03-05T08:37:43.798Z,71.80
2023-03-05T08:40:13.770Z,71.80
2023-03-05T08:42:44.461Z,71.80
2023-03-05T08:45:14.233Z,72.70
2023-03-05T08:47:43.766Z,71.80
2023-03-05T08:50:17.895Z,71.70
2023-03-05T08:52:46.948Z,71.80
2023-03-05T08:55:15.968Z,71.80
2023-03-05T08:57:46.449Z,71.80
2023-03-05T09:00:16.277Z,71.90
2023-03-05T09:02:45.358Z,72.00
2023-03-05T09:05:14.479Z,72.10
2023-03-05T09:07:43.508Z,72.30
2023-03-05T09:10:14.843Z,72.40
2023-03-05T09:12:45.255Z,72.60
2023-03-05T09:15:14.355Z,72.70
2023-03-05T09:17:43.442Z,72.70
2023-03-05T09:20:14.447Z,72.80
2023-03-05T09:22:43.813Z,72.80
2023-03-05T09:25:13.633Z,72.80
2023-03-05T09:27:43.900Z,72.90
2023-03-05T09:30:15.960Z,72.90
2023-03-05T09:32:45.015Z,73.00
2023-03-05T09:35:14.241Z,73.00
2023-03-05T09:37:43.252Z,73.10
2023-03-05T09:40:17.516Z,73.20
2023-03-05T09:43:07.003Z,73.10
2023-03-05T09:45:42.370Z,73.10
2023-03-05T09:48:20.296Z,73.10
2023-03-05T09:50:52.477Z,73.10
2023-03-05T09:53:37.310Z,72.90
2023-03-05T09:56:12.096Z,72.80
2023-03-05T09:58:43.734Z,72.70
2023-03-05T10:01:19.107Z,72.60
2023-03-05T10:03:57.067Z,72.60
2023-03-05T10:06:30.263Z,72.50
2023-03-05T10:09:05.071Z,72.40
2023-03-05T10:11:45.175Z,72.30
2023-03-05T10:14:16.437Z,72.20
2023-03-05T10:16:55.021Z,72.20
2023-03-05T10:19:41.549Z,72.20
2023-03-05T10:22:19.856Z,72.10
2023-03-05T10:25:04.790Z,72.00
2023-03-05T10:27:44.594Z,72.00
2023-03-05T10:30:35.403Z,72.00
2023-03-05T10:33:16.516Z,71.90
2023-03-05T10:36:04.932Z,71.70
2023-03-05T10:39:04.734Z,71.40
2023-03-05T10:41:45.322Z,71.20
2023-03-05T10:44:19.892Z,70.90
2023-03-05T10:46:50.347Z,70.80
2023-03-05T10:49:25.291Z,70.70
2023-03-05T10:52:00.282Z,70.50
2023-03-05T10:54:31.051Z,70.50
2023-03-05T10:57:18.280Z,70.50
2023-03-05T10:59:51.497Z,70.50
2023-03-05T11:02:22.433Z,70.50
2023-03-05T11:04:54.568Z,70.60
2023-03-05T11:07:38.317Z,70.60
2023-03-05T11:10:16.568Z,70.60
2023-03-05T11:12:47.087Z,70.50
2023-03-05T11:15:31.355Z,70.50
2023-03-05T11:18:24.208Z,70.60
2023-03-05T11:21:07.615Z,70.70
2023-03-05T11:23:36.876Z,70.70
2023-03-05T11:26:18.126Z,70.80
2023-03-05T11:28:58.912Z,70.90
2023-03-05T11:31:30.195Z,70.80
2023-03-05T11:34:00.166Z,70.60
2023-03-05T11:36:33.575Z,70.60
2023-03-05T11:39:11.916Z,70.40
2023-03-05T11:41:43.307Z,70.50
2023-03-05T11:44:15.712Z,70.50
2023-03-05T11:46:48.294Z,71.40
2023-03-05T11:49:21.976Z,70.50
2023-03-05T11:52:01.045Z,70.50
2023-03-05T11:54:35.095Z,70.50
2023-03-05T11:57:05.025Z,70.40
2023-03-05T11:59:39.680Z,70.40
2023-03-05T12:02:19.836Z,70.30
2023-03-05T12:04:49.848Z,70.20
2023-03-05T12:07:25.940Z,70.20
2023-03-05T12:09:56.512Z,70.10
2023-03-05T12:12:36.345Z,70.10
2023-03-05T12:15:26.115Z,70.10
2023-03-05T12:18:06.810Z,69.10
2023-03-05T12:20:43.143Z,69.80
2023-03-05T12:23:17.003Z,69.80
2023-03-05T12:25:51.503Z,69.70
2023-03-05T12:28:54.750Z,69.80
2023-03-05T12:31:39.492Z,70.00
2023-03-05T12:34:58.187Z,69.90
2023-03-05T12:37:59.297Z,69.80
2023-03-05T12:40:31.696Z,70.00
2023-03-05T12:43:02.992Z,70.10
2023-03-05T12:45:41.671Z,70.10
2023-03-05T12:48:46.589Z,70.10
2023-03-05T12:51:31.567Z,70.00
2023-03-05T12:54:29.726Z,69.90
2023-03-05T12:57:02.603Z,70.00
2023-03-05T12:59:41.539Z,70.10
2023-03-05T13:02:23.798Z,70.10
2023-03-05T13:04:58.424Z,70.00
2023-03-05T13:07:27.617Z,70.30
2023-03-05T13:09:58.758Z,70.50
2023-03-05T13:12:31.565Z,71.00
2023-03-05T13:15:03.631Z,71.10
2023-03-05T13:17:44.515Z,71.10
2023-03-05T13:20:36.234Z,71.00
2023-03-05T13:23:07.073Z,71.00
2023-03-05T13:25:36.195Z,70.90
2023-03-05T13:28:12.340Z,71.00
2023-03-05T13:30:46.901Z,71.00
2023-03-05T13:33:19.868Z,70.90
2023-03-05T13:35:49.239Z,71.00
2023-03-05T13:38:25.616Z,70.90
2023-03-05T13:41:18.215Z,71.00
2023-03-05T13:43:50.651Z,71.00
2023-03-05T13:46:31.845Z,71.00
2023-03-05T13:49:22.708Z,70.70
2023-03-05T13:51:56.720Z,70.50
2023-03-05T13:54:28.339Z,70.60
2023-03-05T13:56:59.318Z,70.50
2023-03-05T13:59:32.133Z,70.70
2023-03-05T14:02:03.281Z,70.80
2023-03-05T14:04:37.054Z,70.70
2023-03-05T14:07:08.878Z,70.70
2023-03-05T14:09:47.535Z,70.60
2023-03-05T14:12:28.330Z,70.70
2023-03-05T14:14:59.887Z,70.70
2023-03-05T14:17:41.116Z,70.70
2023-03-05T14:20:23.192Z,70.70
2023-03-05T14:22:54.283Z,70.80
2023-03-05T14:25:35.064Z,70.80
2023-03-05T14:28:05.475Z,70.80
2023-03-05T14:30:36.552Z,70.90
2023-03-05T14:33:06.066Z,70.80
2023-03-05T14:35:36.143Z,70.70
2023-03-05T14:38:05.784Z,70.60
2023-03-05T14:40:38.094Z,70.50
2023-03-05T14:43:08.219Z,70.40
2023-03-05T14:45:41.122Z,70.40
2023-03-05T14:48:13.003Z,70.40
2023-03-05T14:50:44.872Z,70.30
2023-03-05T14:53:17.894Z,70.30
2023-03-05T14:55:50.492Z,70.30
2023-03-05T14:58:22.729Z,70.40
2023-03-05T15:00:54.234Z,70.30
2023-03-05T15:03:24.466Z,70.40
2023-03-05T15:05:55.726Z,70.40
2023-03-05T15:08:26.052Z,70.50
2023-03-05T15:10:55.206Z,70.40
2023-03-05T15:13:24.271Z,70.40
2023-03-05T15:15:55.324Z,70.30
2023-03-05T15:18:24.798Z,70.30
2023-03-05T15:20:54.099Z,70.10
2023-03-05T15:23:23.140Z,70.10
2023-03-05T15:25:52.322Z,70.10
2023-03-05T15:28:21.317Z,70.00
2023-03-05T15:30:54.233Z,69.90
2023-03-05T15:33:23.501Z,69.80
2023-03-05T15:35:52.642Z,69.60
2023-03-05T15:38:21.743Z,69.50
2023-03-05T15:40:51.849Z,69.30
2023-03-05T15:43:21.230Z,69.30
2023-03-05T15:45:50.356Z,69.20
2023-03-05T15:48:20.728Z,69.10
2023-03-05T15:50:49.736Z,68.80
2023-03-05T15:53:20.284Z,68.80
2023-03-05T15:55:49.312Z,68.70
2023-03-05T15:58:19.140Z,68.60
2023-03-05T16:00:49.167Z,68.50
2023-03-05T16:03:18.514Z,68.50
2023-03-05T16:05:49.346Z,68.40
2023-03-05T16:08:18.628Z,68.30
2023-03-05T16:10:48.191Z,68.40
2023-03-05T16:13:21.283Z,68.30
2023-03-05T16:15:53.248Z,68.70
2023-03-05T16:18:23.439Z,67.70
2023-03-05T16:20:54.184Z,67.60
2023-03-05T16:23:23.394Z,67.70
2023-03-05T16:25:52.744Z,67.50
2023-03-05T16:28:21.856Z,67.50
2023-03-05T16:30:54.948Z,67.60
2023-03-05T16:33:24.900Z,67.60
2023-03-05T16:36:22.564Z,67.70
2023-03-05T16:38:53.900Z,67.50
2023-03-05T16:41:24.611Z,67.50
2023-03-05T16:43:56.455Z,67.40
2023-03-05T16:46:26.696Z,67.40
2023-03-05T16:48:55.857Z,67.30
2023-03-05T16:51:27.538Z,67.30
2023-03-05T16:53:56.875Z,67.40
2023-03-05T16:56:26.071Z,67.50
2023-03-05T16:58:57.154Z,67.60
2023-03-05T17:01:26.681Z,67.80
2023-03-05T17:03:58.110Z,67.80
2023-03-05T17:06:31.407Z,68.80
2023-03-05T17:09:01.621Z,68.00
2023-03-05T17:11:30.904Z,67.90
2023-03-05T17:13:59.936Z,67.90
2023-03-05T17:16:29.104Z,67.90
2023-03-05T17:18:58.413Z,68.00
2023-03-05T17:21:28.889Z,68.00
2023-03-05T17:23:57.953Z,68.20
2023-03-05T17:26:27.075Z,68.30
2023-03-05T17:28:56.094Z,68.50
2023-03-05T17:31:25.175Z,68.70
2023-03-05T17:33:56.275Z,68.90
2023-03-05T17:36:25.988Z,69.20
2023-03-05T17:38:56.465Z,69.20
2023-03-05T17:41:25.794Z,69.20
2023-03-05T17:43:54.986Z,69.20
2023-03-05T17:46:24.563Z,69.20
2023-03-05T17:48:53.716Z,69.20
2023-03-05T17:51:23.104Z,69.20
2023-03-05T17:53:52.507Z,69.20
2023-03-05T17:56:25.224Z,69.10
2023-03-05T17:58:55.767Z,69.20
2023-03-05T18:01:26.611Z,69.50
2023-03-05T18:03:56.656Z,69.60
2023-03-05T18:06:26.123Z,69.70
2023-03-05T18:08:55.235Z,69.80
2023-03-05T18:11:26.022Z,69.90
2023-03-05T18:13:55.123Z,69.90
2023-03-05T18:16:25.276Z,70.00
2023-03-05T18:18:54.794Z,70.00
2023-03-05T18:21:28.199Z,70.10
2023-03-05T18:23:57.367Z,70.00
2023-03-05T18:26:29.059Z,70.20
2023-03-05T18:28:58.177Z,70.40
2023-03-05T18:31:27.367Z,70.40
2023-03-05T18:33:56.611Z,70.50
2023-03-05T18:36:26.431Z,70.60
2023-03-05T18:38:55.648Z,70.60
2023-03-05T18:41:28.110Z,70.70
2023-03-05T18:43:58.884Z,70.90
2023-03-05T18:46:28.059Z,71.20
2023-03-05T18:48:57.088Z,71.30
2023-03-05T18:51:27.647Z,71.50
2023-03-05T18:53:57.629Z,71.60
2023-03-05T18:56:26.918Z,71.70
2023-03-05T18:58:57.896Z,71.80
2023-03-05T19:01:29.581Z,71.90
2023-03-05T19:03:58.805Z,72.00
2023-03-05T19:06:27.887Z,72.10
2023-03-05T19:08:59.402Z,72.30
2023-03-05T19:11:28.556Z,72.50
2023-03-05T19:13:58.548Z,72.60
2023-03-05T19:16:36.850Z,72.80
2023-03-05T19:19:13.848Z,72.90
2023-03-05T19:21:43.433Z,73.10
2023-03-05T19:24:12.792Z,73.20
2023-03-05T19:26:45.090Z,73.40
2023-03-05T19:29:14.626Z,73.50
2023-03-05T19:31:45.129Z,73.70
2023-03-05T19:34:14.754Z,73.90
2023-03-05T19:36:43.830Z,73.90
2023-03-05T19:39:12.864Z,74.10
2023-03-05T19:41:42.021Z,74.30
2023-03-05T19:44:11.089Z,74.50
2023-03-05T19:46:41.853Z,74.70
2023-03-05T19:49:12.535Z,74.90
2023-03-05T19:51:43.823Z,75.00
2023-03-05T19:54:13.190Z,75.00
2023-03-05T19:56:43.601Z,75.20
2023-03-05T19:59:14.352Z,75.00
2023-03-05T20:01:43.535Z,75.20
2023-03-05T20:04:17.285Z,75.30
2023-03-05T20:06:46.502Z,75.50
2023-03-05T20:09:16.363Z,75.70
2023-03-05T20:11:47.156Z,75.80
2023-03-05T20:14:16.207Z,75.90
2023-03-05T20:16:45.607Z,76.10
2023-03-05T20:19:20.114Z,76.20
2023-03-05T20:21:49.228Z,76.30
2023-03-05T20:24:20.258Z,76.50
2023-03-05T20:26:49.422Z,76.60
2023-03-05T20:29:21.651Z,76.70
2023-03-05T20:31:50.976Z,76.80
2023-03-05T20:34:22.142Z,76.90
2023-03-05T20:36:51.153Z,77.00
2023-03-05T20:39:20.279Z,77.00
2023-03-05T20:41:49.497Z,77.00
2023-03-05T20:44:18.901Z,77.10
2023-03-05T20:46:59.666Z,77.20
2023-03-05T20:49:30.224Z,77.40
2023-03-05T20:52:00.632Z,77.50
2023-03-05T20:54:29.804Z,77.60
2023-03-05T20:56:58.852Z,77.70
2023-03-05T20:59:28.004Z,77.80
2023-03-05T21:01:57.135Z,77.90
2023-03-05T21:04:26.272Z,77.90
2023-03-05T21:06:59.439Z,77.90
2023-03-05T21:09:29.394Z,77.90
2023-03-05T21:11:58.471Z,78.00
2023-03-05T21:14:27.636Z,78.00
2023-03-05T21:16:56.721Z,78.00
2023-03-05T21:19:26.885Z,78.00
2023-03-05T21:21:57.344Z,78.00
2023-03-05T21:24:32.860Z,77.90
2023-03-05T21:27:27.144Z,77.80
2023-03-05T21:29:56.184Z,77.80
2023-03-05T21:32:26.419Z,77.80
2023-03-05T21:34:55.508Z,77.90
2023-03-05T21:37:25.941Z,77.90
2023-03-05T21:39:55.053Z,77.90
2023-03-05T21:42:24.104Z,78.00
2023-03-05T21:44:53.094Z,78.00
2023-03-05T21:47:22.250Z,78.10
2023-03-05T21:49:52.840Z,78.20
2023-03-05T21:52:22.563Z,79.10
2023-03-05T21:54:54.976Z,78.10
2023-03-05T21:57:24.514Z,78.20
2023-03-05T21:59:53.815Z,78.30
2023-03-05T22:02:23.919Z,78.40
2023-03-05T22:04:54.049Z,78.40
2023-03-05T22:07:23.370Z,78.40
2023-03-05T22:09:57.070Z,78.50
2023-03-05T22:12:40.326Z,78.60
2023-03-05T22:15:10.864Z,78.60
2023-03-05T22:17:40.026Z,78.60
2023-03-05T22:20:10.186Z,78.60
2023-03-05T22:22:39.199Z,78.60
2023-03-05T22:25:13.105Z,78.60
2023-03-05T22:27:42.611Z,78.70
2023-03-05T22:30:13.320Z,78.60
2023-03-05T22:32:42.350Z,78.50
2023-03-05T22:35:13.557Z,78.50
2023-03-05T22:37:43.484Z,78.50
2023-03-05T22:40:18.354Z,78.50
2023-03-05T22:42:47.431Z,78.50
2023-03-05T22:45:18.336Z,78.60
2023-03-05T22:47:49.448Z,78.50
2023-03-05T22:50:18.836Z,78.50
2023-03-05T22:52:48.164Z,78.60
2023-03-05T22:55:19.029Z,78.70
2023-03-05T22:57:48.142Z,78.70
2023-03-05T23:00:21.735Z,78.70
2023-03-05T23:02:51.535Z,78.80
2023-03-05T23:05:21.202Z,78.90
2023-03-05T23:07:52.677Z,78.80
2023-03-05T23:10:26.973Z,78.80
2023-03-05T23:12:57.945Z,78.90
2023-03-05T23:15:29.391Z,79.00
2023-03-05T23:17:58.884Z,79.10
2023-03-05T23:20:29.731Z,79.60
2023-03-05T23:22:59.240Z,79.10
2023-03-05T23:25:33.364Z,79.20
2023-03-05T23:28:03.288Z,79.30
2023-03-05T23:30:34.692Z,79.30
2023-03-05T23:33:06.428Z,79.30
2023-03-05T23:35:37.689Z,79.50
2023-03-05T23:38:07.529Z,79.60
2023-03-05T23:40:41.375Z,79.60
2023-03-05T23:43:11.001Z,79.30
2023-03-05T23:45:41.672Z,79.40
2023-03-05T23:48:11.087Z,79.60
2023-03-05T23:50:42.938Z,79.70
2023-03-05T23:53:16.228Z,79.80
2023-03-05T23:55:47.672Z,79.90
2023-03-05T23:58:16.916Z,80.00
