createdAt,value
2023-03-01T00:01:14.504Z,99.36
2023-03-01T00:03:44.041Z,99.15
2023-03-01T00:06:12.139Z,98.89
2023-03-01T00:08:40.184Z,99.36
2023-03-01T00:11:09.738Z,99.52
2023-03-01T00:13:37.980Z,99.70
2023-03-01T00:16:06.806Z,99.27
2023-03-01T00:18:35.200Z,99.16
2023-03-01T00:21:04.866Z,99.40
2023-03-01T00:23:33.065Z,99.50
2023-03-01T00:26:01.107Z,99.21
2023-03-01T00:28:29.550Z,98.56
2023-03-01T00:30:57.693Z,98.80
2023-03-01T00:33:25.913Z,98.58
2023-03-01T00:35:54.137Z,98.90
2023-03-01T00:38:23.646Z,98.81
2023-03-01T00:40:51.718Z,99.01
2023-03-01T00:43:20.099Z,99.07
2023-03-01T00:45:48.191Z,98.77
2023-03-01T00:48:16.266Z,98.56
2023-03-01T00:50:44.402Z,98.10
2023-03-01T00:53:12.600Z,98.30
2023-03-01T00:55:42.452Z,98.76
2023-03-01T00:58:10.549Z,98.98
2023-03-01T01:00:38.629Z,99.20
2023-03-01T01:03:06.722Z,99.34
2023-03-01T01:05:36.617Z,99.39
2023-03-01T01:08:04.685Z,99.51
2023-03-01T01:10:33.019Z,99.83
2023-03-01T01:13:02.483Z,99.79
2023-03-01T01:15:30.585Z,99.76
2023-03-01T01:17:58.653Z,100.00
2023-03-01T01:20:26.740Z,100.00
2023-03-01T01:22:55.078Z,100.00
2023-03-01T01:25:25.908Z,100.00
2023-03-01T01:27:54.029Z,100.00
2023-03-01T01:30:23.483Z,100.00
2023-03-01T01:32:53.089Z,100.00
2023-03-01T01:35:21.192Z,100.00
2023-03-01T01:37:49.644Z,100.00
2023-03-01T01:40:18.257Z,100.00
2023-03-01T01:42:46.338Z,100.00
2023-03-01T01:45:34.146Z,100.00
2023-03-01T01:48:04.943Z,100.00
2023-03-01T01:50:39.390Z,100.00
2023-03-01T01:53:09.436Z,100.00
2023-03-01T01:55:37.708Z,100.00
2023-03-01T01:58:07.136Z,100.00
2023-03-01T02:00:36.639Z,100.00
2023-03-01T02:03:07.482Z,100.00
2023-03-01T02:05:38.774Z,99.92
2023-03-01T02:08:07.077Z,99.82
2023-03-01T02:10:35.932Z,99.34
2023-03-01T02:13:05.103Z,99.40
2023-03-01T02:15:34.427Z,99.16
2023-03-01T02:18:04.192Z,99.23
2023-03-01T02:20:35.707Z,99.21
2023-03-01T02:23:03.767Z,99.35
2023-03-01T02:25:41.138Z,98.99
2023-03-01T02:28:13.165Z,98.93
2023-03-01T02:31:03.593Z,98.97
2023-03-01T02:33:33.851Z,98.75
2023-03-01T02:36:03.001Z,98.92
2023-03-01T02:38:31.147Z,98.86
2023-03-01T02:40:59.235Z,98.42
2023-03-01T02:43:29.629Z,98.35
2023-03-01T02:46:00.212Z,98.38
2023-03-01T02:48:28.337Z,98.65
2023-03-01T02:51:05.071Z,98.53
2023-03-01T02:53:38.001Z,98.73
2023-03-01T02:56:06.712Z,98.45
2023-03-01T02:58:41.601Z,98.71
2023-03-01T03:01:11.300Z,98.71
2023-03-01T03:03:39.549Z,98.65
2023-03-01T03:06:07.910Z,98.36
2023-03-01T03:08:36.257Z,98.36
2023-03-01T03:11:04.725Z,98.30
2023-03-01T03:13:33.245Z,98.50
2023-03-01T03:16:01.452Z,98.37
2023-03-01T03:18:31.047Z,98.32
2023-03-01T03:20:59.214Z,98.23
2023-03-01T03:23:27.252Z,98.06
2023-03-01T03:25:55.607Z,97.80
2023-03-01T03:28:23.655Z,97.70
2023-03-01T03:30:52.096Z,97.81
2023-03-01T03:33:20.190Z,98.47
2023-03-01T03:35:50.649Z,98.40
2023-03-01T03:38:20.198Z,97.74
2023-03-01T03:40:48.923Z,97.34
2023-03-01T03:43:18.295Z,97.89
2023-03-01T03:45:46.408Z,97.96
2023-03-01T03:48:14.488Z,97.82
2023-03-01T03:50:43.113Z,97.89
2023-03-01T03:53:13.600Z,98.07
2023-03-01T03:55:41.730Z,98.27
2023-03-01T03:58:10.769Z,97.97
2023-03-01T04:00:39.723Z,98.77
2023-03-01T04:03:07.819Z,98.45
2023-03-01T04:05:36.218Z,98.29
2023-03-01T04:08:04.443Z,98.26
2023-03-01T04:10:34.588Z,98.61
2023-03-01T04:13:02.767Z,98.56
2023-03-01T04:15:30.829Z,98.48
2023-03-01T04:18:00.076Z,98.63
2023-03-01T04:20:29.566Z,98.58
2023-03-01T04:22:59.991Z,97.97
2023-03-01T04:25:28.055Z,98.04
2023-03-01T04:27:57.448Z,97.76
2023-03-01T04:30:26.410Z,97.86
2023-03-01T04:32:54.800Z,97.59
2023-03-01T04:35:22.954Z,97.67
2023-03-01T04:37:51.942Z,97.74
2023-03-01T04:40:20.101Z,97.48
2023-03-01T04:42:48.292Z,97.66
2023-03-01T04:45:18.181Z,97.40
2023-03-01T04:47:47.245Z,97.38
2023-03-01T04:50:17.939Z,97.50
2023-03-01T04:52:46.927Z,97.24
2023-03-01T04:55:15.039Z,97.72
2023-03-01T04:57:43.084Z,97.98
2023-03-01T05:00:22.007Z,97.62
2023-03-01T05:02:54.465Z,97.78
2023-03-01T05:05:26.608Z,97.46
2023-03-01T05:07:56.383Z,97.25
2023-03-01T05:10:24.862Z,97.33
2023-03-01T05:12:54.357Z,97.49
2023-03-01T05:15:26.545Z,97.53
2023-03-01T05:17:56.426Z,97.68
2023-03-01T05:20:25.049Z,98.18
2023-03-01T05:22:53.258Z,97.49
2023-03-01T05:25:22.474Z,97.77
2023-03-01T05:27:50.675Z,97.88
2023-03-01T05:30:19.319Z,98.21
2023-03-01T05:32:48.305Z,97.88
2023-03-01T05:35:18.916Z,96.95
2023-03-01T05:37:48.370Z,96.68
2023-03-01T05:40:18.177Z,96.64
2023-03-01T05:42:46.338Z,96.60
2023-03-01T05:45:14.591Z,96.67
2023-03-01T05:47:44.782Z,97.08
2023-03-01T05:50:14.645Z,96.79
2023-03-01T05:52:44.433Z,96.54
2023-03-01T05:55:12.522Z,96.71
2023-03-01T05:57:40.623Z,96.83
2023-03-01T06:00:11.734Z,96.78
2023-03-01T06:02:42.903Z,96.74
2023-03-01T06:05:11.998Z,96.90
2023-03-01T06:07:40.582Z,96.52
2023-03-01T06:10:11.459Z,96.99
2023-03-01T06:12:40.376Z,96.58
2023-03-01T06:15:10.810Z,96.58
2023-03-01T06:17:39.819Z,96.70
2023-03-01T06:20:10.034Z,97.21
2023-03-01T06:22:38.169Z,96.88
2023-03-01T06:25:07.080Z,96.60
2023-03-01T06:27:36.564Z,96.59
2023-03-01T06:30:05.103Z,96.61
2023-03-01T06:32:33.226Z,96.87
2023-03-01T06:35:01.699Z,96.97
2023-03-01T06:37:29.800Z,97.30
2023-03-01T06:39:57.841Z,97.58
2023-03-01T06:42:25.968Z,97.49
2023-03-01T06:44:55.380Z,98.03
2023-03-01T06:47:23.723Z,97.83
2023-03-01T06:49:51.877Z,97.53
2023-03-01T06:52:19.931Z,96.80
2023-03-01T06:54:48.008Z,96.02
2023-03-01T06:57:16.054Z,95.57
2023-03-01T06:59:44.526Z,95.88
2023-03-01T07:02:14.274Z,96.02
2023-03-01T07:04:42.572Z,96.18
2023-03-01T07:07:10.780Z,96.30
2023-03-01T07:09:38.943Z,96.42
2023-03-01T07:12:07.573Z,96.83
2023-03-01T07:14:35.655Z,96.79
2023-03-01T07:17:04.007Z,97.05
2023-03-01T07:19:33.430Z,97.12
2023-03-01T07:22:01.517Z,97.20
2023-03-01T07:24:30.358Z,97.19
2023-03-01T07:26:58.398Z,97.42
2023-03-01T07:29:26.820Z,97.37
2023-03-01T07:31:54.983Z,97.35
2023-03-01T07:34:23.102Z,97.55
2023-03-01T07:36:52.634Z,98.01
2023-03-01T07:39:20.737Z,98.01
2023-03-01T07:41:48.752Z,97.93
2023-03-01T07:44:21.269Z,97.73
2023-03-01T07:46:49.351Z,98.06
2023-03-01T07:49:17.476Z,98.78
2023-03-01T07:51:45.517Z,98.86
2023-03-01T07:54:15.000Z,100.00
2023-03-01T07:56:43.112Z,100.00
2023-03-01T07:59:11.241Z,100.00
2023-03-01T08:01:39.330Z,100.00
2023-03-01T08:04:08.279Z,100.00
2023-03-01T08:06:36.583Z,99.62
2023-03-01T08:09:04.851Z,99.83
2023-03-01T08:11:34.634Z,99.67
2023-03-01T08:14:02.805Z,99.94
2023-03-01T08:16:31.568Z,100.00
2023-03-01T08:19:02.525Z,99.66
2023-03-01T08:21:30.600Z,99.99
2023-03-01T08:23:58.675Z,99.78
2023-03-01T08:26:26.993Z,99.93
2023-03-01T08:28:56.433Z,99.69
2023-03-01T08:31:26.284Z,100.00
2023-03-01T08:33:57.132Z,99.31
2023-03-01T08:36:25.358Z,99.54
2023-03-01T08:38:53.874Z,99.19
2023-03-01T08:41:21.997Z,99.07
2023-03-01T08:43:50.189Z,98.64
2023-03-01T08:46:19.911Z,98.50
2023-03-01T08:48:48.497Z,97.88
2023-03-01T08:51:18.128Z,97.00
2023-03-01T08:53:46.545Z,95.98
2023-03-01T08:56:14.863Z,95.98
2023-03-01T08:58:45.933Z,94.94
2023-03-01T09:01:14.745Z,94.59
2023-03-01T09:03:44.779Z,92.78
2023-03-01T09:06:13.601Z,91.32
2023-03-01T09:08:42.438Z,90.48
2023-03-01T09:11:11.470Z,89.13
2023-03-01T09:13:40.259Z,88.89
2023-03-01T09:16:09.568Z,88.87
2023-03-01T09:18:37.864Z,87.43
2023-03-01T09:21:09.066Z,85.49
2023-03-01T09:23:39.866Z,84.06
2023-03-01T09:26:08.003Z,82.52
2023-03-01T09:28:36.162Z,81.62
2023-03-01T09:31:04.763Z,79.54
2023-03-01T09:33:33.312Z,79.12
2023-03-01T09:36:01.927Z,78.25
2023-03-01T09:38:31.483Z,76.24
2023-03-01T09:40:59.540Z,76.25
2023-03-01T09:43:31.341Z,74.41
2023-03-01T09:46:01.432Z,73.47
2023-03-01T09:48:29.689Z,74.10
2023-03-01T09:50:57.918Z,72.70
2023-03-01T09:53:28.806Z,72.18
2023-03-01T09:56:01.386Z,71.61
2023-03-01T09:58:38.093Z,71.12
2023-03-01T10:01:11.508Z,69.62
2023-03-01T10:03:43.132Z,67.43
2023-03-01T10:06:23.985Z,67.80
2023-03-01T10:09:03.226Z,65.89
2023-03-01T10:11:33.480Z,64.54
2023-03-01T10:14:03.796Z,66.51
2023-03-01T10:16:40.145Z,66.56
2023-03-01T10:19:08.364Z,66.32
2023-03-01T10:21:37.945Z,64.60
2023-03-01T10:24:12.577Z,64.21
2023-03-01T10:26:47.359Z,64.30
2023-03-01T10:29:15.537Z,65.30
2023-03-01T10:31:45.042Z,66.08
2023-03-01T10:34:14.742Z,66.25
2023-03-01T10:36:43.379Z,65.68
2023-03-01T10:39:16.926Z,64.97
2023-03-01T10:41:57.665Z,65.88
2023-03-01T10:44:44.220Z,65.43
2023-03-01T10:47:21.394Z,65.96
2023-03-01T10:50:00.207Z,63.56
2023-03-01T10:52:30.650Z,63.01
2023-03-01T10:55:00.522Z,64.11
2023-03-01T10:57:42.850Z,63.91
2023-03-01T11:00:23.719Z,65.44
2023-03-01T11:02:53.167Z,64.24
2023-03-01T11:05:26.072Z,61.92
2023-03-01T11:07:54.935Z,63.02
2023-03-01T11:10:25.569Z,63.99
2023-03-01T11:12:55.194Z,62.69
2023-03-01T11:15:25.644Z,63.98
2023-03-01T11:18:03.107Z,65.38
2023-03-01T11:20:35.349Z,64.44
2023-03-01T11:23:05.089Z,66.74
2023-03-01T11:25:35.324Z,66.92
2023-03-01T11:28:06.563Z,67.23
2023-03-01T11:30:36.717Z,67.84
2023-03-01T11:33:09.931Z,68.49
2023-03-01T11:35:39.516Z,69.92
2023-03-01T11:38:16.774Z,67.67
2023-03-01T11:40:46.985Z,69.50
2023-03-01T11:43:19.290Z,69.88
2023-03-01T11:45:57.006Z,69.16
2023-03-01T11:48:51.284Z,71.54
2023-03-01T11:51:24.166Z,72.00
2023-03-01T11:54:12.126Z,70.48
2023-03-01T11:56:41.388Z,70.70
2023-03-01T11:59:39.156Z,71.27
2023-03-01T12:02:21.171Z,70.24
2023-03-01T12:05:19.771Z,69.24
2023-03-01T12:07:50.450Z,70.26
2023-03-01T12:10:26.292Z,71.22
2023-03-01T12:13:17.490Z,72.65
2023-03-01T12:16:01.535Z,72.83
2023-03-01T12:18:56.534Z,73.44
2023-03-01T12:21:31.669Z,74.75
2023-03-01T12:24:33.605Z,75.98
2023-03-01T12:27:13.840Z,76.56
2023-03-01T12:29:43.303Z,76.36
2023-03-01T12:32:31.096Z,77.05
2023-03-01T12:35:13.642Z,78.31
2023-03-01T12:37:47.354Z,77.88
2023-03-01T12:40:28.438Z,78.03
2023-03-01T12:43:01.105Z,78.52
2023-03-01T12:45:37.514Z,77.73
2023-03-01T12:48:15.902Z,79.27
2023-03-01T12:50:44.832Z,78.89
2023-03-01T12:53:22.044Z,78.63
2023-03-01T12:55:50.094Z,78.00
2023-03-01T12:58:26.188Z,79.78
2023-03-01T13:01:15.472Z,77.83
2023-03-01T13:04:08.586Z,78.50
2023-03-01T13:06:43.766Z,79.91
2023-03-01T13:09:16.864Z,79.39
2023-03-01T13:11:45.509Z,79.12
2023-03-01T13:14:39.511Z,79.39
2023-03-01T13:17:22.662Z,79.02
2023-03-01T13:19:59.841Z,79.27
2023-03-01T13:22:30.035Z,80.06
2023-03-01T13:25:15.428Z,80.93
2023-03-01T13:27:46.386Z,80.63
2023-03-01T13:30:43.233Z,80.62
2023-03-01T13:33:37.487Z,79.91
2023-03-01T13:36:09.676Z,80.90
2023-03-01T13:38:47.206Z,81.20
2023-03-01T13:41:15.672Z,81.17
2023-03-01T13:43:44.034Z,80.92
2023-03-01T13:46:14.993Z,80.52
2023-03-01T13:48:43.199Z,80.24
2023-03-01T13:51:13.281Z,80.06
2023-03-01T13:53:42.618Z,80.47
2023-03-01T13:56:11.670Z,80.75
2023-03-01T13:58:53.998Z,80.59
2023-03-01T14:01:27.544Z,81.26
2023-03-01T14:03:55.858Z,80.96
2023-03-01T14:06:26.471Z,81.29
2023-03-01T14:09:09.595Z,82.07
2023-03-01T14:12:17.176Z,82.14
2023-03-01T14:14:48.234Z,82.43
2023-03-01T14:17:29.838Z,82.62
2023-03-01T14:19:58.579Z,81.56
2023-03-01T14:22:29.424Z,82.24
2023-03-01T14:24:58.491Z,82.65
2023-03-01T14:27:28.161Z,83.06
2023-03-01T14:29:57.203Z,82.54
2023-03-01T14:32:27.248Z,81.87
2023-03-01T14:34:55.480Z,82.05
2023-03-01T14:37:24.672Z,82.31
2023-03-01T14:39:54.386Z,81.67
2023-03-01T14:42:23.089Z,83.19
2023-03-01T14:44:52.218Z,83.03
2023-03-01T14:47:27.599Z,83.99
2023-03-01T14:49:58.306Z,83.61
2023-03-01T14:52:30.052Z,83.96
2023-03-01T14:54:59.525Z,83.17
2023-03-01T14:57:28.152Z,83.96
2023-03-01T14:59:56.919Z,83.66
2023-03-01T15:02:27.159Z,84.28
2023-03-01T15:04:57.753Z,83.88
2023-03-01T15:07:26.501Z,83.96
2023-03-01T15:09:54.587Z,83.90
2023-03-01T15:12:39.440Z,84.90
2023-03-01T15:15:26.071Z,84.32
2023-03-01T15:17:56.244Z,85.48
2023-03-01T15:20:26.902Z,85.69
2023-03-01T15:22:55.319Z,86.00
2023-03-01T15:25:25.415Z,86.46
2023-03-01T15:27:55.840Z,86.70
2023-03-01T15:30:24.877Z,87.44
2023-03-01T15:33:29.785Z,87.53
2023-03-01T15:35:57.935Z,88.02
2023-03-01T15:38:28.489Z,88.32
2023-03-01T15:40:57.612Z,88.35
2023-03-01T15:43:46.420Z,88.66
2023-03-01T15:46:29.031Z,88.49
2023-03-01T15:48:58.512Z,88.88
2023-03-01T15:51:31.903Z,89.24
2023-03-01T15:54:01.761Z,89.88
2023-03-01T15:56:30.618Z,90.53
2023-03-01T15:59:04.356Z,90.09
2023-03-01T16:01:35.312Z,90.39
2023-03-01T16:04:03.595Z,91.39
2023-03-01T16:06:32.347Z,91.38
2023-03-01T16:09:00.576Z,91.89
2023-03-01T16:11:28.627Z,92.19
2023-03-01T16:13:56.782Z,92.27
2023-03-01T16:16:26.307Z,93.03
2023-03-01T16:18:55.974Z,92.86
2023-03-01T16:21:25.288Z,93.58
2023-03-01T16:23:53.590Z,93.21
2023-03-01T16:26:21.790Z,93.83
2023-03-01T16:28:49.902Z,94.09
2023-03-01T16:31:20.128Z,93.85
2023-03-01T16:33:52.590Z,94.56
2023-03-01T16:36:21.346Z,94.86
2023-03-01T16:38:49.490Z,95.01
2023-03-01T16:41:20.082Z,95.66
2023-03-01T16:43:48.702Z,95.72
2023-03-01T16:46:17.581Z,95.81
2023-03-01T16:48:46.133Z,95.88
2023-03-01T16:51:15.643Z,96.09
2023-03-01T16:53:45.618Z,96.70
2023-03-01T16:56:14.807Z,96.91
2023-03-01T16:58:43.131Z,96.98
2023-03-01T17:01:12.328Z,97.00
2023-03-01T17:03:40.751Z,97.32
2023-03-01T17:06:10.485Z,97.86
2023-03-01T17:08:39.986Z,97.57
2023-03-01T17:11:09.037Z,97.81
2023-03-01T17:13:37.231Z,97.37
2023-03-01T17:16:06.937Z,97.50
2023-03-01T17:18:35.171Z,97.84
2023-03-01T17:21:03.249Z,97.89
2023-03-01T17:23:31.803Z,98.35
2023-03-01T17:26:01.324Z,98.34
2023-03-01T17:28:31.735Z,98.56
2023-03-01T17:31:00.668Z,99.23
2023-03-01T17:33:31.018Z,99.21
2023-03-01T17:35:59.851Z,99.66
2023-03-01T17:38:28.051Z,99.96
2023-03-01T17:40:56.212Z,99.72
2023-03-01T17:43:25.724Z,100.00
2023-03-01T17:45:54.692Z,100.00
2023-03-01T17:48:22.950Z,100.00
2023-03-01T17:50:51.017Z,100.00
2023-03-01T17:53:19.099Z,100.00
2023-03-01T17:55:49.756Z,100.00
2023-03-01T17:58:22.772Z,100.00
2023-03-01T18:00:52.342Z,100.00
2023-03-01T18:03:21.677Z,100.00
2023-03-01T18:05:50.774Z,100.00
2023-03-01T18:08:19.056Z,100.00
2023-03-01T18:10:47.212Z,100.00
2023-03-01T18:13:15.332Z,100.00
2023-03-01T18:15:43.410Z,100.00
2023-03-01T18:18:12.934Z,100.00
2023-03-01T18:20:41.111Z,100.00
2023-03-01T18:23:09.509Z,100.00
2023-03-01T18:25:40.679Z,100.00
2023-03-01T18:28:08.800Z,100.00
2023-03-01T18:30:37.030Z,100.00
2023-03-01T18:33:05.428Z,100.00
2023-03-01T18:35:37.645Z,100.00
2023-03-01T18:38:06.176Z,100.00
2023-03-01T18:40:34.385Z,100.00
2023-03-01T18:43:02.469Z,100.00
2023-03-01T18:45:30.546Z,100.00
2023-03-01T18:47:58.625Z,100.00
2023-03-01T18:50:26.694Z,100.00
2023-03-01T18:52:56.303Z,100.00
2023-03-01T18:55:24.430Z,100.00
2023-03-01T18:57:52.712Z,100.00
2023-03-01T19:00:22.098Z,100.00
2023-03-01T19:02:50.218Z,100.00
2023-03-01T19:05:18.472Z,100.00
2023-03-01T19:07:49.246Z,100.00
2023-03-01T19:10:19.046Z,100.00
2023-03-01T19:12:47.194Z,100.00
2023-03-01T19:15:16.320Z,100.00
2023-03-01T19:17:44.707Z,100.00
2023-03-01T19:20:13.172Z,100.00
2023-03-01T19:22:41.265Z,100.00
2023-03-01T19:25:10.384Z,100.00
2023-03-01T19:27:39.875Z,100.00
2023-03-01T19:30:09.486Z,100.00
2023-03-01T19:32:37.625Z,100.00
2023-03-01T19:35:06.610Z,100.00
2023-03-01T19:37:35.248Z,100.00
2023-03-01T19:40:03.420Z,100.00
2023-03-01T19:42:31.489Z,100.00
2023-03-01T19:45:01.010Z,100.00
2023-03-01T19:47:29.157Z,100.00
2023-03-01T19:49:57.379Z,100.00
2023-03-01T19:52:25.477Z,100.00
2023-03-01T19:54:58.147Z,100.00
2023-03-01T19:57:32.072Z,100.00
2023-03-01T20:00:02.503Z,100.00
2023-03-01T20:02:40.491Z,100.00
2023-03-01T20:05:09.217Z,100.00
2023-03-01T20:07:37.336Z,100.00
2023-03-01T20:10:05.889Z,100.00
2023-03-01T20:12:33.995Z,100.00
2023-03-01T20:15:03.576Z,100.00
2023-03-01T20:17:31.613Z,100.00
2023-03-01T20:19:59.777Z,100.00
2023-03-01T20:22:27.817Z,100.00
2023-03-01T20:24:56.140Z,100.00
2023-03-01T20:27:24.196Z,100.00
2023-03-01T20:29:52.231Z,100.00
2023-03-01T20:32:21.780Z,100.00
2023-03-01T20:34:50.085Z,100.00
2023-03-01T20:37:18.244Z,100.00
2023-03-01T20:39:46.709Z,100.00
2023-03-01T20:42:14.919Z,100.00
2023-03-01T20:44:44.462Z,100.00
2023-03-01T20:47:12.709Z,100.00
2023-03-01T20:49:42.168Z,100.00
2023-03-01T20:52:10.661Z,100.00
2023-03-01T20:54:38.866Z,100.00
2023-03-01T20:57:07.014Z,100.00
2023-03-01T20:59:36.002Z,100.00
2023-03-01T21:02:04.103Z,100.00
2023-03-01T21:04:32.469Z,100.00
2023-03-01T21:07:01.964Z,100.00
2023-03-01T21:09:30.060Z,100.00
2023-03-01T21:11:58.184Z,100.00
2023-03-01T21:14:26.420Z,100.00
2023-03-01T21:16:54.660Z,100.00
2023-03-01T21:19:25.621Z,100.00
2023-03-01T21:21:53.941Z,100.00
2023-03-01T21:24:23.458Z,100.00
2023-03-01T21:26:51.641Z,100.00
2023-03-01T21:29:19.754Z,100.00
2023-03-01T21:31:48.267Z,100.00
2023-03-01T21:34:16.545Z,100.00
2023-03-01T21:36:44.766Z,100.00
2023-03-01T21:39:13.040Z,100.00
2023-03-01T21:41:42.516Z,100.00
2023-03-01T21:44:10.621Z,100.00
2023-03-01T21:46:39.748Z,100.00
2023-03-01T21:49:08.869Z,100.00
2023-03-01T21:51:37.565Z,100.00
2023-03-01T21:54:05.871Z,100.00
2023-03-01T21:56:38.774Z,100.00
2023-03-01T21:59:09.808Z,100.00
2023-03-01T22:01:37.899Z,100.00
2023-03-01T22:04:06.053Z,100.00
2023-03-01T22:06:38.193Z,100.00
2023-03-01T22:09:08.650Z,100.00
2023-03-01T22:11:37.923Z,100.00
2023-03-01T22:14:06.357Z,100.00
2023-03-01T22:16:36.487Z,100.00
2023-03-01T22:19:04.738Z,100.00
2023-03-01T22:21:32.828Z,100.00
2023-03-01T22:24:00.971Z,100.00
2023-03-01T22:26:30.741Z,100.00
2023-03-01T22:29:00.375Z,100.00
2023-03-01T22:31:28.630Z,100.00
2023-03-01T22:33:58.357Z,100.00
2023-03-01T22:36:26.535Z,100.00
2023-03-01T22:39:00.283Z,100.00
2023-03-01T22:41:29.320Z,100.00
2023-03-01T22:43:57.423Z,100.00
2023-03-01T22:46:25.659Z,100.00
2023-03-01T22:48:53.763Z,100.00
2023-03-01T22:51:25.004Z,100.00
2023-03-01T22:53:53.410Z,100.00
2023-03-01T22:56:22.594Z,100.00
2023-03-01T22:58:50.665Z,100.00
2023-03-01T23:01:20.180Z,100.00
2023-03-01T23:03:48.322Z,100.00
2023-03-01T23:06:17.266Z,100.00
2023-03-01T23:08:50.209Z,100.00
2023-03-01T23:11:18.933Z,100.00
2023-03-01T23:13:47.049Z,100.00
2023-03-01T23:16:15.170Z,100.00
2023-03-01T23:18:43.276Z,100.00
2023-03-01T23:21:12.095Z,100.00
2023-03-01T23:23:40.219Z,100.00
2023-03-01T23:26:09.599Z,100.00
2023-03-01T23:28:40.514Z,100.00
2023-03-01T23:31:09.919Z,100.00
2023-03-01T23:33:38.838Z,100.00
2023-03-01T23:36:07.485Z,100.00
2023-03-01T23:38:35.826Z,100.00
2023-03-01T23:41:04.204Z,100.00
2023-03-01T23:43:33.782Z,100.00
2023-03-01T23:46:01.899Z,100.00
2023-03-01T23:48:30.425Z,100.00
2023-03-01T23:50:58.499Z,100.00
2023-03-01T23:53:26.572Z,100.00
2023-03-01T23:55:55.128Z,100.00
2023-03-01T23:58:28.671Z,100.00
