createdAt,value
2022-09-20T00:02:33.654Z,97660.29
2022-09-20T00:05:08.536Z,97653.19
2022-09-20T00:07:41.398Z,97658.38
2022-09-20T00:10:14.338Z,97699.25
2022-09-20T00:12:47.167Z,97683.58
2022-09-20T00:15:20.141Z,97699.25
2022-09-20T00:17:53.108Z,97709.77
2022-09-20T00:20:26.556Z,97682.03
2022-09-20T00:22:59.480Z,97675.08
2022-09-20T00:25:33.486Z,97705.65
2022-09-20T00:28:06.633Z,97721.25
2022-09-20T00:30:40.065Z,97740.52
2022-09-20T00:33:12.869Z,97708.34
2022-09-20T00:35:47.029Z,97737.91
2022-09-20T00:38:19.840Z,97760.39
2022-09-20T00:40:52.740Z,97729.89
2022-09-20T00:43:40.838Z,97728.02
2022-09-20T00:46:22.578Z,97745.31
2022-09-20T00:48:58.822Z,97756.61
2022-09-20T00:51:35.035Z,97761.73
2022-09-20T00:54:10.571Z,97711.23
2022-09-20T00:56:44.408Z,97759.30
2022-09-20T00:59:19.855Z,97752.27
2022-09-20T01:01:55.664Z,97773.14
2022-09-20T01:04:31.807Z,97781.78
2022-09-20T01:07:07.283Z,97756.54
2022-09-20T01:09:40.058Z,97772.18
2022-09-20T01:12:16.005Z,97773.88
2022-09-20T01:14:51.139Z,97772.11
2022-09-20T01:17:26.919Z,97782.73
2022-09-20T01:20:10.695Z,97778.61
2022-09-20T01:22:51.604Z,97796.19
2022-09-20T01:28:11.761Z,97784.11
2022-09-20T01:30:48.102Z,97786.95
2022-09-20T01:33:23.993Z,97791.33
2022-09-20T01:35:59.021Z,97793.80
2022-09-20T01:38:37.381Z,97797.23
2022-09-20T01:41:13.155Z,97806.73
2022-09-20T01:43:49.715Z,97801.41
2022-09-20T01:46:31.175Z,97795.27
2022-09-20T01:49:12.100Z,97816.20
2022-09-20T01:52:46.177Z,97800.39
2022-09-20T01:55:55.262Z,97845.58
2022-09-20T01:59:30.073Z,97819.42
2022-09-20T02:02:10.524Z,97841.20
2022-09-20T02:05:17.107Z,97846.40
2022-09-20T02:11:14.765Z,97821.72
2022-09-20T02:14:08.870Z,97857.77
2022-09-20T02:17:01.951Z,97836.02
2022-09-20T02:20:04.890Z,97864.69
2022-09-20T02:22:57.311Z,97832.45
2022-09-20T02:25:41.947Z,97833.33
2022-09-20T02:28:21.083Z,97873.44
2022-09-20T02:30:59.210Z,97854.23
2022-09-20T02:33:39.874Z,97863.70
2022-09-20T02:36:39.118Z,97860.20
2022-09-20T02:39:15.986Z,97901.13
2022-09-20T02:41:59.248Z,97888.92
2022-09-20T02:44:59.815Z,97891.47
2022-09-20T02:47:37.999Z,97916.78
2022-09-20T02:50:22.965Z,97908.06
2022-09-20T02:53:04.446Z,97896.66
2022-09-20T02:55:42.564Z,97904.50
2022-09-20T02:58:28.061Z,97912.27
2022-09-20T03:01:05.353Z,97935.80
2022-09-20T03:03:44.435Z,97918.35
2022-09-20T03:06:23.241Z,97948.77
2022-09-20T03:09:01.237Z,97932.23
2022-09-20T03:11:38.470Z,97945.20
2022-09-20T03:14:19.133Z,97939.09
2022-09-20T03:17:02.428Z,97936.45
2022-09-20T03:19:42.440Z,97966.05
2022-09-20T03:22:22.192Z,97984.32
2022-09-20T03:25:06.382Z,97962.55
2022-09-20T03:27:43.476Z,97968.60
2022-09-20T03:30:28.629Z,97970.37
2022-09-20T03:33:06.918Z,97984.32
2022-09-20T03:35:54.851Z,97994.71
2022-09-20T03:38:40.117Z,97981.61
2022-09-20T03:41:28.295Z,97997.27
2022-09-20T03:44:09.661Z,98010.30
2022-09-20T03:46:47.054Z,97992.06
2022-09-20T03:49:54.488Z,98013.80
2022-09-20T03:52:42.359Z,98002.52
2022-09-20T03:55:58.165Z,98017.42
2022-09-20T03:58:47.709Z,98026.99
2022-09-20T04:01:31.795Z,98031.31
2022-09-20T04:04:09.829Z,98026.05
2022-09-20T04:06:49.129Z,98035.56
2022-09-20T04:09:43.237Z,98078.95
2022-09-20T04:12:20.064Z,98054.62
2022-09-20T04:14:57.181Z,98032.83
2022-09-20T04:17:34.913Z,98071.17
2022-09-20T04:20:11.833Z,98070.23
2022-09-20T04:22:48.412Z,98091.09
2022-09-20T04:25:24.682Z,98096.28
2022-09-20T04:28:00.588Z,98084.06
2022-09-20T04:30:37.738Z,98090.90
2022-09-20T04:33:15.617Z,98094.40
2022-09-20T04:36:09.348Z,98130.98
2022-09-20T04:38:44.162Z,98119.67
2022-09-20T04:41:32.451Z,98109.27
2022-09-20T04:47:50.982Z,98124.75
2022-09-20T04:50:46.622Z,98116.17
2022-09-20T04:53:51.134Z,98119.64
2022-09-20T04:56:30.764Z,98119.61
2022-09-20T04:59:10.340Z,98124.66
2022-09-20T05:02:03.993Z,98139.50
2022-09-20T05:05:17.292Z,98128.97
2022-09-20T05:08:41.287Z,98156.05
2022-09-20T05:12:03.395Z,98142.00
2022-09-20T05:15:06.442Z,98154.13
2022-09-20T05:17:46.960Z,98154.13
2022-09-20T05:20:46.848Z,98182.13
2022-09-20T05:26:44.609Z,98185.22
2022-09-20T05:29:21.305Z,98186.27
2022-09-20T05:31:57.537Z,98171.34
2022-09-20T05:34:34.296Z,98189.64
2022-09-20T05:37:10.096Z,98182.50
2022-09-20T05:39:46.480Z,98193.80
2022-09-20T05:42:23.169Z,98203.39
2022-09-20T05:45:07.896Z,98207.70
2022-09-20T05:47:43.896Z,98235.53
2022-09-20T05:50:32.166Z,98209.28
2022-09-20T05:55:58.508Z,98211.63
2022-09-20T05:58:50.076Z,98206.95
2022-09-20T06:01:27.510Z,98206.45
2022-09-20T06:04:05.958Z,98222.50
2022-09-20T06:06:43.180Z,98218.70
2022-09-20T06:09:25.223Z,98239.41
2022-09-20T06:12:11.896Z,98206.90
2022-09-20T06:14:50.921Z,98212.84
2022-09-20T06:17:29.689Z,98220.89
2022-09-20T06:20:15.089Z,98220.82
2022-09-20T06:22:51.086Z,98248.86
2022-09-20T06:25:27.945Z,98204.99
2022-09-20T06:28:04.857Z,98221.11
2022-09-20T06:30:40.645Z,98230.53
2022-09-20T06:33:18.119Z,98249.27
2022-09-20T06:35:58.286Z,98242.70
2022-09-20T06:39:04.526Z,98245.67
2022-09-20T06:41:38.512Z,98273.77
2022-09-20T06:44:13.154Z,98254.50
2022-09-20T06:46:46.000Z,98256.95
2022-09-20T06:49:18.888Z,98266.95
2022-09-20T06:51:52.585Z,98276.70
2022-09-20T06:54:27.232Z,98278.41
2022-09-20T06:57:02.933Z,98280.29
2022-09-20T06:59:35.950Z,98281.14
2022-09-20T07:02:09.220Z,98267.06
2022-09-20T07:04:43.765Z,98272.23
2022-09-20T07:07:19.620Z,98296.61
2022-09-20T07:09:52.469Z,98295.41
2022-09-20T07:12:25.746Z,98282.56
2022-09-20T07:14:58.601Z,98294.55
2022-09-20T07:17:31.814Z,98299.67
2022-09-20T07:20:05.379Z,98306.06
2022-09-20T07:22:38.382Z,98317.58
2022-09-20T07:25:12.429Z,98328.08
2022-09-20T07:27:46.650Z,98317.86
2022-09-20T07:30:21.763Z,98314.39
2022-09-20T07:32:54.571Z,98330.98
2022-09-20T07:35:27.635Z,98316.00
2022-09-20T07:38:01.383Z,98321.98
2022-09-20T07:40:34.365Z,98330.70
2022-09-20T07:43:07.493Z,98326.22
2022-09-20T07:45:40.571Z,98347.91
2022-09-20T07:48:14.625Z,98331.34
2022-09-20T07:50:54.315Z,98333.55
2022-09-20T07:53:27.546Z,98333.31
2022-09-20T07:56:02.108Z,98343.78
2022-09-20T07:58:36.861Z,98321.73
2022-09-20T08:01:11.431Z,98368.50
2022-09-20T08:03:45.226Z,98354.55
2022-09-20T08:06:18.801Z,98327.27
2022-09-20T08:08:52.042Z,98327.71
2022-09-20T08:11:28.370Z,98364.44
2022-09-20T08:14:06.956Z,98368.92
2022-09-20T08:16:40.307Z,98339.20
2022-09-20T08:19:17.834Z,98353.53
2022-09-20T08:21:51.486Z,98371.25
2022-09-20T08:24:26.342Z,98357.55
2022-09-20T08:26:59.276Z,98355.06
2022-09-20T08:29:33.516Z,98352.05
2022-09-20T08:32:06.613Z,98339.02
2022-09-20T08:34:40.790Z,98368.05
2022-09-20T08:37:14.644Z,98378.41
2022-09-20T08:40:03.209Z,98369.44
2022-09-20T08:42:27.289Z,98353.03
2022-09-20T08:45:01.211Z,98359.16
2022-09-20T08:47:37.470Z,98384.69
2022-09-20T08:50:17.639Z,98420.28
2022-09-20T08:52:51.768Z,98384.08
2022-09-20T08:55:28.123Z,98399.79
2022-09-20T08:58:07.520Z,98397.83
2022-09-20T09:00:38.694Z,98371.66
2022-09-20T09:03:16.953Z,98409.61
2022-09-20T09:05:51.933Z,98391.91
2022-09-20T09:08:27.809Z,98401.11
2022-09-20T09:11:05.241Z,98369.63
2022-09-20T09:13:38.384Z,98406.18
2022-09-20T09:16:21.955Z,98421.98
2022-09-20T09:18:52.454Z,98388.55
2022-09-20T09:21:27.401Z,98392.16
2022-09-20T09:26:46.409Z,98430.60
2022-09-20T09:29:21.221Z,98391.95
2022-09-20T09:31:55.409Z,98402.18
2022-09-20T09:34:31.714Z,98408.50
2022-09-20T09:37:04.510Z,98406.98
2022-09-20T09:39:38.525Z,98427.07
2022-09-20T09:42:24.201Z,98404.86
2022-09-20T09:45:01.507Z,98416.05
2022-09-20T09:47:34.696Z,98414.35
2022-09-20T09:50:10.453Z,98425.78
2022-09-20T09:52:44.766Z,98386.09
2022-09-20T09:55:17.949Z,98439.27
2022-09-20T09:57:55.329Z,98425.88
2022-09-20T10:00:29.780Z,98445.78
2022-09-20T10:03:15.556Z,98448.63
2022-09-20T10:05:55.665Z,98468.71
2022-09-20T10:08:34.679Z,98487.28
2022-09-20T10:11:14.587Z,98455.40
2022-09-20T10:13:50.590Z,98475.45
2022-09-20T10:16:29.315Z,98465.92
2022-09-20T10:19:06.630Z,98475.75
2022-09-20T10:21:45.854Z,98494.05
2022-09-20T10:24:28.461Z,98474.20
2022-09-20T10:27:12.523Z,98479.55
2022-09-20T10:29:55.023Z,98470.80
2022-09-20T10:32:45.271Z,98476.32
2022-09-20T10:35:28.458Z,98491.80
2022-09-20T10:38:15.756Z,98474.88
2022-09-20T10:41:22.009Z,98496.39
2022-09-20T10:44:26.949Z,98493.67
2022-09-20T10:47:03.228Z,98497.70
2022-09-20T10:49:40.202Z,98506.05
2022-09-20T10:52:31.863Z,98510.53
2022-09-20T10:55:18.858Z,98511.02
2022-09-20T10:58:30.657Z,98511.14
2022-09-20T11:01:07.243Z,98527.61
2022-09-20T11:04:29.827Z,98521.55
2022-09-20T11:07:09.162Z,98509.28
2022-09-20T11:09:45.485Z,98536.69
2022-09-20T11:12:21.665Z,98527.16
2022-09-20T11:14:57.693Z,98531.68
2022-09-20T11:17:33.574Z,98529.19
2022-09-20T11:20:10.002Z,98550.25
2022-09-20T11:22:48.157Z,98546.78
2022-09-20T11:25:29.303Z,98540.67
2022-09-20T11:28:01.835Z,98553.83
2022-09-20T11:30:37.728Z,98556.47
2022-09-20T11:33:15.643Z,98568.00
2022-09-20T11:35:51.506Z,98570.39
2022-09-20T11:38:27.675Z,98570.39
2022-09-20T11:41:05.145Z,98595.29
2022-09-20T11:43:41.504Z,98591.05
2022-09-20T11:46:17.649Z,98570.14
2022-09-20T11:48:53.849Z,98615.04
2022-09-20T11:51:50.282Z,98603.84
2022-09-20T11:54:48.453Z,98602.39
2022-09-20T11:57:22.218Z,98613.73
2022-09-20T11:59:59.357Z,98613.66
2022-09-20T12:02:37.655Z,98599.30
2022-09-20T12:05:18.309Z,98626.58
2022-09-20T12:07:55.067Z,98621.48
2022-09-20T12:10:32.869Z,98627.59
2022-09-20T12:13:06.460Z,98662.64
2022-09-20T12:15:43.647Z,98628.62
2022-09-20T12:19:03.684Z,98623.28
2022-09-20T12:21:55.889Z,98628.05
2022-09-20T12:24:31.480Z,98621.20
2022-09-20T12:27:07.534Z,98625.17
2022-09-20T12:30:07.453Z,98623.56
2022-09-20T12:32:53.340Z,98604.92
2022-09-20T12:39:11.862Z,98617.91
2022-09-20T12:41:51.293Z,98619.98
2022-09-20T12:44:36.764Z,98640.72
2022-09-20T12:47:18.446Z,98645.91
2022-09-20T12:50:13.137Z,98649.63
2022-09-20T12:52:58.242Z,98637.86
2022-09-20T12:55:55.286Z,98649.18
2022-09-20T12:58:44.973Z,98643.90
2022-09-20T13:01:33.578Z,98635.05
2022-09-20T13:04:55.769Z,98658.59
2022-09-20T13:07:51.821Z,98642.88
2022-09-20T13:10:30.299Z,98646.56
2022-09-20T13:13:08.652Z,98659.22
2022-09-20T13:15:55.044Z,98649.81
2022-09-20T13:18:32.523Z,98642.08
2022-09-20T13:21:08.366Z,98657.05
2022-09-20T13:23:48.474Z,98659.61
2022-09-20T13:26:27.787Z,98677.12
2022-09-20T13:29:05.685Z,98679.71
2022-09-20T13:31:37.596Z,98685.69
2022-09-20T13:34:24.491Z,98672.96
2022-09-20T13:37:03.788Z,98681.92
2022-09-20T13:39:38.800Z,98685.58
2022-09-20T13:42:17.344Z,98685.58
2022-09-20T13:44:50.906Z,98691.69
2022-09-20T13:47:29.950Z,98695.91
2022-09-20T13:50:04.352Z,98687.77
2022-09-20T13:52:45.796Z,98697.17
2022-09-20T13:55:30.690Z,98706.11
2022-09-20T13:58:07.614Z,98691.27
2022-09-20T14:00:44.121Z,98676.34
2022-09-20T14:03:20.434Z,98675.09
2022-09-20T14:05:56.288Z,98696.20
2022-09-20T14:08:31.897Z,98669.00
2022-09-20T14:11:09.465Z,98681.19
2022-09-20T14:13:44.503Z,98678.23
2022-09-20T14:16:18.720Z,98675.25
2022-09-20T14:18:52.800Z,98669.62
2022-09-20T14:21:28.435Z,98689.69
2022-09-20T14:24:05.279Z,98689.59
2022-09-20T14:26:40.094Z,98691.77
2022-09-20T14:29:33.441Z,98692.27
2022-09-20T14:32:11.794Z,98696.34
2022-09-20T14:34:46.003Z,98690.24
2022-09-20T14:37:22.138Z,98701.98
2022-09-20T14:39:57.655Z,98707.91
2022-09-20T14:42:34.333Z,98714.48
2022-09-20T14:45:09.662Z,98715.98
2022-09-20T14:47:55.618Z,98710.33
2022-09-20T14:50:32.624Z,98719.91
2022-09-20T14:53:35.106Z,98716.62
2022-09-20T14:56:13.579Z,98718.45
2022-09-20T14:59:08.132Z,98723.31
2022-09-20T15:01:45.044Z,98726.84
2022-09-20T15:04:21.756Z,98736.20
2022-09-20T15:06:55.324Z,98728.47
2022-09-20T15:09:28.485Z,98732.78
2022-09-20T15:12:06.450Z,98738.59
2022-09-20T15:14:42.336Z,98733.80
2022-09-20T15:17:18.507Z,98744.72
2022-09-20T15:19:53.870Z,98747.52
2022-09-20T15:22:30.393Z,98752.95
2022-09-20T15:25:04.392Z,98756.62
2022-09-20T15:27:38.235Z,98769.82
2022-09-20T15:30:15.029Z,98765.48
2022-09-20T15:32:51.292Z,98775.90
2022-09-20T15:35:24.146Z,98766.25
2022-09-20T15:37:57.039Z,98781.96
2022-09-20T15:40:30.248Z,98788.06
2022-09-20T15:43:03.161Z,98781.03
2022-09-20T15:45:37.878Z,98787.95
2022-09-20T15:48:14.078Z,98782.69
2022-09-20T15:50:49.258Z,98781.84
2022-09-20T15:53:25.296Z,98790.73
2022-09-20T15:55:58.354Z,98783.88
2022-09-20T15:58:35.861Z,98788.38
2022-09-20T16:01:09.662Z,98791.88
2022-09-20T16:03:42.790Z,98795.31
2022-09-20T16:06:16.260Z,98797.86
2022-09-20T16:09:32.878Z,98795.25
2022-09-20T16:12:06.920Z,98801.33
2022-09-20T16:14:41.256Z,98805.65
2022-09-20T16:17:14.350Z,98807.39
2022-09-20T16:19:48.721Z,98803.89
2022-09-20T16:22:22.844Z,98809.14
2022-09-20T16:24:58.063Z,98805.63
2022-09-20T16:27:33.690Z,98815.23
2022-09-20T16:30:08.566Z,98814.34
2022-09-20T16:32:42.418Z,98818.68
2022-09-20T16:35:16.953Z,98820.40
2022-09-20T16:37:52.702Z,98817.80
2022-09-20T16:40:27.460Z,98823.95
2022-09-20T16:43:00.373Z,98823.99
2022-09-20T16:45:33.349Z,98818.81
2022-09-20T16:48:08.551Z,98828.48
2022-09-20T16:50:41.071Z,98831.16
2022-09-20T16:53:14.183Z,98827.69
2022-09-20T16:55:51.202Z,98830.41
2022-09-20T16:58:30.029Z,98830.48
2022-09-20T17:01:07.182Z,98835.73
2022-09-20T17:03:41.028Z,98830.52
2022-09-20T17:06:16.083Z,98839.25
2022-09-20T17:08:53.630Z,98834.10
2022-09-20T17:11:28.855Z,98840.28
2022-09-20T17:14:02.077Z,98831.64
2022-09-20T17:16:36.462Z,98840.47
2022-09-20T17:19:11.971Z,98836.94
2022-09-20T17:21:48.803Z,98844.80
2022-09-20T17:24:25.284Z,98849.16
2022-09-20T17:27:02.137Z,98844.81
2022-09-20T17:29:35.608Z,98849.27
2022-09-20T17:32:11.873Z,98849.34
2022-09-20T17:35:01.024Z,98849.34
2022-09-20T17:37:42.465Z,98860.75
2022-09-20T17:40:18.720Z,98863.42
2022-09-20T17:43:15.842Z,98861.69
2022-09-20T17:46:10.765Z,98864.34
2022-09-20T17:48:49.203Z,98866.11
2022-09-20T17:51:36.877Z,98866.98
2022-09-20T17:54:19.632Z,98873.09
2022-09-20T17:56:49.720Z,98871.38
2022-09-20T18:02:06.082Z,98869.61
2022-09-20T18:04:46.587Z,98874.02
2022-09-20T18:07:23.235Z,98869.67
2022-09-20T18:09:56.914Z,98874.92
2022-09-20T18:12:30.139Z,98866.20
2022-09-20T18:15:08.869Z,98874.91
2022-09-20T18:17:42.180Z,98874.08
2022-09-20T18:20:16.383Z,98872.31
2022-09-20T18:22:52.821Z,98873.23
2022-09-20T18:25:26.703Z,98873.22
2022-09-20T18:28:00.424Z,98879.31
2022-09-20T18:30:38.953Z,98886.31
2022-09-20T18:33:12.511Z,98881.09
2022-09-20T18:35:46.141Z,98887.20
2022-09-20T18:38:19.584Z,98876.73
2022-09-20T18:41:00.344Z,98886.34
2022-09-20T18:43:37.372Z,98888.08
2022-09-20T18:46:10.232Z,98888.94
2022-09-20T18:48:44.277Z,98881.98
2022-09-20T18:51:17.999Z,98885.49
2022-09-20T18:53:54.025Z,98889.83
2022-09-20T18:56:29.864Z,98888.97
2022-09-20T18:59:06.342Z,98890.72
2022-09-20T19:02:24.355Z,98891.56
2022-09-20T19:05:12.117Z,98887.22
2022-09-20T19:07:47.174Z,98890.70
2022-09-20T19:10:28.758Z,98888.08
2022-09-20T19:13:05.452Z,98883.71
2022-09-20T19:15:48.726Z,98893.30
2022-09-20T19:18:56.088Z,98896.80
2022-09-20T19:21:42.127Z,98888.97
2022-09-20T19:24:24.494Z,98889.83
2022-09-20T19:26:59.099Z,98892.45
2022-09-20T19:29:33.918Z,98895.95
2022-09-20T19:32:21.863Z,98894.20
2022-09-20T19:35:01.062Z,98898.56
2022-09-20T19:37:41.505Z,98902.05
2022-09-20T19:40:25.019Z,98916.84
2022-09-20T19:43:04.721Z,98903.80
2022-09-20T19:48:26.144Z,98902.90
2022-09-20T19:51:01.445Z,98909.01
2022-09-20T19:53:38.503Z,98919.45
2022-09-20T19:56:18.031Z,98922.08
2022-09-20T19:58:53.343Z,98915.96
2022-09-20T20:01:28.588Z,98920.33
2022-09-20T20:04:03.921Z,98914.25
2022-09-20T20:06:57.669Z,98915.11
2022-09-20T20:09:42.447Z,98915.09
2022-09-20T20:12:25.611Z,98913.38
2022-09-20T20:14:59.039Z,98911.63
2022-09-20T20:17:48.129Z,98917.72
2022-09-20T20:20:33.978Z,98915.11
2022-09-20T20:26:43.593Z,98911.63
2022-09-20T20:29:16.805Z,98919.45
2022-09-20T20:31:51.404Z,98923.80
2022-09-20T20:34:26.824Z,98917.72
2022-09-20T20:37:01.344Z,98929.90
2022-09-20T20:39:38.035Z,98922.02
2022-09-20T20:42:13.044Z,98925.49
2022-09-20T20:44:46.747Z,98921.14
2022-09-20T20:47:37.345Z,98915.90
2022-09-20T20:50:12.818Z,98919.37
2022-09-20T20:52:47.538Z,98921.11
2022-09-20T20:55:20.793Z,98924.58
2022-09-20T20:57:58.582Z,98919.34
2022-09-20T21:00:31.822Z,98927.17
2022-09-20T21:03:10.009Z,98923.67
2022-09-20T21:05:44.031Z,98921.93
2022-09-20T21:08:17.328Z,98920.18
2022-09-20T21:10:50.464Z,98929.76
2022-09-20T21:13:26.179Z,98930.62
2022-09-20T21:16:11.453Z,98926.29
2022-09-20T21:18:52.858Z,98925.39
2022-09-20T21:21:38.683Z,98921.93
2022-09-20T21:24:21.314Z,98923.65
2022-09-20T21:26:58.293Z,98928.01
2022-09-20T21:29:32.718Z,98925.41
2022-09-20T21:32:06.119Z,98928.88
2022-09-20T21:34:39.600Z,98929.73
2022-09-20T21:37:12.819Z,98934.06
2022-09-20T21:39:47.101Z,98936.67
2022-09-20T21:42:23.533Z,98936.67
2022-09-20T21:47:38.713Z,98941.03
2022-09-20T21:50:13.014Z,98927.95
2022-09-20T21:53:13.134Z,98941.00
2022-09-20T21:55:47.895Z,98940.14
2022-09-20T21:58:20.730Z,98944.50
2022-09-20T22:01:03.221Z,98939.25
2022-09-20T22:03:38.976Z,98937.53
2022-09-20T22:06:14.447Z,98941.89
2022-09-20T22:08:50.653Z,98940.14
2022-09-20T22:11:24.926Z,98941.03
2022-09-20T22:13:58.857Z,98934.92
2022-09-20T22:16:34.487Z,98937.53
2022-09-20T22:19:08.808Z,98933.17
2022-09-20T22:21:43.881Z,98941.00
2022-09-20T22:24:17.964Z,98946.22
2022-09-20T22:26:53.707Z,98947.08
2022-09-20T22:29:26.667Z,98951.44
2022-09-20T22:31:59.478Z,98948.83
2022-09-20T22:34:32.329Z,98950.58
2022-09-20T22:37:05.323Z,98949.69
2022-09-20T22:39:38.208Z,98953.15
2022-09-20T22:42:11.043Z,98959.22
2022-09-20T22:44:43.944Z,98948.75
2022-09-20T22:47:16.720Z,98954.83
2022-09-20T22:49:49.588Z,98954.82
2022-09-20T22:52:22.707Z,98950.46
2022-09-20T22:54:55.819Z,98955.64
2022-09-20T22:57:29.110Z,98953.89
2022-09-20T23:00:02.584Z,98950.42
2022-09-20T23:02:35.709Z,98955.63
2022-09-20T23:05:09.908Z,98956.50
2022-09-20T23:07:43.040Z,98953.03
2022-09-20T23:10:16.468Z,98960.00
2022-09-20T23:12:53.524Z,98958.28
2022-09-20T23:15:26.873Z,98966.11
2022-09-20T23:17:59.964Z,98963.55
2022-09-20T23:20:33.541Z,98967.91
2022-09-20T23:23:06.676Z,98963.55
2022-09-20T23:25:39.867Z,98963.50
2022-09-20T23:28:13.141Z,98970.43
2022-09-20T23:30:46.227Z,98970.42
2022-09-20T23:33:19.409Z,98968.63
2022-09-20T23:35:52.486Z,98972.13
2022-09-20T23:38:26.119Z,98971.19
2022-09-20T23:41:03.832Z,98964.22
2022-09-20T23:43:38.691Z,98963.31
2022-09-20T23:46:13.876Z,98958.95
2022-09-20T23:48:47.487Z,98965.01
2022-09-20T23:51:23.787Z,98958.03
2022-09-20T23:53:57.090Z,98961.45
2022-09-20T23:56:30.240Z,98962.30
2022-09-20T23:59:03.370Z,98970.09
